PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORVB
Station name,Oroville_Dam
Begin Date, 1996-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5546270399 North Latitude, -121.5002915703 East Longitude, 340.01614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-14,-2.76, 7.54, 0.28, 2.73, 2.25, 14.30, repro,
1997-02-15,-1.83, 7.52, -15.08, 2.86, 2.31, 13.15, repro,
1997-02-16,-1.39, 8.85, -3.04, 2.75, 2.35, 12.89, repro,
1997-02-17,-1.10, 8.31, 1.28, 2.80, 2.38, 13.22, repro,
1997-02-18,-2.52, 7.45, -1.48, 2.99, 2.36, 13.78, repro,
1997-02-19,-3.46, 8.00, 4.56, 2.79, 2.24, 13.00, repro,
1997-02-20,-1.30, 6.78, 1.99, 2.86, 2.33, 13.17, repro,
1997-02-21,-1.29, 7.91, -6.22, 2.77, 2.25, 12.75, repro,
1997-02-22,-0.32, 5.69, -10.16, 2.79, 2.29, 12.81, repro,
1997-02-23,-0.98, 5.08, -11.88, 2.76, 2.24, 12.60, repro,
1997-02-24,-5.68, 2.86, -9.61, 2.63, 2.13, 9.66, repro,
1997-02-25,-2.23, 5.74, -12.23, 2.53, 2.01, 8.91, repro,
1997-02-26,-5.28, 4.36, -10.74, 2.47, 2.07, 9.32, repro,
1997-02-27,1.24, 7.42, -6.08, 2.86, 2.17, 10.32, repro,
1997-02-28,-2.25, 6.35, -12.39, 2.59, 2.14, 9.64, repro,
1997-03-01,-2.70, 5.74, 2.22, 2.78, 2.24, 10.38, repro,
1997-03-02,-3.87, 5.50, -5.25, 2.45, 1.93, 9.05, repro,
1997-03-03,-4.91, 7.15, 0.73, 2.39, 1.96, 8.86, repro,
1997-03-04,-3.65, 4.94, -19.30, 2.50, 2.07, 9.36, repro,
1997-03-05,-3.46, 6.28, -4.80, 3.02, 2.43, 11.08, repro,
1997-03-06,-3.75, 6.80, 0.83, 2.79, 2.25, 10.43, repro,
1997-03-07,-4.52, 5.05, -3.37, 2.36, 1.93, 8.70, repro,
1997-03-08,-2.08, 8.35, -6.51, 2.50, 2.02, 9.05, repro,
1997-03-09,-3.50, 7.22, -3.14, 2.73, 2.25, 9.95, repro,
1997-03-10,-2.11, 5.95, -8.42, 2.78, 2.29, 9.96, repro,
1997-03-11,-5.16, 5.25, 0.36, 2.83, 2.46, 11.08, repro,
1997-03-12,-4.43, 6.05, -7.89, 2.49, 1.98, 9.15, repro,
1997-03-13,-5.28, 5.25, -15.51, 2.46, 2.11, 9.37, repro,
1997-03-14,-3.75, 6.70, -8.45, 2.47, 1.96, 9.20, repro,
1997-03-15,-3.44, 6.49, -0.92, 2.40, 1.93, 9.02, repro,
1997-03-16,-3.20, 6.24, 4.47, 2.36, 1.89, 8.27, repro,
1997-03-17,-4.57, 5.21, -0.52, 2.24, 1.83, 8.29, repro,
1997-03-18,-2.31, 7.45, -0.64, 2.39, 1.92, 8.62, repro,
1997-03-19,-2.32, 7.62, -10.51, 2.38, 1.91, 8.46, repro,
1997-03-20,-4.78, 5.30, -3.53, 2.22, 1.77, 8.20, repro,
1997-03-21,-6.31, 6.53, -1.79, 2.26, 1.83, 8.42, repro,
1997-03-22,-4.15, 6.53, -7.38, 2.22, 1.80, 8.21, repro,
1997-03-23,-4.26, 5.67, -7.10, 2.22, 1.79, 8.19, repro,
1997-03-24,-1.48, 9.03, 8.05, 2.40, 1.95, 9.47, repro,
1997-03-25,-2.95, 6.86, -5.67, 2.29, 1.86, 8.20, repro,
1997-03-26,-2.19, 7.12, 1.41, 2.29, 1.81, 8.48, repro,
1997-03-27,-2.12, 8.01, 2.32, 2.42, 1.93, 8.68, repro,
1997-03-28,-4.89, 7.22, 0.01, 2.34, 1.90, 8.25, repro,
1997-03-29,-4.27, 6.36, -3.25, 2.30, 1.82, 8.08, repro,
1997-03-30,-4.47, 4.41, -10.67, 2.45, 1.96, 8.81, repro,
1997-03-31,-4.20, 5.32, -11.87, 2.35, 1.95, 8.44, repro,
1997-04-01,-4.82, 4.01, -4.94, 2.34, 1.90, 8.38, repro,
1997-04-02,-2.42, 7.27, -2.08, 2.55, 2.00, 8.82, repro,
1997-04-03,-3.15, 6.43, -11.99, 2.32, 1.87, 8.13, repro,
1997-04-04,-3.44, 5.32, 1.92, 2.38, 1.90, 8.38, repro,
1997-04-05,-3.41, 4.40, -3.47, 2.40, 1.94, 8.58, repro,
1997-04-06,-0.59, 7.31, -0.18, 2.44, 1.94, 8.51, repro,
1997-04-07,-5.52, 6.68, -6.60, 2.42, 1.96, 8.59, repro,
1997-04-08,-2.28, 8.58, -4.50, 2.49, 2.02, 8.54, repro,
1997-04-09,-2.50, 6.89, -3.24, 2.48, 1.98, 8.52, repro,
1997-04-10,-2.17, 7.52, -7.31, 2.90, 2.31, 10.04, repro,
1997-04-11,-4.52, 5.61, -9.43, 2.34, 1.85, 8.18, repro,
1997-04-12,-4.25, 5.75, -4.23, 2.36, 1.93, 8.27, repro,
1997-04-13,-5.44, 7.20, -4.00, 2.52, 2.00, 8.89, repro,
1997-04-14,-5.15, 6.97, -1.15, 2.52, 1.96, 8.77, repro,
1997-04-15,-2.33, 7.76, 0.45, 2.52, 2.05, 8.80, repro,
1997-04-16,-1.62, 7.83, -5.53, 2.65, 2.17, 9.33, repro,
1997-04-17,-3.11, 4.02, -9.05, 2.38, 1.96, 8.65, repro,
1997-04-18,-2.53, 7.10, 1.36, 2.52, 2.06, 8.78, repro,
1997-04-19,-4.05, 5.53, -2.06, 2.39, 1.97, 8.66, repro,
1997-04-20,-4.13, 6.01, 3.28, 2.40, 1.92, 8.43, repro,
1997-04-21,-3.12, 6.36, -13.18, 2.39, 1.92, 8.50, repro,
1997-04-22,-2.47, 5.84, -4.65, 2.39, 1.92, 8.50, repro,
1997-04-23,-2.20, 8.05, 0.52, 2.58, 2.02, 8.89, repro,
1997-04-24,-2.81, 6.17, -3.83, 2.40, 1.93, 8.39, repro,
1997-04-25,-2.85, 7.83, -4.72, 2.53, 2.06, 8.85, repro,
1997-04-26,-2.41, 7.59, 0.07, 2.53, 2.06, 8.93, repro,
1997-04-27,-4.43, 4.55, -12.16, 2.34, 1.88, 8.35, repro,
1997-04-28,-3.85, 5.36, -3.20, 2.89, 2.54, 10.52, repro,
1997-04-29,-5.20, 5.90, -1.30, 2.52, 1.98, 8.77, repro,
1997-04-30,-3.04, 6.73, -12.40, 2.43, 1.96, 8.54, repro,
1997-05-01,-4.37, 7.07, -19.45, 2.50, 2.01, 8.81, repro,
1997-05-02,-3.61, 4.67, -10.51, 2.27, 1.83, 8.12, repro,
1997-05-03,-3.10, 5.35, -14.88, 2.42, 1.96, 8.47, repro,
1997-05-04,-3.20, 8.33, -11.92, 2.41, 1.93, 8.41, repro,
1997-05-05,-1.37, 7.46, -12.35, 2.57, 2.03, 8.61, repro,
1997-05-06,-4.11, 6.33, -17.39, 2.38, 1.86, 8.38, repro,
1997-05-07,-2.44, 7.60, -7.94, 2.52, 2.03, 8.86, repro,
1997-05-08,-4.56, 5.04, -17.28, 2.29, 1.84, 8.15, repro,
1997-05-09,-4.78, 4.44, -15.55, 2.30, 1.85, 8.28, repro,
1997-05-10,-2.03, 7.93, -5.10, 2.56, 2.11, 8.86, repro,
1997-05-11,-4.16, 5.88, -7.42, 2.34, 1.87, 8.33, repro,
1997-05-12,-2.77, 6.01, -14.50, 2.31, 1.86, 8.26, repro,
1997-05-13,-4.31, 5.73, -3.92, 2.27, 1.83, 8.13, repro,
1997-05-14,-4.70, 5.73, -6.19, 2.33, 1.89, 8.41, repro,
1997-05-15,-3.13, 5.48, -8.62, 2.30, 1.86, 8.24, repro,
1997-05-16,-4.78, 6.18, -10.59, 2.35, 1.90, 8.51, repro,
1997-05-17,-4.20, 5.17, -8.04, 2.49, 1.99, 8.90, repro,
1997-05-18,-4.57, 6.00, -7.81, 2.31, 1.85, 8.22, repro,
1997-05-19,-3.08, 5.69, -5.47, 2.39, 2.00, 8.75, repro,
1997-05-20,-4.11, 6.87, -4.91, 2.35, 1.91, 8.59, repro,
1997-05-21,-3.59, 5.78, -10.91, 2.28, 1.90, 8.27, repro,
1997-05-22,-3.17, 6.96, -5.95, 2.29, 1.91, 8.31, repro,
1997-05-23,-5.01, 6.95, -6.73, 2.31, 1.88, 8.44, repro,
1997-05-24,-4.93, 5.47, -2.50, 2.26, 1.86, 8.47, repro,
1997-05-25,-5.00, 6.24, 2.64, 2.22, 1.85, 8.39, repro,
1997-05-26,-3.20, 6.44, -2.85, 2.37, 1.95, 8.86, repro,
1997-05-27,-5.18, 4.15, -7.93, 2.28, 1.91, 8.73, repro,
1997-05-28,-4.70, 4.79, -10.05, 2.28, 1.90, 8.50, repro,
1997-05-29,-5.88, 4.86, -2.39, 2.20, 1.76, 8.14, repro,
1997-05-30,-3.59, 6.13, -3.76, 2.21, 1.77, 8.18, repro,
1997-05-31,-4.15, 5.77, 0.26, 2.20, 1.77, 8.19, repro,
1997-06-01,-4.21, 4.98, -13.94, 2.20, 1.82, 8.22, repro,
1997-06-02,-5.10, 5.57, -4.79, 2.24, 1.82, 8.34, repro,
1997-06-03,-4.50, 7.28, -12.13, 2.21, 1.77, 8.23, repro,
1997-06-04,-3.97, 6.73, -7.35, 2.21, 1.77, 8.15, repro,
1997-06-05,-3.47, 5.51, -4.85, 2.20, 1.79, 8.19, repro,
1997-06-06,-3.29, 3.70, 0.08, 2.32, 1.85, 8.59, repro,
1997-06-07,-4.84, 3.83, -0.04, 2.22, 1.82, 8.90, repro,
1997-06-08,-4.76, 4.43, -4.74, 2.28, 1.85, 8.46, repro,
1997-06-09,-5.70, 6.04, -8.04, 2.34, 1.95, 8.79, repro,
1997-06-10,-3.25, 6.33, 0.83, 2.54, 2.09, 9.49, repro,
1997-06-11,-3.99, 6.39, -8.43, 2.51, 2.06, 8.92, repro,
1997-06-12,-1.47, 3.90, -8.71, 2.43, 1.98, 8.63, repro,
1997-06-13,-1.78, 5.10, -4.47, 2.49, 2.10, 9.27, repro,
1997-06-14,-5.15, 6.59, -8.26, 2.35, 2.00, 8.45, repro,
1997-06-15,-5.21, 6.26, -1.15, 2.33, 1.90, 8.31, repro,
1997-06-16,-4.16, 5.07, -3.89, 2.33, 1.91, 8.32, repro,
1997-06-17,-3.55, 3.98, -10.63, 2.47, 2.00, 8.80, repro,
1997-06-18,-4.53, 4.72, -7.51, 2.35, 1.91, 8.35, repro,
1997-06-19,-6.03, 4.62, -8.87, 2.48, 2.08, 8.90, repro,
1997-06-20,-1.79, 8.47, 0.32, 2.52, 2.06, 8.77, repro,
1997-06-21,-3.70, 5.39, -9.40, 2.36, 1.92, 8.37, repro,
1997-06-22,-3.84, 3.14, -8.49, 2.43, 1.94, 8.69, repro,
1997-06-23,-3.40, 2.94, -9.27, 2.25, 1.82, 8.07, repro,
1997-06-24,-5.45, 5.46, -4.75, 2.36, 1.93, 8.39, repro,
1997-06-25,-4.71, 5.70, -8.34, 2.31, 1.90, 8.26, repro,
1997-06-26,-4.90, 5.19, -6.79, 2.27, 1.86, 8.15, repro,
1997-06-27,-4.40, 4.60, -1.26, 2.35, 1.96, 8.40, repro,
1997-06-28,-4.30, 5.53, -0.04, 2.32, 1.91, 8.39, repro,
1997-06-29,-4.47, 4.47, 3.70, 2.28, 1.85, 8.27, repro,
1997-06-30,-5.79, 5.07, -3.14, 2.27, 1.85, 8.30, repro,
1997-07-01,-4.63, 5.65, 1.29, 2.33, 1.88, 8.41, repro,
1997-07-02,-4.60, 4.46, 9.27, 2.35, 1.91, 8.57, repro,
1997-07-03,-3.76, 4.46, -4.33, 2.28, 1.85, 8.16, repro,
1997-07-04,-5.15, 3.91, -4.77, 2.27, 1.84, 8.12, repro,
1997-07-05,-5.28, 4.07, -2.14, 2.37, 1.87, 8.67, repro,
1997-07-06,-4.36, 5.49, -2.59, 2.27, 1.85, 8.13, repro,
1997-07-07,-5.32, 3.37, -4.55, 2.27, 1.86, 8.23, repro,
1997-07-08,-3.86, 5.65, -6.79, 2.34, 1.89, 8.53, repro,
1997-07-09,-2.37, 4.55, -0.57, 2.30, 1.89, 8.32, repro,
1997-07-10,-5.09, 5.33, -1.84, 2.29, 1.85, 8.37, repro,
1997-07-11,-5.88, 3.77, -3.20, 2.30, 1.89, 8.27, repro,
1997-07-12,-5.04, 6.07, -0.97, 2.27, 1.90, 8.45, repro,
1997-07-13,-4.58, 4.48, -0.04, 2.27, 1.84, 8.24, repro,
1997-07-14,-5.99, 3.96, -1.08, 2.37, 1.91, 8.52, repro,
1997-07-15,-4.41, 4.07, -6.48, 2.35, 1.89, 8.48, repro,
1997-07-16,-3.14, 4.35, -14.89, 2.40, 1.91, 8.74, repro,
1997-07-17,-6.83, 4.73, 3.19, 2.27, 1.86, 8.21, repro,
1997-07-18,-7.20, 1.72, -5.16, 2.24, 1.84, 8.16, repro,
1997-07-19,-6.13, 3.29, -10.08, 2.35, 1.90, 8.35, repro,
1997-07-20,-5.97, 3.23, -3.25, 2.40, 1.92, 8.60, repro,
1997-07-21,-5.11, 3.04, -4.20, 2.28, 1.84, 8.08, repro,
1997-07-22,-6.60, 4.54, -2.59, 2.26, 1.84, 8.11, repro,
1997-07-23,-7.03, 4.43, -4.64, 2.39, 1.91, 8.67, repro,
1997-07-24,-5.29, 4.72, -7.30, 2.34, 1.92, 8.54, repro,
1997-07-25,-5.26, 1.00, -5.70, 2.36, 1.89, 8.45, repro,
1997-07-26,-5.26, 4.59, -9.70, 2.46, 1.90, 8.88, repro,
1997-07-27,-6.41, 2.86, -0.39, 2.41, 1.90, 8.67, repro,
1997-07-28,-5.60, 3.89, 7.19, 2.36, 1.88, 8.47, repro,
1997-07-29,-5.11, 4.01, -5.99, 2.38, 1.90, 8.60, repro,
1997-07-30,-6.01, 2.27, -2.82, 2.36, 1.87, 8.46, repro,
1997-07-31,-5.44, 3.70, -1.15, 2.51, 1.99, 9.05, repro,
1997-08-01,-5.11, 4.80, -5.74, 2.33, 1.89, 8.36, repro,
1997-08-02,-7.34, 2.90, -0.29, 2.34, 1.86, 8.38, repro,
1997-08-03,-5.45, 4.22, 1.28, 2.36, 1.88, 8.46, repro,
1997-08-04,-5.53, 2.94, -6.75, 2.37, 1.88, 8.44, repro,
1997-08-05,-5.48, 2.38, -5.55, 2.30, 1.84, 8.04, repro,
1997-08-06,-6.46, 3.16, -6.61, 2.31, 1.86, 8.14, repro,
1997-08-07,-7.17, 4.18, -1.03, 2.34, 1.86, 8.34, repro,
1997-08-08,-5.74, 3.39, 2.47, 2.48, 1.95, 9.07, repro,
1997-08-09,-6.59, 3.23, 8.86, 2.35, 1.91, 8.43, repro,
1997-08-10,-6.47, 2.45, 1.61, 2.34, 1.85, 8.33, repro,
1997-08-11,-6.26, 1.68, -5.80, 2.25, 1.81, 7.92, repro,
1997-08-12,-7.49, 2.70, -2.27, 2.37, 1.88, 8.51, repro,
1997-08-14,-6.17, 3.31, 5.49, 2.39, 1.89, 8.56, repro,
1997-08-15,-7.00, 3.80, 10.14, 2.45, 1.96, 8.59, repro,
1997-08-16,-4.90, 3.67, 2.38, 2.35, 1.87, 8.36, repro,
1997-08-17,-6.04, 4.21, 1.65, 2.34, 1.85, 8.35, repro,
1997-08-18,-5.43, 4.08, 0.60, 2.22, 1.82, 7.79, repro,
1997-08-19,-4.59, 4.28, 1.71, 2.33, 1.92, 8.54, repro,
1997-08-20,-6.70, 3.19, 6.15, 2.30, 1.89, 8.42, repro,
1997-08-21,-6.29, 2.18, -0.01, 2.24, 1.87, 8.10, repro,
1997-08-22,-5.56, 2.97, 2.39, 2.30, 1.90, 8.44, repro,
1997-08-23,-6.59, 2.71, 12.84, 2.34, 1.90, 8.52, repro,
1997-08-24,-2.89, 5.97, -3.74, 2.43, 2.07, 8.80, repro,
1997-08-25,-6.71, 3.91, 3.58, 2.40, 1.93, 8.74, repro,
1997-08-26,-5.88, 4.30, 1.84, 2.28, 1.89, 8.40, repro,
1997-08-27,-8.27, 1.71, 5.66, 2.31, 1.88, 8.26, repro,
1997-08-28,-5.91, 2.27, 2.64, 2.27, 1.89, 8.27, repro,
1997-08-29,-6.03, 3.53, -0.25, 2.25, 1.83, 7.89, repro,
1997-08-30,-6.84, 3.28, 2.29, 2.21, 1.81, 7.78, repro,
1997-08-31,-6.14, 4.15, 6.52, 2.29, 1.90, 8.16, repro,
1997-09-01,-6.46, 2.89, 6.46, 2.22, 1.83, 7.81, repro,
1997-09-02,-6.71, 5.38, 13.32, 2.21, 1.81, 7.85, repro,
1997-09-03,-4.02, 5.49, -3.81, 2.40, 1.94, 8.30, repro,
1997-09-04,-5.40, 3.53, -1.45, 2.35, 1.95, 8.16, repro,
1997-09-05,-6.13, 3.04, -1.01, 2.18, 1.80, 7.80, repro,
1997-09-06,-5.96, 3.36, -9.73, 2.20, 1.81, 7.84, repro,
1997-09-07,-4.91, 3.02, 4.24, 2.22, 1.83, 7.90, repro,
1997-09-08,-3.08, 4.09, 4.27, 2.32, 1.88, 8.22, repro,
1997-09-09,-6.83, 3.90, 7.47, 2.34, 1.97, 8.46, repro,
1997-09-10,-5.04, 1.41, -2.99, 2.22, 1.81, 8.00, repro,
1997-09-11,-5.71, 4.20, 7.45, 2.32, 1.83, 8.41, repro,
1997-09-12,-5.14, 3.21, 7.86, 2.34, 1.84, 8.30, repro,
1997-09-13,-5.78, 2.79, 1.27, 2.26, 1.81, 7.98, repro,
1997-09-14,-4.74, 4.56, 8.89, 2.22, 1.81, 7.84, repro,
1997-09-15,-6.05, 3.63, 0.99, 2.32, 1.92, 8.26, repro,
1997-09-16,-5.36, 2.61, -2.37, 2.34, 1.93, 8.48, repro,
1997-09-17,-5.26, 2.72, 3.26, 2.19, 1.79, 7.77, repro,
1997-09-18,-5.14, 3.05, -6.85, 2.21, 1.85, 7.91, repro,
1997-09-19,-5.17, 3.55, 0.95, 2.23, 1.83, 7.89, repro,
1997-09-20,-5.03, 1.48, 4.18, 2.29, 1.95, 8.19, repro,
1997-09-21,-5.59, 3.30, -5.26, 2.24, 1.83, 7.98, repro,
1997-09-22,-5.11, 4.52, -2.64, 2.25, 1.88, 8.09, repro,
1997-09-23,-4.76, 4.22, -3.07, 2.31, 1.83, 8.15, repro,
1997-09-24,-5.44, 5.17, 2.16, 2.27, 1.83, 8.04, repro,
1997-09-25,-6.36, 3.33, 12.70, 2.67, 2.19, 9.80, repro,
1997-09-26,-4.17, 4.64, 5.40, 2.35, 1.93, 8.24, repro,
1997-09-27,-5.39, 1.88, 2.49, 2.32, 2.00, 8.59, repro,
1997-09-28,-6.41, 3.24, -0.83, 2.39, 1.91, 8.66, repro,
1997-09-29,-4.85, 4.48, 5.04, 2.39, 1.93, 8.44, repro,
1997-09-30,-4.44, 5.47, 7.52, 2.29, 1.88, 8.06, repro,
1997-10-01,-6.13, 4.30, 8.16, 2.26, 1.85, 8.03, repro,
1997-10-02,-5.72, 3.08, 13.49, 2.30, 1.88, 8.20, repro,
1997-10-03,-5.30, 4.38, 7.24, 2.35, 1.91, 8.42, repro,
1997-10-04,-5.06, 4.03, 9.79, 2.42, 1.91, 8.50, repro,
1997-10-05,-4.75, 3.90, 10.30, 2.36, 1.92, 8.38, repro,
1997-10-06,-3.81, 2.90, 1.85, 2.55, 2.09, 9.25, repro,
1997-10-07,-3.99, 2.95, 0.01, 2.32, 1.87, 8.44, repro,
1997-10-08,-6.24, 2.78, 3.52, 2.30, 1.85, 8.31, repro,
1997-10-09,-5.85, 2.22, 1.55, 2.28, 1.84, 8.28, repro,
1997-10-10,-5.61, 1.87, -3.07, 2.34, 1.92, 8.40, repro,
1997-10-11,-5.32, 2.22, -6.97, 2.34, 1.88, 8.24, repro,
1997-10-12,-5.60, 3.07, -7.21, 2.37, 1.92, 8.43, repro,
1997-10-13,-5.07, 3.57, -7.84, 2.41, 1.94, 8.53, repro,
1997-10-14,-5.64, 5.31, -0.88, 2.76, 2.16, 9.75, repro,
1997-10-15,-6.66, 5.17, 3.44, 2.49, 1.95, 8.70, repro,
1997-10-16,-4.76, 4.41, -1.87, 2.30, 1.93, 8.43, repro,
1997-10-17,-3.68, 4.59, 7.44, 2.69, 2.09, 9.63, repro,
1997-10-18,-4.50, 3.87, -3.61, 2.40, 1.86, 8.28, repro,
1997-10-19,-5.88, 3.62, 1.96, 2.37, 1.89, 8.37, repro,
