PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6538706850 North Latitude, 18.3673185375 East Longitude, 79.83336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-06,-5.06, -0.25, -12.99, 4.32, 3.18, 9.00, repro,
1999-05-07,-5.54, -1.97, -8.85, 3.99, 3.01, 8.81, repro,
1999-05-08,-4.51, -1.20, -6.99, 4.16, 3.11, 8.99, repro,
1999-05-09,-6.14, 1.06, -12.15, 4.19, 3.17, 9.02, repro,
1999-05-10,-5.71, 0.03, -12.60, 4.12, 3.10, 8.93, repro,
1999-05-11,-2.88, 0.27, 1.16, 3.94, 3.03, 8.98, repro,
1999-05-12,-4.41, 1.12, -5.20, 4.27, 3.20, 9.07, repro,
1999-05-13,-3.99, 1.91, -4.36, 3.97, 2.96, 8.86, repro,
1999-05-14,-4.82, 1.14, -4.13, 4.33, 3.29, 9.13, repro,
1999-05-15,-4.79, 1.61, -0.07, 4.50, 3.35, 9.22, repro,
1999-05-16,-3.30, 3.68, -8.41, 4.26, 3.20, 9.05, repro,
1999-05-17,-7.04, -0.48, -12.35, 4.35, 3.28, 9.30, repro,
1999-05-18,-11.26, 15.37, -27.53, 5.66, 5.31, 10.62, repro,
1999-05-19,-14.71, 17.64, -36.66, 6.61, 6.30, 11.77, repro,
1999-05-20,-6.85, 5.28, -6.90, 5.54, 4.90, 9.84, repro,
1999-05-21,-6.30, -0.38, 2.52, 3.91, 2.97, 8.73, repro,
1999-05-22,-2.66, 0.95, 8.96, 3.66, 2.79, 8.56, repro,
1999-05-23,-2.41, -1.09, -3.26, 3.93, 2.98, 8.96, repro,
1999-05-24,-3.03, 1.80, -9.95, 3.53, 2.66, 8.47, repro,
1999-05-25,-3.94, -0.05, -4.82, 3.77, 2.84, 8.68, repro,
1999-05-26,-2.02, 0.33, -4.21, 3.59, 2.77, 8.50, repro,
1999-05-27,-3.38, -1.73, -3.61, 3.87, 2.93, 8.69, repro,
1999-05-28,-7.16, 8.33, -20.44, 4.81, 4.32, 9.56, repro,
1999-05-29,-6.49, -0.16, -15.17, 3.88, 2.98, 8.74, repro,
1999-05-30,-3.20, -0.42, -13.70, 3.76, 2.88, 8.60, repro,
1999-05-31,-5.22, 0.19, -17.18, 3.64, 2.79, 8.54, repro,
1999-06-01,-4.99, -2.82, -12.45, 3.66, 2.79, 8.92, repro,
1999-06-02,-6.79, -0.17, -17.53, 3.75, 2.84, 8.60, repro,
1999-06-03,-9.38, 1.15, -9.32, 4.61, 4.09, 9.58, repro,
1999-06-04,-3.98, 1.28, -12.28, 3.76, 2.88, 8.58, repro,
1999-06-05,-3.90, -0.50, -12.87, 3.79, 2.88, 8.64, repro,
1999-06-06,0.00, -1.70, -13.15, 3.73, 2.84, 8.82, repro,
1999-06-07,-5.37, 3.75, -19.33, 4.11, 3.68, 9.28, repro,
1999-06-08,-3.92, -1.60, -9.72, 3.84, 2.90, 8.69, repro,
1999-06-09,-6.62, -2.83, -12.31, 4.11, 3.06, 8.87, repro,
1999-06-10,-4.72, -0.71, -11.56, 3.90, 2.89, 8.73, repro,
1999-06-11,-10.24, -1.76, -18.55, 3.95, 2.99, 8.93, repro,
1999-06-12,-7.22, -2.66, -18.23, 3.86, 2.92, 8.95, repro,
1999-06-13,-9.76, -3.63, -18.58, 4.04, 3.04, 9.16, repro,
1999-06-14,-5.16, -1.21, -15.59, 3.67, 2.76, 9.13, repro,
1999-06-15,-4.68, -4.96, -7.61, 3.27, 2.47, 8.38, repro,
1999-06-16,-4.36, -2.38, -12.90, 3.78, 2.85, 8.51, repro,
1999-06-17,-5.73, -3.78, -3.87, 3.88, 2.93, 8.90, repro,
1999-06-18,-5.83, -2.99, -9.68, 3.82, 2.87, 8.83, repro,
1999-06-19,-5.85, -3.17, -2.01, 3.83, 2.87, 8.81, repro,
1999-06-20,-4.02, -4.86, 8.93, 3.68, 2.74, 8.51, repro,
1999-06-21,-3.06, -3.77, 7.17, 3.14, 2.30, 8.11, repro,
1999-06-22,-4.52, -3.45, -7.14, 3.67, 2.78, 8.81, repro,
1999-06-23,-4.17, -3.64, -13.79, 3.99, 2.96, 8.72, repro,
1999-06-24,-6.34, -1.97, -12.22, 3.87, 2.86, 8.66, repro,
1999-06-25,-4.69, -4.60, -6.86, 3.99, 2.98, 8.97, repro,
1999-06-26,-4.78, -1.79, -14.07, 3.86, 2.86, 8.86, repro,
1999-06-27,-6.43, -4.23, -9.29, 4.05, 3.15, 9.06, repro,
1999-06-28,-6.10, -1.66, -0.22, 3.59, 2.65, 8.64, repro,
1999-06-29,-6.14, -2.48, -7.85, 3.84, 2.93, 9.60, repro,
1999-06-30,-5.33, -4.00, 2.37, 3.75, 2.80, 8.80, repro,
1999-07-01,-3.14, -4.46, -1.60, 3.85, 2.86, 9.31, repro,
1999-07-02,-6.17, -2.44, 1.38, 3.90, 2.92, 8.92, repro,
1999-07-03,-9.42, -0.41, -5.46, 4.40, 3.55, 9.34, repro,
1999-07-04,-4.98, -3.99, 6.82, 3.75, 2.85, 8.75, repro,
1999-07-05,-6.64, -3.81, -2.79, 3.64, 2.71, 8.51, repro,
1999-07-06,-4.61, -6.72, 2.57, 3.75, 2.81, 8.55, repro,
1999-07-07,-3.86, -4.27, -3.39, 3.81, 2.90, 9.13, repro,
1999-07-08,-6.39, -5.73, -11.51, 4.22, 3.21, 9.19, repro,
1999-07-09,-3.74, -3.31, -15.04, 3.83, 2.91, 8.78, repro,
1999-07-10,-3.37, -2.43, -3.35, 4.14, 3.06, 9.25, repro,
1999-07-11,-4.23, -1.52, -8.80, 3.66, 2.69, 8.59, repro,
1999-07-12,-5.66, -1.56, -8.73, 4.66, 3.39, 9.41, repro,
1999-07-13,-3.44, -1.24, -4.69, 3.45, 2.66, 8.66, repro,
1999-07-14,-1.50, -2.70, 6.67, 3.18, 2.32, 8.32, repro,
1999-07-15,-3.94, -6.10, 5.05, 3.76, 2.76, 8.65, repro,
1999-07-16,-3.92, -2.75, -9.87, 3.54, 2.67, 8.74, repro,
1999-07-17,-6.98, -2.44, -3.76, 3.63, 2.68, 8.66, repro,
1999-07-18,-4.36, -3.09, -2.38, 3.85, 2.93, 9.27, repro,
1999-07-19,-2.82, -1.83, -9.86, 3.66, 2.80, 9.06, repro,
1999-07-20,2.08, -0.88, -2.65, 3.58, 2.70, 8.77, repro,
1999-07-21,-5.16, -2.45, -7.79, 3.93, 2.88, 8.99, repro,
1999-07-22,-3.90, -2.80, -5.83, 3.73, 2.76, 8.90, repro,
1999-07-23,-5.90, 2.96, -6.33, 4.30, 3.34, 9.39, repro,
1999-07-24,-4.33, -0.32, -11.45, 4.00, 2.95, 9.11, repro,
1999-07-25,-8.22, 0.69, -12.00, 4.33, 3.22, 9.31, repro,
1999-07-26,-4.79, -1.55, -9.36, 4.25, 3.20, 9.44, repro,
1999-07-27,-6.07, -0.84, -15.77, 4.38, 3.34, 9.48, repro,
1999-07-28,-3.26, 0.17, -16.41, 4.30, 3.17, 9.09, repro,
1999-07-29,-6.50, 0.68, -27.58, 4.20, 3.20, 9.30, repro,
1999-07-30,-8.57, -2.85, -18.42, 4.58, 3.27, 9.52, repro,
1999-07-31,-4.80, -7.14, -15.01, 4.15, 3.14, 9.50, repro,
1999-08-01,-4.79, -5.47, -10.47, 3.84, 2.94, 8.69, repro,
1999-08-02,-4.31, 0.30, -10.97, 3.81, 2.88, 8.48, repro,
1999-08-03,-1.83, -2.03, -9.57, 3.76, 2.89, 9.12, repro,
1999-08-04,-6.45, -0.51, -13.61, 3.87, 3.00, 8.98, repro,
1999-08-05,-4.40, -1.03, -11.41, 3.92, 3.04, 8.82, repro,
1999-08-06,-4.00, -7.11, 0.99, 4.04, 3.05, 8.86, repro,
1999-08-07,-6.11, -6.75, -4.52, 4.04, 3.14, 8.69, repro,
1999-08-08,-4.27, -1.26, -10.55, 3.94, 2.96, 8.57, repro,
1999-08-09,-5.47, -2.38, 4.15, 3.95, 2.92, 9.01, repro,
1999-08-10,-3.62, -1.74, -14.42, 3.97, 3.03, 8.98, repro,
1999-08-11,-5.56, -2.13, -8.05, 3.88, 2.94, 8.67, repro,
1999-08-12,-6.42, -2.24, -15.89, 3.79, 2.85, 8.81, repro,
1999-08-13,-6.02, -2.90, -12.17, 3.77, 2.85, 8.45, repro,
1999-08-14,-3.93, -4.85, -8.53, 3.58, 2.72, 8.41, repro,
1999-08-15,-14.45, 2.92, -17.62, 4.53, 3.99, 9.69, repro,
1999-08-16,-8.40, -2.15, -11.21, 4.01, 2.99, 8.75, repro,
1999-08-17,-6.79, -4.21, -1.50, 3.80, 2.84, 8.57, repro,
1999-08-18,-7.02, -1.50, -6.54, 3.80, 2.88, 8.42, repro,
1999-08-19,-12.31, -5.57, -14.75, 4.54, 3.51, 9.20, repro,
1999-08-20,-10.77, -5.74, -14.81, 5.08, 3.95, 9.82, repro,
1999-08-21,-14.08, -1.54, -22.44, 4.79, 4.27, 9.45, repro,
1999-08-22,-5.84, -1.97, -14.82, 3.97, 2.94, 8.81, repro,
1999-08-23,-10.07, -3.44, -15.09, 3.99, 3.03, 9.13, repro,
1999-08-24,-3.64, 0.30, -15.84, 3.97, 2.97, 8.84, repro,
1999-08-25,-12.87, -0.08, -25.79, 4.87, 4.39, 9.68, repro,
1999-08-26,-8.06, -6.66, -4.66, 4.04, 3.05, 9.18, repro,
1999-08-27,-6.90, -5.59, -5.89, 4.17, 3.14, 9.16, repro,
1999-08-28,-5.57, -3.32, -18.43, 4.04, 3.01, 9.13, repro,
1999-08-29,-33.67, 31.79, -80.28, 25.69, 26.69, 37.10, repro,
1999-08-30,-2.86, -3.27, -19.75, 4.10, 3.07, 9.41, repro,
1999-08-31,-0.35, -1.36, -12.99, 4.00, 3.00, 9.16, repro,
1999-09-01,-0.84, -5.31, -8.56, 3.82, 2.91, 9.12, repro,
1999-09-02,-3.72, -3.51, -15.91, 3.83, 2.91, 8.85, repro,
1999-09-03,-5.41, -5.97, -6.71, 3.81, 2.84, 8.54, repro,
1999-09-04,-2.31, -4.91, -11.17, 3.92, 3.02, 9.11, repro,
1999-09-05,-3.41, -3.64, -11.30, 3.42, 2.65, 8.40, repro,
1999-09-06,-5.01, -4.33, -1.76, 3.44, 2.69, 8.38, repro,
1999-09-07,-2.70, -0.92, -3.14, 3.46, 2.73, 8.96, repro,
1999-09-08,-7.30, -0.92, -12.88, 3.60, 2.85, 9.26, repro,
1999-09-09,-3.80, -0.59, -16.50, 3.42, 2.66, 8.48, repro,
1999-09-10,-1.01, -3.62, -6.38, 3.32, 2.60, 8.52, repro,
1999-09-11,-4.89, -3.43, -11.90, 3.33, 2.61, 8.50, repro,
1999-09-12,-2.82, -3.21, -5.63, 3.43, 2.63, 8.34, repro,
1999-09-13,-2.49, -2.75, -2.01, 3.21, 2.46, 8.13, repro,
1999-09-14,-5.59, -1.55, -2.36, 3.48, 2.75, 8.60, repro,
1999-09-15,-4.16, -0.90, 1.63, 3.54, 2.74, 8.49, repro,
1999-09-16,-6.47, -6.67, 2.32, 4.29, 3.82, 9.42, repro,
1999-09-17,-1.52, -0.54, 2.06, 3.61, 2.78, 8.96, repro,
1999-09-18,-4.76, 0.27, -5.90, 3.37, 2.64, 8.53, repro,
1999-09-19,-4.87, -1.03, -6.51, 3.40, 2.65, 8.66, repro,
1999-09-20,-5.74, 1.10, 0.18, 3.08, 2.34, 8.19, repro,
1999-09-21,-5.05, -1.87, 2.44, 3.25, 2.54, 8.47, repro,
1999-09-22,-5.44, 0.30, 6.79, 3.43, 2.62, 8.80, repro,
1999-09-23,-6.39, -1.21, -6.11, 3.59, 2.83, 8.97, repro,
1999-09-24,-9.92, -2.78, -3.96, 3.58, 2.77, 8.96, repro,
1999-09-25,-6.37, -1.24, -0.57, 3.59, 2.75, 9.03, repro,
1999-09-26,-7.24, -0.61, -3.50, 3.66, 2.80, 9.29, repro,
1999-09-27,-8.25, -2.74, 2.77, 3.51, 2.68, 8.72, repro,
1999-09-28,-5.93, -2.14, 4.54, 3.44, 2.64, 8.81, repro,
1999-09-29,-2.95, -0.54, 4.71, 3.16, 2.44, 8.67, repro,
1999-09-30,-3.86, -0.97, 11.45, 3.14, 2.43, 8.70, repro,
1999-10-01,-6.09, -1.12, 10.71, 3.51, 2.69, 9.34, repro,
1999-10-02,-6.01, 1.99, 5.73, 3.56, 2.70, 9.25, repro,
1999-10-03,-5.78, -0.34, 2.22, 3.34, 2.56, 8.82, repro,
1999-10-04,-5.66, -2.86, 3.16, 3.50, 2.73, 8.87, repro,
1999-10-05,-7.13, -2.53, -9.72, 3.57, 2.78, 8.89, repro,
1999-10-06,-4.92, -2.09, -14.40, 3.52, 2.73, 8.96, repro,
1999-10-07,-10.30, -3.64, -6.87, 3.62, 2.79, 9.07, repro,
1999-10-08,-5.71, -1.64, -7.36, 3.58, 2.77, 8.87, repro,
1999-10-09,-9.92, -4.82, -7.17, 3.78, 2.94, 9.42, repro,
1999-10-10,-10.79, -7.91, -2.47, 4.03, 3.11, 9.48, repro,
1999-10-11,-6.88, -3.26, -6.17, 3.45, 2.68, 8.81, repro,
1999-10-12,-7.50, -3.63, -0.91, 3.64, 2.80, 8.97, repro,
1999-10-13,-8.48, -5.48, -3.04, 3.55, 2.73, 8.82, repro,
1999-10-14,-6.13, -2.42, -8.02, 3.55, 2.68, 8.66, repro,
1999-10-15,-8.68, -5.93, -18.55, 3.72, 2.86, 9.12, repro,
1999-10-16,-3.71, -2.70, -22.64, 2.53, 1.81, 7.90, repro,
1999-10-17,-5.46, -2.01, -8.79, 2.68, 1.91, 8.47, repro,
1999-10-18,-0.38, -1.15, -4.65, 2.60, 1.86, 8.45, repro,
1999-10-19,-2.61, -2.92, -5.76, 2.59, 1.85, 8.30, repro,
1999-10-20,-2.07, -3.27, -7.99, 2.55, 1.79, 8.02, repro,
1999-10-21,-3.80, -4.13, -12.48, 2.57, 1.86, 7.90, repro,
1999-10-22,1.36, -3.66, -3.94, 2.85, 2.01, 9.31, repro,
1999-10-23,-0.86, -3.97, 9.57, 2.65, 1.87, 8.27, repro,
1999-10-24,-1.66, -1.79, 7.10, 2.85, 2.06, 8.26, repro,
1999-10-25,-1.99, -2.58, 11.17, 2.87, 2.16, 8.13, repro,
1999-10-26,-1.77, -3.08, 10.52, 2.67, 1.94, 7.79, repro,
1999-10-27,-2.62, -1.72, 10.60, 2.55, 1.81, 8.12, repro,
1999-10-28,-1.33, -3.43, 2.53, 2.72, 1.97, 8.39, repro,
1999-10-29,-0.33, -2.23, -1.92, 2.61, 1.88, 8.25, repro,
1999-10-30,0.18, 7.27, 0.77, 2.73, 2.10, 8.08, repro,
1999-10-31,1.05, -1.62, 13.18, 2.73, 1.97, 8.27, repro,
1999-11-01,0.78, -0.61, 3.50, 2.74, 1.97, 8.24, repro,
1999-11-02,0.18, -1.69, 7.25, 2.65, 1.88, 7.88, repro,
1999-11-03,-0.30, 0.43, -5.97, 2.57, 1.80, 7.85, repro,
1999-11-05,2.82, -0.49, -3.38, 2.71, 1.91, 8.17, repro,
1999-11-06,0.63, -0.82, 10.83, 2.70, 1.92, 7.93, repro,
1999-11-07,1.81, -1.30, -0.78, 2.70, 1.89, 8.08, repro,
1999-11-08,1.19, -2.86, 1.46, 2.66, 1.87, 7.76, repro,
1999-11-09,-1.34, -3.22, -9.19, 2.67, 1.88, 7.92, repro,
1999-11-10,2.10, -0.75, -2.71, 2.74, 1.96, 7.96, repro,
1999-11-11,-0.10, -2.51, -8.28, 2.65, 1.88, 7.80, repro,
1999-11-12,-0.28, -0.57, -1.92, 2.63, 1.82, 7.92, repro,
1999-11-13,-1.29, -1.80, -2.73, 2.60, 1.79, 8.18, repro,
1999-11-14,-2.57, -4.22, 5.60, 2.58, 1.82, 7.67, repro,
1999-11-15,-2.12, -1.57, -0.34, 2.61, 1.85, 7.70, repro,
1999-11-16,-2.09, -1.59, -4.97, 2.81, 1.92, 8.10, repro,
1999-11-17,-1.46, -1.35, -2.19, 2.57, 1.82, 7.72, repro,
1999-11-19,2.09, -4.30, 6.94, 2.51, 1.75, 7.73, repro,
1999-11-20,1.00, -3.89, 3.23, 2.83, 1.99, 8.04, repro,
1999-11-21,-1.11, -2.60, -4.50, 2.87, 2.02, 8.20, repro,
1999-11-22,-1.36, 0.46, -3.21, 2.82, 1.98, 8.25, repro,
1999-11-23,-0.70, -0.82, -0.91, 2.88, 2.02, 8.72, repro,
1999-11-24,-0.50, 1.97, -5.69, 3.07, 2.11, 9.06, repro,
1999-11-25,-2.54, -0.03, 1.55, 2.78, 1.99, 8.66, repro,
1999-11-26,-2.49, 4.60, -6.26, 3.28, 2.40, 9.96, repro,
1999-11-27,-0.62, 1.75, 1.16, 2.72, 1.98, 8.64, repro,
1999-11-28,1.03, 3.56, -8.08, 2.72, 1.95, 7.98, repro,
1999-11-29,-1.21, 4.76, 1.36, 2.81, 2.03, 8.68, repro,
1999-11-30,0.83, 1.17, 4.78, 2.74, 1.99, 8.49, repro,
1999-12-01,-2.73, 3.62, 7.37, 2.99, 2.10, 8.84, repro,
1999-12-02,0.52, 5.42, 0.17, 2.79, 2.14, 8.90, repro,
1999-12-03,-1.59, 3.71, -2.22, 3.20, 2.27, 9.82, repro,
1999-12-04,2.20, 1.51, 5.41, 2.85, 1.99, 8.77, repro,
1999-12-05,-1.24, 2.81, -6.15, 2.90, 2.05, 8.80, repro,
1999-12-06,-2.66, 8.38, -12.30, 2.95, 2.36, 9.34, repro,
1999-12-07,-2.38, 2.03, 15.41, 2.80, 2.01, 8.58, repro,
1999-12-08,0.62, 3.99, 0.28, 2.93, 2.06, 8.95, repro,
1999-12-09,-3.17, 2.84, -1.10, 3.03, 2.28, 9.27, repro,
1999-12-10,-0.25, 4.74, -3.02, 2.91, 2.09, 8.79, repro,
1999-12-11,-0.66, 0.40, 1.05, 2.74, 1.91, 8.28, repro,
1999-12-12,1.46, 2.97, -2.88, 2.80, 1.94, 8.30, repro,
1999-12-13,-1.57, -2.23, -6.90, 2.97, 2.07, 9.02, repro,
1999-12-14,-1.70, 10.43, -11.16, 3.42, 2.67, 9.97, repro,
1999-12-15,-1.89, 10.49, -21.39, 3.35, 2.62, 9.25, repro,
1999-12-16,-1.33, 0.00, -2.21, 3.17, 2.39, 9.73, repro,
1999-12-17,0.18, 5.65, -3.77, 3.12, 2.14, 9.08, repro,
1999-12-18,0.46, 2.70, -1.11, 3.67, 2.72, 10.49, repro,
1999-12-19,0.40, 0.25, -8.11, 3.09, 2.14, 9.18, repro,
1999-12-20,-4.55, -1.90, -8.24, 3.04, 2.14, 8.86, repro,
1999-12-21,-1.07, 0.93, -15.55, 2.97, 2.10, 9.18, repro,
1999-12-22,0.10, 4.34, -16.72, 3.12, 2.18, 9.39, repro,
1999-12-23,-4.98, 2.19, -9.56, 3.30, 2.28, 9.94, repro,
1999-12-24,-1.16, 9.07, -12.28, 3.28, 2.41, 9.57, repro,
1999-12-25,1.44, 2.03, 3.49, 2.71, 1.86, 7.97, repro,
1999-12-26,3.93, 3.93, 3.32, 2.83, 2.01, 8.18, repro,
1999-12-27,4.45, 1.64, 6.74, 2.81, 1.98, 7.88, repro,
1999-12-28,-0.87, 2.51, -4.69, 2.76, 1.93, 8.51, repro,
1999-12-29,1.58, 2.14, -6.14, 2.59, 1.83, 7.91, repro,
1999-12-30,1.29, -0.27, -8.95, 2.62, 1.83, 7.88, repro,
1999-12-31,-0.34, 0.95, -12.07, 2.76, 1.91, 8.47, repro,
2000-01-01,0.90, -0.04, -12.65, 2.67, 1.87, 8.38, repro,
2000-01-02,0.59, 0.89, -10.15, 2.76, 1.96, 8.09, repro,
2000-01-03,2.21, 8.82, -29.31, 2.75, 2.16, 7.85, repro,
2000-01-04,-0.17, 0.71, 0.87, 2.73, 1.91, 8.09, repro,
2000-01-05,-0.44, -0.76, -7.32, 2.73, 1.88, 8.09, repro,
2000-01-06,1.74, 0.71, -3.17, 2.58, 1.79, 7.51, repro,
2000-01-07,2.12, 2.57, -1.74, 2.81, 2.01, 7.93, repro,
2000-01-08,-2.80, 1.67, -1.41, 2.64, 1.83, 7.60, repro,
2000-01-09,-0.34, 0.07, -19.14, 2.61, 1.83, 7.58, repro,
2000-01-10,0.01, -1.75, -29.33, 2.62, 1.82, 7.63, repro,
2000-01-11,1.13, 0.79, -15.13, 2.84, 2.03, 8.38, repro,
2000-01-12,1.74, 2.50, -10.40, 2.91, 2.10, 8.36, repro,
2000-01-13,2.27, 2.90, -13.37, 2.65, 1.91, 7.93, repro,
2000-01-14,0.88, 2.48, -19.31, 3.06, 2.18, 9.20, repro,
2000-01-15,0.87, 3.28, -19.24, 2.91, 2.12, 9.21, repro,
2000-01-16,2.22, 1.97, -4.81, 2.92, 2.10, 8.38, repro,
2000-01-17,-1.34, 7.18, -8.95, 2.89, 2.34, 8.55, repro,
2000-01-19,1.48, 0.88, -8.27, 2.81, 2.02, 8.33, repro,
2000-01-20,-1.04, 1.28, -3.81, 2.66, 1.88, 7.99, repro,
2000-01-21,0.68, -0.44, -3.29, 2.91, 2.21, 9.20, repro,
2000-01-22,-2.43, -2.70, -3.56, 2.77, 1.95, 8.33, repro,
2000-01-23,-1.95, -1.99, -13.53, 2.66, 1.89, 8.15, repro,
2000-01-24,0.56, -5.48, -8.80, 2.63, 1.84, 7.82, repro,
2000-01-25,-1.19, 4.34, -10.18, 2.73, 2.09, 8.26, repro,
2000-01-26,-2.18, 4.10, -5.23, 2.95, 2.26, 9.23, repro,
2000-01-27,-1.76, 2.29, -20.22, 2.85, 2.15, 9.11, repro,
2000-01-28,-3.08, -0.13, 4.74, 2.67, 1.91, 8.05, repro,
2000-01-29,-0.38, 1.86, -3.38, 2.91, 2.07, 8.36, repro,
2000-01-30,1.40, 4.71, 0.67, 2.68, 1.95, 8.19, repro,
