PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN28
Station name,Conta_Is_PAN2012
Begin Date, 2013-03-15
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 8.6250640981 North Latitude, -79.0337185984 East Longitude, 25.86830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-18,-3.27, -3.61, 6.65, 1.86, 2.43, 8.64, repro,
2013-11-19,-2.10, -1.83, -5.30, 1.87, 2.39, 8.52, repro,
2013-11-20,-0.45, -6.92, 25.71, 1.84, 2.31, 8.73, repro,
2013-11-21,-1.90, -0.59, -0.08, 1.69, 2.07, 7.95, repro,
2013-11-22,-0.52, -2.09, -2.72, 1.83, 2.48, 8.43, repro,
2013-11-23,-3.87, 0.46, -8.14, 1.75, 2.04, 8.11, repro,
2013-11-24,-0.46, -2.60, -21.41, 1.72, 2.17, 8.00, repro,
2013-11-25,-0.86, -5.73, 11.53, 1.81, 2.30, 8.61, repro,
2013-11-26,-1.74, 0.36, -8.18, 1.68, 2.10, 7.78, repro,
2013-11-27,-6.76, 0.31, -14.42, 1.76, 2.30, 8.20, repro,
2013-11-28,-0.27, -3.45, 6.88, 1.68, 2.04, 7.74, repro,
2013-11-29,-1.34, -4.31, 7.36, 1.57, 1.96, 7.30, repro,
2013-11-30,-2.73, -1.96, -5.86, 1.56, 1.96, 7.26, repro,
2013-12-01,-3.71, 0.48, 3.22, 1.57, 2.05, 7.39, repro,
2013-12-03,-0.15, -0.82, 12.91, 1.74, 2.14, 8.16, repro,
2013-12-04,-0.79, -3.24, -1.41, 1.57, 2.00, 7.34, repro,
2013-12-05,-0.14, -2.69, -2.42, 1.59, 2.02, 7.40, repro,
2013-12-06,0.83, -1.72, 1.00, 1.68, 2.18, 7.88, repro,
2013-12-07,-2.91, -4.40, 3.51, 2.01, 2.90, 9.63, repro,
2013-12-08,-1.23, -9.41, -0.32, 1.82, 2.37, 8.65, repro,
2013-12-09,-1.80, -0.67, 2.14, 1.63, 2.00, 7.60, repro,
2013-12-10,0.32, -3.37, -2.71, 1.65, 2.08, 7.60, repro,
2013-12-11,-1.32, -2.01, -4.26, 1.57, 1.97, 7.33, repro,
2013-12-12,-1.84, -2.84, 4.67, 1.61, 2.02, 7.53, repro,
2013-12-13,-1.22, -2.26, 4.97, 1.55, 1.94, 7.17, repro,
2013-12-14,-1.47, -5.88, -4.52, 1.97, 2.44, 9.06, repro,
2013-12-15,0.62, -0.91, 5.53, 1.58, 1.97, 7.36, repro,
2013-12-16,-0.63, -3.72, 2.23, 1.70, 2.29, 8.11, repro,
2013-12-17,-2.43, -3.53, -7.77, 1.65, 2.16, 7.70, repro,
2013-12-18,-2.25, -1.35, -15.80, 1.60, 2.04, 7.45, repro,
2013-12-19,2.10, -0.40, -3.02, 1.60, 2.00, 7.49, repro,
2013-12-20,1.26, -3.88, 2.83, 1.58, 1.96, 7.36, repro,
2013-12-21,0.88, -3.94, -9.63, 1.59, 1.96, 7.40, repro,
2013-12-22,-2.05, -3.07, -4.63, 1.67, 2.09, 7.88, repro,
2013-12-23,-2.25, -2.06, -8.51, 1.58, 1.97, 7.31, repro,
2013-12-24,-0.61, -1.79, 2.17, 1.57, 1.96, 7.29, repro,
2013-12-25,1.16, -5.87, -2.76, 1.61, 2.04, 7.58, repro,
2013-12-26,0.09, -4.45, -6.66, 1.57, 1.97, 7.37, repro,
2013-12-27,-2.20, -3.69, -2.96, 1.64, 2.05, 7.66, repro,
2013-12-28,-1.71, -1.92, -2.20, 1.59, 1.99, 7.34, repro,
2013-12-29,-1.88, -1.97, -5.95, 1.63, 2.16, 7.78, repro,
2013-12-30,-1.13, -2.60, -3.71, 1.59, 2.01, 7.55, repro,
2013-12-31,-1.58, -3.32, -4.69, 1.61, 2.03, 7.62, repro,
2014-01-01,-0.51, -2.54, -9.10, 1.59, 2.01, 7.43, repro,
2014-01-02,-2.27, -4.63, 0.87, 1.74, 2.12, 8.01, repro,
2014-01-03,-1.11, -3.38, 0.06, 1.59, 2.01, 7.40, repro,
2014-01-04,2.62, -4.00, 12.85, 1.58, 2.00, 7.37, repro,
2014-01-05,0.62, -3.62, 6.09, 1.62, 2.07, 7.58, repro,
2014-01-06,0.72, -1.99, 4.09, 1.65, 2.03, 7.66, repro,
2014-01-07,1.05, -2.06, 0.27, 1.61, 2.04, 7.54, repro,
2014-01-08,0.30, -3.50, -2.81, 1.61, 1.99, 7.41, repro,
2014-01-09,1.59, -2.71, -2.00, 1.65, 2.06, 7.62, repro,
2014-01-10,-0.49, -1.34, 7.77, 1.83, 2.10, 8.19, repro,
2014-01-11,1.68, -4.09, 2.89, 1.58, 1.96, 7.28, repro,
2014-01-12,1.17, -2.04, 5.12, 1.63, 2.00, 7.54, repro,
2014-01-13,-0.39, -1.79, 3.09, 1.57, 1.95, 7.32, repro,
2014-01-14,1.07, -3.65, 7.63, 1.65, 2.03, 7.68, repro,
2014-01-15,0.36, -1.32, 4.09, 1.57, 1.97, 7.44, repro,
2014-01-16,0.82, -1.12, 4.90, 1.70, 2.07, 7.96, repro,
2014-01-17,-0.24, -2.22, 8.57, 1.64, 2.08, 7.74, repro,
2014-01-18,0.39, -3.36, 4.19, 1.54, 1.94, 7.20, repro,
2014-01-19,1.32, -1.48, 5.68, 1.63, 1.99, 7.78, repro,
2014-01-20,1.24, 0.34, 9.73, 1.56, 1.96, 7.35, repro,
2014-01-21,2.85, -1.51, 12.53, 1.78, 2.35, 8.19, repro,
2014-01-22,1.60, -0.44, -1.80, 1.75, 2.23, 8.48, repro,
2014-01-23,2.10, -2.92, 8.92, 1.91, 2.37, 8.84, repro,
2014-01-24,3.38, -1.07, 9.96, 1.74, 2.10, 8.21, repro,
2014-01-25,2.73, -1.45, 8.28, 1.86, 2.40, 8.54, repro,
2014-01-26,2.31, -1.61, 4.27, 1.59, 2.00, 7.53, repro,
2014-01-27,1.01, -2.43, 6.26, 1.60, 2.02, 7.59, repro,
2014-01-28,-0.35, -0.79, 3.76, 1.70, 2.03, 7.84, repro,
2014-01-29,1.68, -1.50, 0.68, 1.60, 1.97, 7.50, repro,
2014-01-30,1.09, -1.98, 6.90, 1.67, 2.01, 7.88, repro,
2014-01-31,1.24, -2.76, 7.14, 1.69, 2.02, 7.82, repro,
2014-02-01,1.53, -3.29, 6.38, 1.67, 2.02, 7.70, repro,
2014-02-02,1.24, -1.88, 5.32, 1.66, 2.03, 7.71, repro,
2014-02-03,1.64, -0.83, 12.18, 1.72, 2.11, 8.03, repro,
2014-02-04,1.49, -1.39, 12.21, 1.59, 1.98, 7.57, repro,
2014-02-05,1.67, -3.09, 11.87, 1.78, 2.34, 8.49, repro,
2014-02-06,3.41, -0.27, -4.72, 1.86, 2.45, 8.84, repro,
2014-02-07,2.43, -3.05, -3.83, 2.10, 2.65, 10.27, repro,
2014-02-08,2.38, -3.61, 2.53, 1.58, 1.98, 7.46, repro,
2014-02-09,2.89, -2.49, 9.28, 1.67, 2.14, 7.83, repro,
2014-02-10,2.53, -2.80, 7.23, 1.61, 2.02, 7.61, repro,
2014-02-11,0.71, -2.38, 1.81, 1.61, 2.02, 7.54, repro,
2014-02-12,1.05, -4.28, 6.39, 1.57, 1.97, 7.36, repro,
2014-02-13,1.75, -2.88, 4.80, 1.63, 2.04, 7.62, repro,
2014-02-14,1.66, -2.51, 10.62, 1.63, 2.12, 7.76, repro,
2014-02-15,1.13, -1.01, 10.61, 1.58, 1.98, 7.41, repro,
2014-02-16,-0.63, -2.08, 6.93, 1.55, 1.98, 7.30, repro,
2014-02-17,0.17, -2.51, 2.38, 1.63, 2.05, 7.64, repro,
2014-02-18,0.64, -2.93, -0.82, 1.64, 2.00, 7.64, repro,
2014-02-19,1.27, -4.91, 0.16, 1.82, 2.09, 8.25, repro,
2014-02-20,0.54, -1.08, 10.19, 1.72, 2.13, 8.06, repro,
2014-02-21,3.41, -3.21, 11.55, 1.59, 1.99, 7.57, repro,
2014-02-22,1.70, -1.20, 1.63, 1.68, 2.07, 7.93, repro,
2014-02-23,-0.84, -2.90, 5.78, 1.95, 2.48, 9.36, repro,
2014-02-24,-0.08, -2.33, 2.91, 1.57, 2.01, 7.40, repro,
2014-02-25,0.21, -2.92, 6.64, 1.84, 2.26, 8.33, repro,
2014-02-26,3.41, -2.53, 9.33, 1.65, 2.05, 7.78, repro,
2014-02-27,2.53, -1.39, 15.55, 1.66, 2.06, 7.76, repro,
2014-02-28,1.20, -3.59, 8.16, 1.70, 2.12, 8.17, repro,
2014-03-01,-0.10, -1.62, 1.65, 1.64, 2.11, 7.67, repro,
2014-03-02,2.39, -4.96, 6.83, 1.65, 2.06, 7.65, repro,
2014-03-03,0.42, -2.67, 12.55, 1.78, 2.21, 8.18, repro,
2014-03-04,0.16, -2.95, 11.08, 1.82, 2.22, 8.44, repro,
2014-03-05,-0.08, -2.90, -3.36, 1.77, 2.21, 8.35, repro,
2014-03-06,1.84, -3.72, -3.43, 1.69, 2.07, 7.70, repro,
2014-03-07,2.02, -0.52, 13.64, 1.77, 2.29, 8.28, repro,
2014-03-08,-0.53, -2.49, 1.63, 1.77, 2.17, 8.23, repro,
2014-03-09,0.89, 0.08, 6.93, 1.60, 2.00, 7.49, repro,
2014-03-10,2.56, -1.02, 5.79, 1.60, 2.01, 7.49, repro,
2014-03-11,1.63, -0.93, 5.74, 1.64, 2.02, 7.61, repro,
2014-03-12,1.11, -1.13, 6.67, 1.63, 1.99, 7.57, repro,
2014-03-13,1.73, -2.11, 9.58, 1.60, 1.99, 7.46, repro,
2014-03-14,3.09, -0.72, 6.67, 1.57, 1.98, 7.31, repro,
2014-03-15,0.25, -2.51, 10.50, 1.55, 1.97, 7.27, repro,
2014-03-16,-0.14, -1.58, 7.98, 1.84, 2.28, 8.46, repro,
2014-03-17,1.91, -2.90, 14.91, 2.03, 2.54, 9.25, repro,
2014-03-18,0.47, -2.55, 9.19, 1.58, 1.98, 7.39, repro,
2014-03-19,0.59, -1.31, -0.15, 1.63, 2.01, 7.58, repro,
2014-03-20,0.65, -0.44, 15.29, 1.70, 2.11, 7.94, repro,
2014-03-21,1.49, -0.94, 11.75, 1.72, 2.32, 8.02, repro,
2014-03-22,1.88, -1.86, 9.18, 1.60, 2.12, 7.53, repro,
2014-03-23,1.75, -0.20, 9.43, 1.57, 2.01, 7.41, repro,
2014-03-24,0.28, 0.47, 9.02, 1.56, 1.98, 7.32, repro,
2014-03-25,1.97, -1.30, 2.26, 1.71, 2.11, 8.05, repro,
2014-03-26,1.26, -3.88, -1.66, 1.66, 2.01, 7.65, repro,
2014-03-27,1.83, -1.00, 3.28, 1.59, 2.02, 7.47, repro,
2014-03-28,2.43, -0.12, 6.92, 1.56, 1.97, 7.27, repro,
2014-03-29,-0.40, -2.68, -2.39, 1.57, 2.07, 7.26, repro,
2014-03-30,1.00, -1.53, 0.98, 1.70, 2.04, 7.81, repro,
2014-03-31,1.21, -0.33, 15.68, 1.71, 2.04, 8.02, repro,
2014-04-01,0.35, -0.39, 10.14, 1.63, 2.12, 7.73, repro,
2014-04-02,1.66, -1.53, 7.03, 1.58, 2.00, 7.60, repro,
2014-04-03,1.28, -2.46, 2.59, 1.60, 2.02, 7.53, repro,
2014-04-04,2.62, -2.96, 11.73, 1.57, 2.00, 7.32, repro,
2014-04-05,0.12, -1.67, 6.73, 1.57, 1.98, 7.37, repro,
2014-04-06,0.69, -1.65, 6.97, 1.63, 2.14, 7.89, repro,
2014-04-07,-0.32, -1.08, 19.60, 1.79, 2.11, 8.68, repro,
2014-04-08,0.96, -0.72, 10.30, 1.75, 2.42, 8.39, repro,
2014-04-09,0.69, -1.45, 1.99, 1.59, 2.02, 7.52, repro,
2014-04-10,1.85, -3.30, 1.75, 1.70, 2.17, 8.04, repro,
2014-04-11,-0.43, -0.55, 2.74, 1.63, 2.07, 7.79, repro,
2014-04-12,-0.15, -2.59, 5.03, 1.69, 2.14, 8.07, repro,
2014-04-13,0.16, -1.23, 15.10, 1.58, 2.02, 7.52, repro,
2014-04-14,0.01, -0.26, 12.16, 1.57, 2.01, 7.43, repro,
2014-04-15,0.74, -0.23, 11.96, 1.61, 2.12, 7.53, repro,
2014-04-16,0.77, -1.38, 5.94, 1.64, 2.19, 7.64, repro,
2014-04-17,0.26, -1.03, 5.21, 1.63, 2.13, 7.72, repro,
2014-04-18,-1.19, -1.19, 5.82, 1.82, 2.29, 8.46, repro,
2014-04-19,1.90, -0.48, 10.19, 1.69, 2.16, 8.18, repro,
2014-04-20,0.87, -2.38, 5.26, 1.63, 2.03, 7.68, repro,
2014-04-21,1.05, -2.23, 8.88, 1.60, 2.08, 7.59, repro,
2014-04-22,1.43, -2.03, 8.30, 1.70, 2.10, 8.11, repro,
2014-04-23,1.73, -3.12, 21.10, 1.62, 2.07, 7.69, repro,
2014-04-24,1.87, -0.75, 12.91, 1.62, 2.04, 7.62, repro,
2014-04-25,1.21, -3.75, 12.87, 1.57, 2.10, 7.45, repro,
2014-04-26,0.36, -0.86, 9.99, 1.61, 2.13, 7.57, repro,
2014-04-27,1.49, -3.53, 10.08, 1.56, 2.03, 7.34, repro,
2014-04-28,1.15, -0.64, 12.14, 1.58, 2.08, 7.43, repro,
2014-04-29,1.61, 0.09, 12.57, 1.57, 2.08, 7.42, repro,
2014-04-30,1.29, -0.20, 12.84, 1.58, 2.09, 7.44, repro,
2014-05-01,0.23, -0.79, 14.59, 1.56, 2.02, 7.33, repro,
2014-05-02,2.19, -3.73, 10.98, 1.56, 2.01, 7.30, repro,
2014-05-03,2.95, -2.59, 7.67, 1.66, 2.10, 7.86, repro,
2014-05-04,2.88, -3.38, 12.90, 1.61, 2.13, 7.42, repro,
2014-05-05,1.08, -1.15, 9.33, 1.55, 1.99, 7.19, repro,
2014-05-06,0.92, -1.56, 5.82, 1.61, 2.06, 7.51, repro,
2014-05-07,0.73, 0.50, 6.89, 1.63, 2.18, 7.67, repro,
2014-05-08,-1.13, -2.01, 16.00, 1.72, 2.18, 8.15, repro,
2014-05-09,-0.80, 1.22, 8.90, 1.69, 2.10, 7.91, repro,
2014-05-10,2.60, -7.55, 5.53, 1.61, 2.07, 7.47, repro,
2014-05-11,4.15, 0.53, -1.36, 1.67, 2.11, 7.92, repro,
2014-05-12,0.84, -1.56, 1.21, 1.93, 2.54, 9.31, repro,
2014-05-13,0.21, -2.06, 4.37, 1.57, 2.00, 7.31, repro,
2014-05-14,1.08, -0.89, 6.44, 1.60, 2.03, 7.48, repro,
2014-05-15,-3.24, -4.00, -7.24, 1.64, 2.11, 7.72, repro,
2014-05-16,-0.74, -1.31, 10.33, 1.58, 2.08, 7.25, repro,
2014-05-17,-0.40, 1.03, 5.88, 1.85, 2.21, 8.58, repro,
2014-05-18,-3.35, 0.74, 11.32, 2.38, 3.53, 11.17, repro,
2014-05-19,0.31, -0.25, 2.17, 1.56, 2.00, 7.28, repro,
2014-05-20,0.99, 0.66, 1.62, 1.66, 2.06, 7.82, repro,
2014-05-21,1.17, -2.47, 3.09, 1.62, 2.09, 7.55, repro,
2014-05-22,1.17, 1.09, 8.34, 1.57, 2.00, 7.31, repro,
2014-05-23,0.48, -0.20, -1.59, 1.61, 2.06, 7.57, repro,
2014-05-24,0.34, -2.39, 14.42, 1.68, 2.30, 7.91, repro,
2014-05-25,0.89, 0.02, 4.98, 1.66, 2.08, 7.86, repro,
2014-05-26,-0.52, -4.63, 7.13, 1.69, 2.23, 7.81, repro,
2014-05-27,-0.15, -3.32, 7.39, 1.62, 2.07, 7.50, repro,
2014-05-28,0.14, -1.19, 17.42, 1.61, 2.05, 7.66, repro,
2014-05-29,-0.61, -2.87, 20.26, 1.97, 2.62, 9.40, repro,
2014-05-30,-0.67, -2.18, 5.94, 1.60, 2.04, 7.47, repro,
2014-05-31,-0.13, -2.20, 2.95, 1.55, 2.00, 7.21, repro,
2014-06-01,2.30, -5.18, -0.51, 1.83, 2.61, 8.77, repro,
2014-06-02,2.73, -3.78, 12.48, 1.82, 2.43, 8.58, repro,
2014-06-03,1.63, -2.88, 6.59, 1.58, 2.04, 7.37, repro,
2014-06-04,-0.13, -7.35, 2.58, 1.72, 2.33, 8.10, repro,
2014-06-05,-1.34, -2.14, 15.89, 1.64, 2.12, 7.60, repro,
2014-06-06,-2.26, -3.55, 12.70, 1.61, 2.07, 7.45, repro,
2014-06-07,-2.41, -2.45, 6.99, 1.66, 2.16, 7.87, repro,
2014-06-08,0.97, -5.47, 4.92, 1.82, 2.50, 8.72, repro,
