PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6060252109 North Latitude, -117.9941453062 East Longitude, 1339.06585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-11,0.46, -1.71, 13.17, 1.99, 1.69, 7.35, repro,
2007-06-12,-0.26, -1.55, 10.41, 2.04, 1.75, 7.52, repro,
2007-06-13,0.95, 0.49, 2.71, 1.99, 1.65, 7.25, repro,
2007-06-14,0.99, 0.12, 0.95, 1.99, 1.64, 7.23, repro,
2007-06-15,1.26, -0.10, 7.57, 1.98, 1.63, 7.18, repro,
2007-06-16,0.72, 0.27, 2.71, 1.98, 1.65, 7.26, repro,
2007-06-17,0.31, -0.60, 9.21, 1.94, 1.59, 7.08, repro,
2007-06-18,0.17, 0.86, 11.63, 1.94, 1.60, 7.12, repro,
2007-06-19,1.17, -0.49, -1.48, 1.94, 1.60, 7.12, repro,
2007-06-20,1.38, 0.71, -4.48, 1.95, 1.60, 7.17, repro,
2007-06-21,0.28, 0.50, 3.51, 1.93, 1.59, 7.07, repro,
2007-06-22,0.71, 0.78, 4.34, 2.00, 1.68, 7.37, repro,
2007-06-23,0.55, 0.18, 7.74, 1.94, 1.59, 7.10, repro,
2007-06-24,0.68, -0.67, 5.51, 1.96, 1.64, 7.33, repro,
2007-06-25,1.89, 0.43, -0.33, 2.00, 1.63, 7.29, repro,
2007-06-26,1.65, 0.43, -1.09, 1.93, 1.58, 7.07, repro,
2007-06-27,0.45, -0.10, 1.86, 1.96, 1.63, 7.30, repro,
2007-06-28,-0.47, 1.13, -2.28, 1.95, 1.59, 7.14, repro,
2007-06-29,0.86, 0.66, 4.85, 1.94, 1.59, 7.12, repro,
2007-06-30,1.30, -0.24, 2.29, 1.95, 1.60, 7.18, repro,
2007-07-01,2.13, 0.57, 2.11, 1.93, 1.59, 7.12, repro,
2007-07-02,1.15, 1.30, 3.28, 1.93, 1.59, 7.14, repro,
2007-07-03,0.67, 0.32, 6.21, 1.97, 1.63, 7.34, repro,
2007-07-04,0.18, 0.28, 4.13, 1.97, 1.62, 7.33, repro,
2007-07-05,0.72, -0.35, 1.18, 1.94, 1.60, 7.16, repro,
2007-07-06,-0.22, 0.80, 6.79, 1.94, 1.60, 7.18, repro,
2007-07-07,3.10, 2.14, 4.84, 1.94, 1.60, 7.17, repro,
2007-07-08,0.67, -0.24, -0.54, 2.01, 1.70, 7.56, repro,
2007-07-09,1.38, -0.21, 7.89, 1.98, 1.66, 7.37, repro,
2007-07-10,0.17, 0.83, 5.42, 1.95, 1.59, 7.12, repro,
2007-07-11,1.25, 1.51, 3.34, 1.96, 1.60, 7.18, repro,
2007-07-12,3.08, 0.93, -1.98, 1.98, 1.67, 7.30, repro,
2007-07-13,0.97, 1.10, 3.18, 1.98, 1.67, 7.32, repro,
2007-07-14,0.63, -1.41, 9.08, 1.99, 1.65, 7.33, repro,
2007-07-15,0.71, 1.11, 8.51, 1.98, 1.66, 7.34, repro,
2007-07-16,1.47, 1.60, 1.86, 1.97, 1.65, 7.28, repro,
2007-07-17,1.43, 0.51, 7.19, 1.94, 1.60, 7.12, repro,
2007-07-18,2.71, -0.83, 9.72, 1.94, 1.61, 7.14, repro,
2007-07-19,2.83, -1.48, 13.29, 2.01, 1.65, 7.37, repro,
2007-07-20,2.08, -0.12, 11.02, 1.99, 1.67, 7.34, repro,
2007-07-21,1.06, -0.07, 9.69, 1.99, 1.69, 7.44, repro,
2007-07-22,0.05, 0.81, 11.53, 2.02, 1.68, 7.44, repro,
2007-07-23,1.14, 0.95, 7.04, 1.98, 1.65, 7.30, repro,
2007-07-24,1.59, 0.88, 2.39, 2.04, 1.74, 7.58, repro,
2007-07-25,1.69, -0.25, 6.99, 2.03, 1.73, 7.73, repro,
2007-07-26,0.95, -2.21, 3.94, 1.99, 1.69, 7.43, repro,
2007-07-27,2.01, 2.10, 6.53, 1.99, 1.68, 7.45, repro,
2007-07-28,1.44, 0.88, 10.87, 1.97, 1.67, 7.28, repro,
2007-07-29,0.97, -0.84, 9.86, 1.97, 1.67, 7.34, repro,
2007-07-30,1.41, -0.05, 14.32, 1.99, 1.68, 7.40, repro,
2007-07-31,-0.06, 0.39, 5.29, 1.95, 1.61, 7.23, repro,
2007-08-01,0.58, 0.21, 12.56, 1.94, 1.61, 7.19, repro,
2007-08-02,1.69, 0.71, 6.63, 1.97, 1.67, 7.29, repro,
2007-08-03,0.53, -0.24, 1.95, 1.94, 1.60, 7.12, repro,
2007-08-04,1.60, 2.15, 9.08, 1.94, 1.60, 7.11, repro,
2007-08-05,0.49, 0.15, 16.25, 1.98, 1.61, 7.24, repro,
2007-08-06,1.05, 0.10, 14.58, 1.97, 1.65, 7.35, repro,
2007-08-07,0.83, -0.12, 15.47, 1.96, 1.64, 7.30, repro,
2007-08-08,1.13, 0.44, 6.77, 1.91, 1.59, 7.05, repro,
2007-08-09,3.58, 0.30, 10.30, 1.93, 1.59, 7.12, repro,
2007-08-10,2.23, 0.15, 11.45, 1.93, 1.60, 7.14, repro,
2007-08-11,1.25, -0.45, 10.22, 1.94, 1.61, 7.16, repro,
2007-08-12,2.35, 0.29, 9.02, 1.93, 1.60, 7.12, repro,
2007-08-13,2.01, 0.06, 9.83, 1.91, 1.58, 7.01, repro,
2007-08-14,1.31, 0.00, 4.59, 2.04, 1.69, 7.50, repro,
2007-08-15,1.25, 0.03, 6.03, 2.07, 1.71, 7.60, repro,
2007-08-16,2.00, -0.58, 16.03, 2.03, 1.66, 7.51, repro,
2007-08-17,2.48, -0.38, 9.14, 2.03, 1.66, 7.50, repro,
2007-08-18,2.30, 0.17, 1.45, 2.03, 1.69, 7.64, repro,
2007-08-19,2.40, 0.85, 6.70, 2.07, 1.69, 7.72, repro,
2007-08-20,1.55, -0.67, 9.41, 2.01, 1.64, 7.38, repro,
2007-08-21,1.49, 0.03, 11.30, 2.09, 1.71, 7.81, repro,
2007-08-22,0.51, 0.23, 14.36, 2.04, 1.69, 7.64, repro,
2007-08-23,1.06, 0.97, 11.51, 1.98, 1.61, 7.25, repro,
2007-08-24,1.63, 1.49, 4.14, 2.09, 1.69, 7.59, repro,
2007-08-25,2.41, 0.60, 6.12, 2.03, 1.67, 7.44, repro,
2007-08-26,1.75, -0.41, 8.15, 2.07, 1.73, 7.72, repro,
2007-08-27,2.18, -1.01, 6.58, 2.15, 1.75, 7.96, repro,
2007-08-28,-0.24, -0.17, 10.52, 2.04, 1.69, 7.55, repro,
2007-08-29,2.84, 2.13, -1.93, 2.04, 1.70, 7.50, repro,
2007-08-30,2.33, 2.22, 6.41, 2.04, 1.69, 7.53, repro,
2007-08-31,1.60, 1.17, 2.81, 2.07, 1.75, 7.66, repro,
2007-09-01,2.13, 1.57, 8.05, 2.04, 1.71, 7.60, repro,
2007-09-02,1.43, 0.13, 8.95, 2.09, 1.80, 7.87, repro,
2007-09-03,2.80, 1.74, 1.42, 2.04, 1.69, 7.52, repro,
2007-09-04,3.17, 0.54, 5.02, 2.03, 1.70, 7.50, repro,
2007-09-05,0.96, -0.68, 17.45, 2.04, 1.69, 7.54, repro,
2007-09-06,1.54, -0.20, 12.50, 2.05, 1.76, 7.61, repro,
2007-09-07,0.28, -0.49, 14.19, 2.07, 1.74, 7.79, repro,
2007-09-08,3.26, -0.48, 5.99, 2.21, 1.99, 8.50, repro,
2007-09-09,3.38, -0.12, 2.24, 2.19, 1.94, 8.22, repro,
2007-09-10,1.96, -0.10, 6.18, 2.10, 1.75, 7.79, repro,
2007-09-11,2.65, 0.54, 12.28, 2.21, 1.93, 8.20, repro,
2007-09-12,1.92, -1.64, 11.50, 2.11, 1.75, 7.70, repro,
2007-09-13,1.07, -1.07, 11.50, 2.19, 1.73, 7.80, repro,
2007-09-14,1.59, -1.68, 13.62, 2.14, 1.81, 7.96, repro,
2007-09-15,1.15, 0.50, 8.98, 2.14, 1.70, 7.80, repro,
2007-09-16,2.18, -2.06, 14.58, 2.13, 1.70, 7.71, repro,
2007-09-17,0.68, -0.86, 16.37, 2.11, 1.77, 7.85, repro,
2007-09-18,2.31, -0.59, 14.49, 2.04, 1.68, 7.46, repro,
2007-09-19,-0.97, -0.31, 14.06, 2.18, 1.80, 8.03, repro,
2007-09-20,2.33, 0.45, 16.21, 2.05, 1.63, 7.56, repro,
2007-09-21,4.19, -0.69, 23.85, 2.06, 1.67, 7.59, repro,
2007-09-22,2.54, 0.17, 18.89, 2.00, 1.62, 7.33, repro,
2007-09-23,1.81, -0.96, 6.26, 2.06, 1.71, 7.63, repro,
2007-09-24,1.62, -0.28, 8.93, 2.07, 1.67, 7.57, repro,
2007-09-25,0.87, 0.08, 5.70, 2.04, 1.69, 7.65, repro,
2007-09-26,1.14, 0.36, 12.79, 2.00, 1.61, 7.33, repro,
2007-09-27,1.14, 0.36, 9.10, 2.02, 1.64, 7.46, repro,
2007-09-28,1.24, -1.04, 5.87, 2.01, 1.70, 7.50, repro,
2007-09-29,0.39, -0.53, 11.64, 2.00, 1.70, 7.49, repro,
2007-09-30,1.13, -0.87, 9.70, 2.05, 1.71, 7.65, repro,
2007-10-01,2.21, 0.07, 14.57, 2.01, 1.70, 7.57, repro,
2007-10-02,1.46, 0.17, 11.57, 2.07, 1.77, 7.85, repro,
2007-10-03,1.92, 0.01, 12.76, 2.10, 1.75, 7.85, repro,
2007-10-04,0.88, -1.95, 8.11, 2.03, 1.69, 7.54, repro,
2007-10-05,6.80, 3.84, 30.96, 2.06, 1.76, 7.84, repro,
2007-10-06,0.25, 0.26, 11.77, 2.06, 1.72, 7.71, repro,
2007-10-07,0.25, 0.46, 14.35, 2.07, 1.72, 7.76, repro,
2007-10-08,0.05, 0.02, 10.74, 2.25, 1.81, 8.58, repro,
2007-10-09,0.34, 0.58, 9.58, 2.17, 1.87, 8.18, repro,
2007-10-10,1.83, 1.68, 18.15, 2.14, 1.75, 8.02, repro,
2007-10-11,1.33, -0.45, 10.57, 2.03, 1.76, 7.80, repro,
2007-10-12,2.25, -0.38, 21.60, 2.00, 1.70, 7.57, repro,
2007-10-13,0.38, -0.56, 15.00, 1.97, 1.66, 7.41, repro,
2007-10-14,1.62, -0.09, 12.46, 1.96, 1.64, 7.30, repro,
2007-10-15,0.93, -0.07, 12.90, 1.98, 1.64, 7.37, repro,
2007-10-16,-0.96, -0.41, 16.80, 1.96, 1.66, 7.38, repro,
2007-10-17,0.04, 1.14, 29.06, 1.99, 1.69, 7.51, repro,
2007-10-18,1.04, -0.64, 16.43, 2.01, 1.71, 7.60, repro,
2007-10-19,-0.49, 0.59, 16.19, 1.96, 1.64, 7.32, repro,
2007-10-20,-0.38, 6.08, 29.36, 2.05, 1.76, 7.68, repro,
2007-10-21,1.01, 0.97, 11.29, 1.96, 1.65, 7.36, repro,
2007-10-22,0.48, 0.32, 10.61, 2.00, 1.71, 7.58, repro,
2007-10-23,0.46, 0.38, 9.98, 2.04, 1.75, 7.73, repro,
2007-10-24,0.00, 0.22, 6.96, 2.04, 1.73, 7.65, repro,
2007-10-25,-0.08, 0.73, 6.95, 2.01, 1.68, 7.51, repro,
2007-10-26,-0.51, 0.40, 8.15, 1.99, 1.69, 7.45, repro,
2007-10-27,0.87, 0.81, 3.88, 1.99, 1.69, 7.62, repro,
2007-10-28,0.04, 0.57, 0.93, 1.98, 1.67, 7.48, repro,
2007-10-29,0.19, 0.14, 9.59, 1.97, 1.65, 7.34, repro,
2007-10-30,0.18, -0.42, 15.38, 1.98, 1.64, 7.38, repro,
2007-10-31,1.62, 0.70, 6.61, 1.96, 1.64, 7.33, repro,
2007-11-01,0.56, 0.23, 8.70, 1.97, 1.67, 7.35, repro,
2007-11-02,0.20, 1.09, 10.15, 1.95, 1.65, 7.40, repro,
2007-11-03,-0.41, -0.44, 11.02, 1.94, 1.61, 7.18, repro,
2007-11-04,-0.20, 0.61, 11.47, 1.94, 1.60, 7.14, repro,
2007-11-05,0.34, 0.62, 2.91, 1.94, 1.62, 7.17, repro,
2007-11-06,0.62, 0.42, 1.32, 2.03, 1.76, 7.69, repro,
2007-11-07,0.33, 0.44, 7.63, 1.96, 1.67, 7.31, repro,
2007-11-08,0.30, 0.33, 4.79, 2.00, 1.70, 7.53, repro,
2007-11-09,0.84, 0.15, 3.07, 1.97, 1.64, 7.24, repro,
2007-11-10,1.10, 0.21, 2.42, 1.94, 1.61, 7.15, repro,
2007-11-11,-0.02, -0.44, 13.87, 1.93, 1.62, 7.24, repro,
2007-11-12,1.08, 0.19, 4.99, 1.96, 1.67, 7.35, repro,
2007-11-13,1.21, -0.22, 11.75, 1.95, 1.65, 7.37, repro,
2007-11-14,1.21, 0.49, 1.33, 1.99, 1.66, 7.45, repro,
2007-11-15,0.96, -0.12, 3.08, 1.96, 1.62, 7.20, repro,
2007-11-16,0.92, -0.73, 8.06, 1.95, 1.64, 7.28, repro,
2007-11-17,0.81, -0.19, 6.83, 1.96, 1.67, 7.33, repro,
2007-11-18,0.83, 0.46, 7.86, 1.96, 1.64, 7.31, repro,
2007-11-19,1.69, 0.51, 1.74, 1.94, 1.61, 7.22, repro,
2007-11-20,1.94, -0.09, -0.69, 2.02, 1.72, 7.43, repro,
2007-11-21,1.40, -0.00, 3.11, 2.00, 1.71, 7.40, repro,
2007-11-22,1.75, -0.26, 2.44, 1.99, 1.68, 7.37, repro,
2007-11-23,1.22, 0.56, 5.15, 2.03, 1.78, 7.58, repro,
2007-11-24,3.16, 2.54, 4.03, 2.05, 1.79, 7.59, repro,
2007-11-25,1.06, -0.12, 9.87, 2.10, 1.83, 7.84, repro,
2007-11-26,0.83, 0.20, 7.57, 2.10, 1.82, 7.84, repro,
2007-11-27,1.49, 1.13, 3.51, 2.08, 1.75, 7.69, repro,
2007-11-28,0.41, 0.53, 4.10, 2.01, 1.73, 7.40, repro,
2007-11-29,1.99, -1.30, -1.06, 2.08, 1.74, 7.61, repro,
2007-11-30,2.01, 2.16, 12.79, 2.13, 1.79, 7.81, repro,
2007-12-01,1.53, -1.13, 12.35, 2.13, 1.83, 7.91, repro,
2007-12-02,1.03, -0.04, 7.78, 2.18, 1.84, 8.12, repro,
2007-12-03,2.05, 1.49, -2.42, 2.25, 1.97, 8.65, repro,
2007-12-04,1.68, -1.11, 2.24, 2.26, 2.03, 8.60, repro,
2007-12-05,3.02, 1.41, 4.00, 2.16, 1.89, 8.34, repro,
2007-12-06,2.27, -0.84, 21.35, 2.28, 2.00, 8.74, repro,
2007-12-07,1.19, -1.21, 5.71, 2.12, 1.85, 8.05, repro,
2007-12-08,0.54, 0.64, 9.09, 2.11, 1.81, 7.86, repro,
2007-12-09,0.53, 0.00, 2.74, 2.36, 2.16, 8.91, repro,
2007-12-10,1.94, 0.81, 5.29, 2.05, 1.79, 7.59, repro,
2007-12-11,1.90, 0.85, -3.16, 2.08, 1.77, 7.74, repro,
2007-12-12,2.95, -0.60, -6.20, 2.15, 1.78, 8.01, repro,
2007-12-13,1.81, 0.35, 2.13, 2.09, 1.73, 7.66, repro,
2007-12-14,1.40, 0.70, 4.20, 2.05, 1.71, 7.64, repro,
2007-12-15,1.59, 0.24, 8.00, 2.01, 1.65, 7.44, repro,
2007-12-16,0.54, -0.25, 10.38, 2.05, 1.70, 7.57, repro,
2007-12-17,2.16, -0.77, 12.95, 2.05, 1.71, 7.53, repro,
2007-12-18,1.22, -2.40, 14.04, 2.01, 1.68, 7.45, repro,
2007-12-19,0.74, -2.04, 9.08, 2.08, 1.72, 7.69, repro,
2007-12-20,2.88, -0.46, 13.54, 2.01, 1.66, 7.47, repro,
2007-12-21,0.69, -1.60, 9.68, 2.09, 1.71, 7.70, repro,
2007-12-22,2.06, 0.20, 1.99, 2.11, 1.75, 7.87, repro,
2007-12-23,1.06, 0.75, 0.74, 2.05, 1.73, 7.61, repro,
2007-12-24,2.09, 1.07, 4.54, 2.09, 1.75, 7.70, repro,
2007-12-25,1.50, 0.73, 7.91, 2.11, 1.81, 7.80, repro,
2007-12-26,1.06, -0.03, 17.75, 2.03, 1.67, 7.49, repro,
2007-12-27,1.50, -0.75, 6.89, 2.07, 1.71, 7.58, repro,
2007-12-28,0.48, 0.30, 11.74, 2.06, 1.70, 7.57, repro,
2007-12-29,0.81, -0.46, 7.24, 2.06, 1.69, 7.57, repro,
2007-12-30,1.53, -0.34, 4.62, 2.06, 1.71, 7.61, repro,
2007-12-31,1.86, 0.91, 4.02, 2.00, 1.62, 7.35, repro,
2008-01-01,1.14, 0.12, 0.61, 1.99, 1.62, 7.31, repro,
2008-01-02,1.09, 1.45, -0.45, 1.98, 1.62, 7.29, repro,
2008-01-03,1.50, -3.03, 15.03, 2.01, 1.65, 7.40, repro,
2008-01-04,-0.42, -2.77, 12.20, 1.98, 1.60, 7.31, repro,
2008-01-05,2.74, -2.39, 8.16, 1.98, 1.61, 7.32, repro,
2008-01-06,2.78, 0.34, 4.40, 2.01, 1.66, 7.44, repro,
2008-01-07,1.51, -0.15, 7.79, 1.96, 1.59, 7.24, repro,
2008-01-08,-1.44, -2.62, 4.36, 2.01, 1.61, 7.44, repro,
2008-01-09,0.52, 0.18, 6.51, 2.02, 1.61, 7.46, repro,
2008-01-10,1.78, 0.74, 1.35, 1.96, 1.60, 7.23, repro,
2008-01-11,1.59, -0.33, 5.58, 1.97, 1.61, 7.30, repro,
2008-01-12,0.54, -0.22, 3.98, 1.94, 1.60, 7.22, repro,
2008-01-13,1.16, 0.01, -4.08, 1.95, 1.60, 7.24, repro,
2008-01-14,0.95, 0.23, 1.08, 1.95, 1.60, 7.25, repro,
2008-01-15,1.72, -0.33, 2.28, 1.98, 1.65, 7.36, repro,
2008-01-16,0.63, -0.27, 1.30, 2.00, 1.63, 7.38, repro,
2008-01-17,0.90, 0.74, 0.20, 2.03, 1.67, 7.49, repro,
2008-01-18,1.55, 0.62, 6.52, 1.98, 1.70, 7.43, repro,
2008-01-19,0.20, 0.71, -0.33, 1.95, 1.61, 7.29, repro,
2008-01-20,0.42, 1.08, 1.49, 1.95, 1.60, 7.22, repro,
2008-01-21,0.90, 0.41, 10.15, 1.94, 1.61, 7.20, repro,
2008-01-22,0.59, 1.39, 5.31, 1.95, 1.61, 7.24, repro,
2008-01-23,1.09, 1.12, 3.99, 1.94, 1.60, 7.20, repro,
2008-01-24,0.16, 1.59, 12.04, 1.94, 1.60, 7.18, repro,
2008-01-25,1.00, 2.45, 10.94, 1.93, 1.60, 7.18, repro,
2008-01-26,1.44, 0.69, 0.76, 1.96, 1.62, 7.29, repro,
2008-01-27,0.70, 3.24, 11.66, 1.94, 1.60, 7.17, repro,
2008-01-28,0.84, -1.40, 15.66, 1.99, 1.62, 7.36, repro,
2008-01-29,0.67, 0.36, 11.18, 2.02, 1.72, 7.50, repro,
2008-01-30,0.69, 3.30, 11.35, 2.04, 1.69, 7.61, repro,
2008-01-31,1.59, -0.32, -0.54, 1.95, 1.61, 7.24, repro,
2008-02-01,1.86, -0.73, 5.64, 1.95, 1.61, 7.26, repro,
2008-02-02,0.46, -0.26, 1.53, 1.98, 1.65, 7.40, repro,
2008-02-03,-0.61, 0.26, 12.22, 1.97, 1.68, 7.34, repro,
2008-02-04,0.29, 0.10, 1.00, 1.96, 1.66, 7.33, repro,
2008-02-05,0.29, 0.99, 4.82, 1.96, 1.66, 7.31, repro,
2008-02-06,1.65, 0.40, 0.18, 1.98, 1.68, 7.41, repro,
2008-02-07,1.74, 0.79, -2.91, 1.97, 1.63, 7.40, repro,
2008-02-08,0.21, 0.77, 2.95, 1.94, 1.60, 7.20, repro,
2008-02-09,1.18, 1.18, 1.07, 1.98, 1.66, 7.39, repro,
2008-02-10,0.25, 0.52, 0.79, 1.94, 1.60, 7.23, repro,
2008-02-11,1.10, 0.27, 4.87, 1.94, 1.60, 7.21, repro,
2008-02-12,1.34, 0.35, 5.81, 1.95, 1.61, 7.24, repro,
2008-02-13,0.70, -1.20, 6.85, 1.94, 1.60, 7.19, repro,
2008-02-14,1.56, -0.25, 1.92, 1.99, 1.70, 7.50, repro,
2008-02-15,1.05, 1.65, -0.88, 2.01, 1.72, 7.53, repro,
2008-02-16,-0.14, -0.29, 8.32, 1.94, 1.60, 7.21, repro,
2008-02-17,0.68, -0.01, 0.79, 1.95, 1.61, 7.24, repro,
2008-02-18,0.24, 0.59, 4.55, 1.95, 1.61, 7.23, repro,
2008-02-19,0.17, 0.11, 5.55, 1.96, 1.65, 7.26, repro,
2008-02-20,0.76, 1.10, 4.33, 1.98, 1.67, 7.39, repro,
2008-02-21,0.33, 0.36, 8.03, 1.93, 1.60, 7.20, repro,
2008-02-22,0.44, 0.77, 6.38, 1.95, 1.61, 7.24, repro,
2008-02-23,0.75, -0.10, 4.79, 1.95, 1.62, 7.28, repro,
2008-02-24,0.76, 0.98, -3.98, 1.94, 1.62, 7.21, repro,
2008-02-25,0.99, 0.55, 0.67, 1.98, 1.70, 7.50, repro,
2008-02-26,1.25, 0.03, -2.55, 1.94, 1.60, 7.22, repro,
2008-02-27,1.14, 0.24, -3.61, 1.99, 1.64, 7.41, repro,
2008-02-28,0.39, -0.78, 1.76, 2.02, 1.69, 7.65, repro,
2008-02-29,0.58, -0.29, 1.67, 1.98, 1.63, 7.36, repro,
2008-03-01,0.99, -1.70, 5.82, 1.94, 1.60, 7.19, repro,
