PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7628518055 North Latitude, -114.0968693584 East Longitude, 1109.34030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-02,2.10, -1.97, -0.98, 2.14, 1.48, 6.77, repro,
2012-04-03,3.28, -1.64, -6.55, 2.15, 1.49, 6.79, repro,
2012-04-04,3.53, 0.26, 1.52, 2.17, 1.51, 6.83, repro,
2012-04-05,3.88, -1.27, -5.98, 2.37, 1.60, 7.32, repro,
2012-04-06,3.13, -0.37, -2.74, 2.34, 1.59, 7.33, repro,
2012-04-07,4.32, -0.78, -8.03, 2.34, 1.61, 7.31, repro,
2012-04-08,3.24, -1.46, -11.26, 2.35, 1.60, 7.37, repro,
2012-04-09,3.48, -1.34, -8.19, 2.29, 1.60, 7.28, repro,
2012-04-10,3.68, -0.33, -10.53, 2.37, 1.69, 7.71, repro,
2012-04-11,2.42, -1.34, -6.68, 2.30, 1.61, 7.32, repro,
2012-04-12,2.44, -1.26, -6.43, 2.24, 1.56, 7.10, repro,
2012-04-13,0.50, -2.08, 3.84, 2.12, 1.47, 6.73, repro,
2012-04-14,2.94, -2.38, 3.57, 2.16, 1.50, 6.86, repro,
2012-04-15,3.83, -1.53, -6.48, 2.12, 1.46, 6.67, repro,
2012-04-16,2.84, -1.65, -7.63, 2.13, 1.46, 6.71, repro,
2012-04-17,3.16, -2.87, -13.25, 2.12, 1.46, 6.69, repro,
2012-04-18,1.01, -1.69, -11.23, 2.11, 1.46, 6.69, repro,
2012-04-19,2.85, -1.07, -9.66, 2.13, 1.47, 6.75, repro,
2012-04-20,1.69, -2.97, -19.08, 2.12, 1.46, 6.67, repro,
2012-04-21,1.94, -3.69, -20.36, 2.12, 1.46, 6.67, repro,
2012-04-22,2.45, -0.25, -14.72, 2.13, 1.46, 6.71, repro,
2012-04-23,5.13, -0.41, -5.86, 2.14, 1.48, 6.82, repro,
2012-04-24,4.42, -1.88, -10.82, 2.27, 1.59, 7.28, repro,
2012-04-25,2.92, -2.42, -10.90, 2.23, 1.60, 7.37, repro,
2012-04-26,3.58, 0.37, -8.22, 2.12, 1.45, 6.64, repro,
2012-04-27,1.62, -3.27, -9.93, 2.19, 1.46, 6.71, repro,
2012-04-28,2.66, -0.71, -6.89, 2.13, 1.46, 6.67, repro,
2012-04-29,3.33, -1.08, -4.45, 2.12, 1.46, 6.70, repro,
2012-04-30,6.29, -3.21, 7.94, 2.14, 1.48, 6.78, repro,
2012-05-01,4.64, -4.72, 1.21, 2.16, 1.52, 6.87, repro,
2012-05-02,2.71, -0.84, -0.89, 2.15, 1.50, 6.81, repro,
2012-05-03,3.97, 0.69, -1.04, 2.12, 1.46, 6.65, repro,
2012-05-04,3.93, -0.49, -6.53, 2.21, 1.52, 7.14, repro,
2012-05-05,4.07, -1.88, -12.57, 2.11, 1.46, 6.69, repro,
2012-05-06,2.78, -0.74, -9.52, 2.16, 1.50, 6.83, repro,
2012-05-07,2.90, -1.13, -11.14, 2.16, 1.49, 6.76, repro,
2012-05-08,2.78, -0.64, -10.81, 2.14, 1.48, 6.77, repro,
2012-05-09,3.31, -1.88, -9.00, 2.12, 1.46, 6.67, repro,
2012-05-10,3.91, -3.74, -1.55, 2.13, 1.46, 6.75, repro,
2012-05-11,4.43, -1.40, -7.43, 2.12, 1.46, 6.67, repro,
2012-05-12,3.69, -1.43, -9.44, 2.15, 1.49, 6.83, repro,
2012-05-13,2.99, -0.60, -18.55, 2.16, 1.49, 6.75, repro,
2012-05-14,3.33, -0.98, -9.94, 2.10, 1.45, 6.61, repro,
2012-05-15,3.29, -1.67, -11.54, 2.10, 1.45, 6.63, repro,
2012-05-16,4.64, -2.44, -3.79, 2.13, 1.46, 6.70, repro,
2012-05-17,3.33, -2.08, -9.56, 2.18, 1.49, 6.89, repro,
2012-05-18,3.61, -1.44, -4.49, 2.17, 1.50, 6.81, repro,
2012-05-19,3.80, -1.13, -9.41, 2.15, 1.50, 6.90, repro,
2012-05-20,4.32, -0.75, -3.39, 2.18, 1.55, 6.90, repro,
2012-05-21,4.96, -2.89, -8.91, 2.16, 1.49, 6.77, repro,
2012-05-22,2.99, -3.20, -1.56, 2.16, 1.49, 6.76, repro,
2012-05-23,2.80, -3.32, 0.88, 2.18, 1.50, 6.82, repro,
2012-05-24,3.87, -0.51, 0.83, 2.14, 1.49, 6.84, repro,
2012-05-25,2.48, -4.34, 0.22, 2.15, 1.50, 6.79, repro,
2012-05-26,3.39, -2.16, -2.72, 2.21, 1.54, 6.97, repro,
2012-05-27,3.24, -1.96, -4.65, 2.12, 1.46, 6.68, repro,
2012-05-28,1.88, -0.80, -2.27, 2.14, 1.46, 6.68, repro,
2012-05-29,4.32, -1.21, -4.58, 2.12, 1.45, 6.67, repro,
2012-05-30,3.51, -1.00, 0.28, 2.11, 1.46, 6.64, repro,
2012-05-31,2.18, -2.34, -5.71, 2.11, 1.48, 6.77, repro,
2012-06-01,1.28, -3.61, -5.27, 2.13, 1.47, 6.70, repro,
2012-06-02,3.64, -4.59, 0.30, 2.17, 1.49, 6.79, repro,
2012-06-03,2.76, -1.28, -0.90, 2.15, 1.46, 6.71, repro,
2012-06-04,4.65, -1.68, -9.60, 2.13, 1.46, 6.70, repro,
2012-06-05,2.08, -2.17, 2.47, 2.11, 1.46, 6.66, repro,
2012-06-06,3.20, -3.63, -2.70, 2.11, 1.45, 6.65, repro,
2012-06-07,3.15, -1.09, -5.32, 2.10, 1.45, 6.64, repro,
2012-06-08,2.34, -1.13, 4.06, 2.15, 1.47, 6.76, repro,
2012-06-09,3.92, -1.19, 2.90, 2.13, 1.45, 6.69, repro,
2012-06-10,4.13, -0.91, -1.90, 2.12, 1.44, 6.60, repro,
2012-06-11,2.40, -0.27, -6.16, 2.10, 1.45, 6.63, repro,
2012-06-12,3.64, -0.36, -2.39, 2.11, 1.46, 6.63, repro,
2012-06-13,3.64, -5.14, -3.36, 2.15, 1.47, 6.74, repro,
2012-06-14,3.04, -2.30, -5.20, 2.14, 1.47, 6.73, repro,
2012-06-15,3.70, -2.83, -5.94, 2.12, 1.45, 6.67, repro,
2012-06-16,3.70, -1.64, -3.83, 2.12, 1.45, 6.67, repro,
2012-06-17,5.58, -2.19, -4.09, 2.22, 1.55, 7.09, repro,
2012-06-18,4.88, -2.49, -0.89, 2.15, 1.48, 6.78, repro,
2012-06-19,3.36, -1.05, 0.03, 2.14, 1.47, 6.72, repro,
2012-06-20,2.52, -1.13, 1.67, 2.15, 1.49, 6.78, repro,
2012-06-21,3.76, -1.04, -7.98, 2.12, 1.45, 6.63, repro,
2012-06-22,3.50, -0.63, -5.33, 2.14, 1.50, 6.80, repro,
2012-06-23,2.43, -2.22, 2.23, 2.14, 1.50, 6.79, repro,
2012-06-24,0.80, 0.97, 7.06, 2.22, 1.48, 6.78, repro,
2012-06-25,1.86, 1.09, -0.24, 2.18, 1.53, 6.97, repro,
2012-06-26,4.53, 0.54, 5.64, 2.16, 1.47, 6.75, repro,
2012-06-27,5.97, -2.42, -3.96, 2.12, 1.45, 6.61, repro,
2012-06-28,4.41, -1.22, -0.06, 2.14, 1.49, 6.74, repro,
2012-06-29,2.04, -1.15, 5.16, 2.13, 1.46, 6.69, repro,
2012-06-30,5.98, -0.41, 1.26, 2.12, 1.45, 6.62, repro,
2012-07-01,3.43, -0.79, 0.10, 2.14, 1.46, 6.68, repro,
2012-07-02,4.71, -1.28, 7.10, 2.12, 1.45, 6.62, repro,
2012-07-03,5.14, 0.21, 2.63, 2.13, 1.47, 6.72, repro,
2012-07-04,4.89, -3.13, 6.95, 2.12, 1.46, 6.63, repro,
2012-07-05,3.81, -2.49, 1.75, 2.15, 1.49, 6.85, repro,
2012-07-06,3.49, -2.30, -7.31, 2.17, 1.50, 6.88, repro,
2012-07-07,1.98, -1.06, -3.33, 2.17, 1.50, 6.83, repro,
2012-07-08,2.85, -1.29, -8.75, 2.13, 1.46, 6.66, repro,
2012-07-09,3.17, -2.67, -5.51, 2.18, 1.50, 6.84, repro,
2012-07-10,5.43, -0.80, 2.54, 2.15, 1.47, 6.73, repro,
2012-07-11,4.26, -3.03, -0.45, 2.17, 1.48, 6.74, repro,
2012-07-12,4.83, -0.63, -0.29, 2.14, 1.46, 6.71, repro,
2012-07-13,4.67, -1.52, -7.46, 2.12, 1.46, 6.65, repro,
2012-07-14,3.09, -2.72, 0.65, 2.17, 1.50, 6.85, repro,
2012-07-15,5.40, -1.65, 8.01, 2.15, 1.47, 6.76, repro,
2012-07-16,4.11, -2.33, -0.96, 2.12, 1.46, 6.65, repro,
2012-07-17,4.10, -2.06, 2.35, 2.16, 1.50, 6.75, repro,
2012-07-18,5.28, -1.37, 8.74, 2.19, 1.51, 6.82, repro,
2012-07-19,7.65, -3.64, 3.18, 2.13, 1.46, 6.69, repro,
2012-07-20,4.41, -1.34, -2.43, 2.17, 1.49, 6.85, repro,
2012-07-21,6.05, -0.85, 10.44, 2.12, 1.46, 6.70, repro,
2012-07-22,5.80, -0.41, 5.96, 2.20, 1.53, 6.98, repro,
2012-07-23,3.41, -3.03, -2.60, 2.13, 1.46, 6.66, repro,
2012-07-24,3.04, -1.01, -1.28, 2.14, 1.48, 6.75, repro,
2012-07-25,5.51, -2.01, -4.20, 2.13, 1.46, 6.68, repro,
2012-07-26,3.43, -1.91, 3.01, 2.13, 1.45, 6.68, repro,
2012-07-27,6.81, -1.56, -0.30, 2.12, 1.46, 6.70, repro,
2012-07-28,4.38, -0.20, -1.17, 2.14, 1.47, 6.74, repro,
2012-07-29,4.55, -3.18, -2.10, 2.12, 1.47, 6.69, repro,
2012-07-30,4.93, -1.87, -2.83, 2.13, 1.46, 6.72, repro,
2012-07-31,3.25, -4.27, 6.23, 2.14, 1.47, 6.75, repro,
2012-08-01,4.28, -2.73, -5.54, 2.15, 1.50, 6.90, repro,
2012-08-02,5.19, -1.85, 0.90, 2.14, 1.46, 6.71, repro,
2012-08-03,2.15, -4.06, 7.86, 2.12, 1.46, 6.65, repro,
2012-08-04,4.58, -2.14, 1.10, 2.15, 1.49, 6.82, repro,
2012-08-05,4.98, -2.54, 1.05, 2.12, 1.46, 6.65, repro,
2012-08-06,4.92, -1.33, 1.00, 2.12, 1.45, 6.67, repro,
2012-08-07,5.01, -1.44, 2.32, 2.13, 1.46, 6.69, repro,
2012-08-08,3.71, -1.55, 4.22, 2.16, 1.47, 6.83, repro,
2012-08-09,3.25, -0.45, 1.52, 2.18, 1.49, 6.82, repro,
2012-08-10,2.71, -1.36, -1.07, 2.14, 1.46, 6.69, repro,
2012-08-11,4.25, -0.81, 2.02, 2.15, 1.45, 6.68, repro,
2012-08-12,5.57, -0.79, 3.46, 2.12, 1.45, 6.64, repro,
2012-08-13,4.44, -1.32, -3.06, 2.12, 1.45, 6.64, repro,
2012-08-14,8.07, -2.88, -5.62, 2.12, 1.46, 6.67, repro,
2012-08-15,6.19, -1.97, 5.16, 2.14, 1.47, 6.71, repro,
2012-08-16,4.29, -1.77, 5.91, 2.16, 1.48, 6.76, repro,
2012-08-17,4.54, -1.33, -0.86, 2.12, 1.46, 6.65, repro,
2012-08-18,3.17, -0.10, 3.12, 2.12, 1.45, 6.64, repro,
2012-08-19,3.86, -1.90, -1.66, 2.14, 1.48, 6.72, repro,
2012-08-20,3.54, -0.68, 10.42, 2.12, 1.46, 6.66, repro,
2012-08-21,4.38, -3.15, -0.27, 2.14, 1.46, 6.71, repro,
2012-08-22,4.43, -1.55, -3.72, 2.24, 1.52, 6.98, repro,
2012-08-23,4.43, 0.07, 8.89, 2.13, 1.46, 6.68, repro,
2012-08-24,1.85, -7.25, 1.84, 2.14, 1.46, 6.71, repro,
2012-08-25,4.15, -2.32, 6.70, 2.17, 1.51, 6.79, repro,
2012-08-26,4.35, -0.61, 3.75, 2.14, 1.49, 6.79, repro,
2012-08-27,4.00, -2.32, 11.44, 2.14, 1.47, 6.73, repro,
2012-08-28,3.45, -1.58, 6.66, 2.16, 1.50, 6.91, repro,
2012-08-29,0.24, -4.23, 11.06, 2.17, 1.49, 6.87, repro,
2012-08-30,4.98, -2.91, 9.35, 2.13, 1.46, 6.67, repro,
2012-08-31,4.26, -2.11, 5.71, 2.11, 1.46, 6.64, repro,
2012-09-01,4.35, -2.13, 14.61, 2.12, 1.45, 6.62, repro,
2012-09-02,3.62, -2.08, 9.19, 2.11, 1.46, 6.65, repro,
2012-09-03,3.66, -2.24, 11.35, 2.15, 1.47, 6.74, repro,
2012-09-04,3.03, -3.90, 5.82, 2.18, 1.49, 6.74, repro,
2012-09-05,4.16, -1.49, 6.56, 2.13, 1.46, 6.65, repro,
2012-09-06,3.47, -2.07, 7.22, 2.19, 1.54, 6.83, repro,
2012-09-07,3.64, -0.98, 6.21, 2.18, 1.53, 6.94, repro,
2012-09-08,3.35, -1.34, 3.76, 2.13, 1.47, 6.71, repro,
2012-09-09,4.65, -2.14, 9.75, 2.18, 1.50, 6.83, repro,
2012-09-10,5.49, -9.09, 6.48, 2.18, 1.51, 6.84, repro,
2012-09-11,4.07, -4.36, 14.52, 2.15, 1.48, 6.72, repro,
2012-09-12,3.27, -0.38, 10.06, 2.32, 1.65, 7.30, repro,
2012-09-13,4.30, 0.00, 0.95, 2.16, 1.49, 6.76, repro,
2012-09-14,3.31, 0.18, 6.34, 2.19, 1.54, 6.99, repro,
2012-09-15,4.54, -1.30, 3.81, 2.13, 1.47, 6.69, repro,
2012-09-16,5.62, -1.82, 4.49, 2.15, 1.49, 6.76, repro,
2012-09-17,4.18, -0.35, 4.01, 2.12, 1.47, 6.66, repro,
2012-09-18,3.28, -1.62, 9.92, 2.11, 1.47, 6.64, repro,
2012-09-19,3.63, -0.86, 8.72, 2.13, 1.48, 6.74, repro,
2012-09-20,3.56, -0.62, 9.09, 2.12, 1.47, 6.67, repro,
2012-09-21,3.65, -0.67, 2.86, 2.13, 1.46, 6.67, repro,
2012-09-22,4.68, -0.40, 7.25, 2.11, 1.47, 6.65, repro,
2012-09-23,5.92, -1.26, 9.19, 2.09, 1.46, 6.59, repro,
2012-09-24,3.52, -2.10, 4.77, 2.18, 1.50, 6.82, repro,
2012-09-25,3.39, 0.05, 7.83, 2.15, 1.51, 6.81, repro,
2012-09-26,5.47, -0.79, 7.51, 2.12, 1.46, 6.66, repro,
2012-09-27,4.14, -0.46, 11.74, 2.18, 1.53, 6.90, repro,
2012-09-28,5.28, -1.01, 10.17, 2.13, 1.49, 6.74, repro,
2012-09-29,2.29, -1.51, 14.03, 2.17, 1.50, 6.88, repro,
2012-09-30,1.81, -1.81, 4.62, 2.19, 1.52, 6.97, repro,
2012-10-01,4.23, -1.97, 8.96, 2.19, 1.52, 6.96, repro,
2012-10-02,5.27, -5.39, -2.75, 2.17, 1.48, 6.80, repro,
2012-10-03,5.26, -2.08, -0.14, 2.12, 1.46, 6.65, repro,
2012-10-04,4.56, -1.47, 1.57, 2.11, 1.45, 6.63, repro,
2012-10-05,3.28, -0.69, 6.88, 2.13, 1.46, 6.72, repro,
2012-10-06,4.51, -0.64, 5.44, 2.12, 1.45, 6.66, repro,
2012-10-07,3.76, -1.62, 5.46, 2.16, 1.49, 6.84, repro,
2012-10-08,4.47, -1.16, 11.04, 2.12, 1.46, 6.66, repro,
2012-10-09,4.00, -1.24, 8.01, 2.13, 1.46, 6.68, repro,
2012-10-10,4.71, -1.35, 8.71, 2.12, 1.47, 6.73, repro,
2012-10-11,3.09, -1.39, 6.82, 2.07, 1.44, 6.59, repro,
2012-10-12,3.43, -1.01, 14.27, 2.07, 1.44, 6.64, repro,
2012-10-13,3.43, 0.72, 2.27, 2.06, 1.45, 6.63, repro,
2012-10-14,4.30, -0.81, -2.69, 2.06, 1.45, 6.60, repro,
2012-10-15,4.05, -4.26, 15.76, 2.06, 1.45, 6.58, repro,
2012-10-16,5.10, -1.03, 7.67, 2.24, 1.54, 7.05, repro,
2012-10-17,3.53, -4.47, 7.02, 2.13, 1.47, 6.65, repro,
2012-10-18,4.92, 0.50, 6.20, 2.13, 1.47, 6.62, repro,
2012-10-19,7.26, -3.86, 15.82, 2.17, 1.49, 6.78, repro,
2012-10-20,7.86, 4.05, -14.07, 2.18, 1.50, 6.80, repro,
2012-10-21,4.82, -2.18, 8.20, 2.15, 1.47, 6.64, repro,
2012-10-22,3.67, -0.90, 6.47, 2.15, 1.46, 6.60, repro,
2012-10-23,5.65, -0.45, 11.08, 2.15, 1.47, 6.59, repro,
2012-10-24,4.85, -1.06, 7.11, 2.17, 1.49, 6.76, repro,
2012-10-25,4.09, -1.00, 2.22, 2.16, 1.47, 6.65, repro,
2012-10-26,4.48, 0.01, -3.20, 2.17, 1.49, 6.72, repro,
2012-10-27,3.82, -0.69, 0.74, 2.18, 1.50, 6.80, repro,
2012-10-28,7.70, -1.10, -3.80, 2.17, 1.48, 6.73, repro,
2012-10-29,6.58, -3.34, -4.80, 2.15, 1.48, 6.70, repro,
2012-10-30,8.15, -3.77, 2.40, 2.13, 1.50, 6.74, repro,
2012-10-31,5.87, -2.26, 1.06, 2.16, 1.52, 6.80, repro,
2012-11-01,5.00, -0.67, 4.00, 2.14, 1.49, 6.74, repro,
2012-11-02,3.34, -3.05, 1.01, 2.22, 1.57, 7.07, repro,
2012-11-03,4.91, -1.83, -0.87, 2.16, 1.49, 6.88, repro,
2012-11-04,4.90, -1.14, 0.16, 2.21, 1.52, 7.00, repro,
2012-11-05,5.12, -2.54, -2.16, 2.31, 1.55, 7.07, repro,
2012-11-06,3.44, -3.13, 3.97, 2.20, 1.51, 6.86, repro,
2012-11-07,11.93, -6.56, 18.15, 2.23, 1.54, 6.98, repro,
2012-11-08,5.59, -1.28, 3.80, 2.26, 1.54, 7.07, repro,
2012-11-09,4.39, 0.42, 5.44, 2.26, 1.55, 7.05, repro,
2012-11-10,5.48, 0.23, 7.71, 2.18, 1.52, 6.83, repro,
2012-11-11,4.77, -0.09, 7.22, 2.17, 1.49, 6.76, repro,
2012-11-12,4.43, -0.01, 4.26, 2.18, 1.50, 6.85, repro,
2012-11-13,3.23, -1.46, -2.48, 2.23, 1.53, 7.04, repro,
2012-11-14,3.11, -2.75, -6.03, 2.18, 1.51, 6.85, repro,
2012-11-15,5.01, -0.84, -0.44, 2.19, 1.52, 6.85, repro,
2012-11-16,6.04, -1.56, 1.63, 2.23, 1.57, 7.07, repro,
2012-11-17,5.82, 0.35, 6.55, 2.22, 1.54, 6.94, repro,
2012-11-18,3.16, -0.71, 4.47, 2.24, 1.52, 7.04, repro,
2012-11-19,7.83, 1.63, 8.26, 2.30, 1.57, 7.11, repro,
2012-11-20,11.96, 1.77, 3.98, 2.29, 1.55, 7.16, repro,
2012-11-21,7.72, -1.83, 10.68, 2.30, 1.54, 7.15, repro,
2012-11-22,4.46, -1.67, 1.49, 2.25, 1.55, 7.06, repro,
2012-11-23,3.69, -1.25, -3.19, 2.25, 1.56, 7.08, repro,
2012-11-24,3.68, -4.43, -11.10, 2.39, 1.67, 7.55, repro,
2012-11-25,4.46, -2.54, 1.83, 2.38, 1.65, 7.38, repro,
2012-11-26,4.51, -0.92, -0.35, 2.50, 1.73, 7.76, repro,
2012-11-27,5.56, -2.05, 3.95, 2.46, 1.66, 7.71, repro,
2012-11-28,4.69, -0.31, 0.58, 2.51, 1.69, 7.81, repro,
2012-11-29,4.25, 0.64, 1.26, 2.45, 1.70, 7.65, repro,
2012-11-30,6.15, 0.37, 7.15, 2.30, 1.61, 7.30, repro,
2012-12-01,8.32, -2.82, 6.05, 2.29, 1.59, 7.22, repro,
2012-12-02,4.22, -2.28, 3.89, 2.48, 1.74, 7.80, repro,
2012-12-03,4.61, -3.61, -3.60, 2.33, 1.62, 7.25, repro,
2012-12-04,4.29, -1.30, 0.52, 2.36, 1.64, 7.36, repro,
2012-12-05,6.55, -0.13, 2.40, 2.44, 1.68, 7.57, repro,
2012-12-06,4.98, -2.88, -1.99, 2.40, 1.71, 7.57, repro,
2012-12-07,5.13, -2.22, 0.85, 2.35, 1.63, 7.33, repro,
2012-12-08,5.15, -2.62, 8.38, 2.26, 1.57, 7.08, repro,
2012-12-09,4.61, -1.15, 11.50, 2.39, 1.63, 7.44, repro,
2012-12-10,4.42, -2.92, 7.63, 2.45, 1.68, 7.68, repro,
2012-12-11,2.08, -9.01, 15.87, 2.59, 1.77, 8.02, repro,
2012-12-12,3.53, -1.13, 10.65, 2.43, 1.67, 7.60, repro,
2012-12-13,3.66, -0.49, 5.93, 2.44, 1.66, 7.68, repro,
2012-12-14,4.19, -0.34, 13.28, 2.49, 1.69, 7.80, repro,
2012-12-15,4.07, -0.41, 12.96, 2.46, 1.66, 7.60, repro,
2012-12-16,2.30, -2.75, 8.14, 2.37, 1.64, 7.43, repro,
2012-12-17,5.63, 0.50, 5.11, 2.43, 1.70, 7.65, repro,
2012-12-18,3.82, -3.51, 13.68, 2.45, 1.70, 7.63, repro,
2012-12-19,5.43, -2.08, 8.51, 2.47, 1.67, 7.65, repro,
2012-12-20,4.82, -1.30, 7.94, 2.44, 1.65, 7.61, repro,
2012-12-21,6.98, -0.85, 7.84, 2.43, 1.64, 7.69, repro,
2012-12-22,5.50, -0.05, 6.95, 2.44, 1.65, 7.59, repro,
2012-12-23,6.48, -0.60, 2.65, 2.34, 1.60, 7.34, repro,
2012-12-24,5.47, 0.03, 3.75, 2.49, 1.65, 7.74, repro,
2012-12-25,3.45, -1.06, 9.54, 2.38, 1.64, 7.40, repro,
2012-12-26,5.10, -1.12, 9.12, 2.36, 1.69, 7.59, repro,
2012-12-27,3.76, -0.98, 12.50, 2.42, 1.67, 7.67, repro,
2012-12-28,1.19, -1.75, 9.18, 2.37, 1.63, 7.48, repro,
2012-12-29,2.74, -0.78, 11.27, 2.41, 1.70, 7.58, repro,
2012-12-30,2.63, -1.72, 15.85, 2.34, 1.60, 7.26, repro,
2012-12-31,3.81, -0.93, 15.67, 2.38, 1.63, 7.31, repro,
2013-01-01,3.41, -1.85, 11.73, 3.12, 2.09, 9.71, repro,
2013-01-02,3.26, -1.99, 7.28, 2.43, 1.72, 7.80, repro,
2013-01-03,3.53, -2.03, 7.68, 3.54, 2.43, 10.61, repro,
2013-01-04,2.40, -0.72, 10.30, 3.35, 2.27, 10.31, repro,
2013-01-05,2.97, -1.80, 9.95, 3.66, 2.50, 11.27, repro,
2013-01-06,3.36, -3.57, 10.06, 2.29, 1.66, 7.50, repro,
2013-01-07,1.77, -3.07, 11.13, 2.37, 1.64, 7.39, repro,
