PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5968730138 North Latitude, -122.6092331646 East Longitude, -5.01095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,-0.58, -3.33, -1.49, 2.23, 1.60, 7.17, repro,
2007-11-09,1.51, -2.14, -1.57, 2.25, 1.61, 7.22, repro,
2007-11-10,-0.74, -3.59, -10.79, 2.17, 1.54, 6.88, repro,
2007-11-11,0.47, -3.32, -4.69, 2.16, 1.54, 6.90, repro,
2007-11-12,-2.92, -5.18, -5.35, 2.16, 1.55, 6.91, repro,
2007-11-13,0.11, -4.78, -1.38, 2.16, 1.55, 6.93, repro,
2007-11-14,0.26, -3.07, 1.32, 2.17, 1.56, 6.96, repro,
2007-11-15,0.91, -2.37, -3.35, 2.23, 1.58, 7.08, repro,
2007-11-16,-1.40, -3.28, -1.64, 2.19, 1.57, 7.05, repro,
2007-11-17,-0.58, -5.24, -8.34, 2.18, 1.56, 6.99, repro,
2007-11-18,1.18, -3.39, -4.07, 2.18, 1.57, 7.03, repro,
2007-11-19,0.07, -4.23, -5.84, 2.17, 1.56, 6.99, repro,
2007-11-20,2.03, -4.57, -7.23, 2.17, 1.59, 7.02, repro,
2007-11-21,-0.47, -3.22, -8.61, 2.17, 1.59, 7.03, repro,
2007-11-22,-0.72, -3.54, -8.39, 2.16, 1.56, 6.92, repro,
2007-11-23,0.52, -2.97, -7.32, 2.21, 1.64, 7.31, repro,
2007-11-24,-2.92, -5.73, 1.73, 2.69, 1.92, 8.74, repro,
2007-11-25,-0.08, -3.43, -3.13, 2.21, 1.62, 7.21, repro,
2007-11-26,-1.54, -2.88, -9.41, 2.20, 1.65, 7.21, repro,
2007-11-27,0.11, -4.91, -2.45, 2.25, 1.65, 7.31, repro,
2007-11-28,-1.69, -4.16, -14.35, 2.23, 1.62, 7.17, repro,
2007-11-29,1.37, -4.09, -14.50, 2.22, 1.64, 7.25, repro,
2007-11-30,0.64, -3.75, -9.51, 2.35, 1.76, 7.85, repro,
2007-12-01,-1.07, -4.25, -0.05, 2.19, 1.65, 7.28, repro,
2007-12-02,-3.65, -5.60, -7.17, 2.21, 1.64, 7.32, repro,
2007-12-03,-1.35, -8.12, -9.85, 2.33, 1.69, 7.58, repro,
2007-12-04,-5.35, -4.13, 0.26, 2.28, 1.73, 7.69, repro,
2007-12-05,-1.07, -3.57, -9.72, 2.28, 1.75, 7.75, repro,
2007-12-06,1.14, -4.96, -1.19, 2.24, 1.69, 7.49, repro,
2007-12-07,0.93, -5.18, 1.66, 2.30, 1.74, 7.61, repro,
2007-12-08,0.83, -3.68, -1.38, 2.20, 1.64, 7.22, repro,
2007-12-09,0.09, -3.42, -10.32, 2.38, 1.88, 8.31, repro,
2007-12-10,1.23, -4.19, -9.11, 2.25, 1.71, 7.39, repro,
2007-12-11,-0.57, -2.23, -1.83, 2.26, 1.67, 7.30, repro,
2007-12-12,0.51, -4.27, -11.57, 2.27, 1.63, 7.26, repro,
2007-12-13,-1.29, -2.77, -7.68, 2.24, 1.61, 7.15, repro,
2007-12-14,-0.03, -3.22, -8.51, 2.23, 1.58, 7.05, repro,
2007-12-15,0.15, -1.60, 1.98, 2.25, 1.59, 7.19, repro,
2007-12-16,1.00, -2.88, -4.90, 2.25, 1.61, 7.22, repro,
2007-12-17,-0.65, -3.88, 0.34, 2.28, 1.63, 7.19, repro,
2007-12-18,0.54, -4.05, 0.70, 2.22, 1.59, 7.09, repro,
2007-12-19,-1.89, -4.30, 9.48, 2.25, 1.61, 7.18, repro,
2007-12-20,-0.51, -4.01, -5.55, 2.21, 1.59, 7.08, repro,
2007-12-21,-0.42, -3.54, -10.47, 2.31, 1.66, 7.41, repro,
2007-12-22,-0.10, -3.56, -13.59, 2.25, 1.64, 7.34, repro,
2007-12-23,-1.35, -2.90, -12.50, 2.25, 1.63, 7.29, repro,
2007-12-24,-0.70, -3.18, -3.48, 2.25, 1.62, 7.25, repro,
2007-12-25,0.05, -2.69, -10.54, 2.23, 1.61, 7.15, repro,
2007-12-26,0.50, -2.61, -0.99, 2.23, 1.60, 7.11, repro,
2007-12-27,0.12, -2.66, -4.25, 2.28, 1.61, 7.31, repro,
2007-12-28,0.21, -1.78, 4.52, 2.31, 1.64, 7.41, repro,
2007-12-29,0.97, -2.06, 4.51, 2.28, 1.61, 7.30, repro,
2007-12-30,1.83, -1.97, -4.38, 2.28, 1.60, 7.26, repro,
2007-12-31,-0.11, -2.95, -17.12, 2.19, 1.55, 6.94, repro,
2008-01-01,-0.11, -1.29, -14.57, 2.84, 2.14, 9.44, repro,
2008-01-02,-0.65, -2.79, -10.51, 2.25, 1.57, 7.18, repro,
2008-01-03,-0.33, -3.78, -0.68, 2.22, 1.54, 7.03, repro,
2008-01-04,-0.91, -3.60, 7.38, 2.25, 1.55, 7.10, repro,
2008-01-05,-1.59, -2.71, 10.71, 2.18, 1.53, 6.90, repro,
2008-01-06,-0.10, -3.00, 7.93, 2.18, 1.53, 6.88, repro,
2008-01-07,-1.12, -3.48, -2.41, 2.21, 1.55, 7.02, repro,
2008-01-08,-3.54, -2.70, -5.02, 2.26, 1.56, 7.10, repro,
2008-01-09,-1.04, -2.48, -0.75, 2.25, 1.56, 7.08, repro,
2008-01-10,-3.85, -2.17, -0.80, 2.22, 1.56, 7.02, repro,
2008-01-11,-1.12, -0.69, 2.03, 2.16, 1.54, 6.89, repro,
2008-01-12,-0.03, -2.46, -7.47, 2.27, 1.62, 7.20, repro,
2008-01-13,-1.43, -2.66, -12.89, 2.20, 1.54, 6.96, repro,
