PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2419555144 North Latitude, -123.2040488825 East Longitude, 202.81700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-12,2.31, 1.29, -10.38, 2.20, 1.75, 7.47, repro,
2006-01-13,0.39, 3.25, -4.95, 2.30, 1.86, 8.12, repro,
2006-01-14,0.66, 3.14, -2.34, 2.21, 1.73, 7.55, repro,
2006-01-15,0.59, 3.26, -2.92, 2.13, 1.63, 7.21, repro,
2006-01-16,0.56, 1.65, -0.46, 2.29, 1.86, 7.89, repro,
2006-01-17,1.20, 2.20, -1.41, 2.16, 1.69, 7.40, repro,
2006-01-18,3.01, 0.19, 2.58, 2.15, 1.64, 7.36, repro,
2006-01-19,1.10, 1.83, -5.62, 2.16, 1.62, 7.38, repro,
2006-01-20,0.66, 2.32, -8.98, 2.14, 1.61, 7.34, repro,
2006-01-21,1.00, 2.64, -4.86, 2.12, 1.59, 7.13, repro,
2006-01-22,2.31, 1.07, -9.54, 2.12, 1.60, 7.17, repro,
2006-01-23,2.21, 1.49, -10.68, 2.11, 1.59, 7.17, repro,
2006-01-24,2.00, 1.97, -13.27, 2.15, 1.63, 7.34, repro,
2006-01-25,1.39, 1.24, -1.84, 2.03, 1.54, 6.96, repro,
2006-01-26,0.22, 0.95, -8.65, 2.03, 1.54, 6.94, repro,
2006-01-27,2.36, 1.49, -5.64, 2.07, 1.56, 7.11, repro,
2006-01-28,2.49, 0.96, -7.75, 2.06, 1.55, 7.08, repro,
2006-01-29,1.32, 2.17, -5.57, 2.07, 1.55, 7.10, repro,
2006-01-30,2.41, 2.85, -5.39, 2.06, 1.55, 7.08, repro,
2006-01-31,0.56, 3.23, -3.31, 2.05, 1.54, 7.02, repro,
2006-02-01,0.91, 1.84, 1.04, 2.11, 1.57, 7.22, repro,
2006-02-02,0.73, 0.28, 3.25, 2.07, 1.55, 7.07, repro,
2006-02-03,-0.05, 1.28, -0.02, 2.07, 1.56, 7.14, repro,
2006-02-04,-0.32, 0.64, 10.69, 2.13, 1.62, 7.39, repro,
2006-02-05,0.23, 1.57, -7.31, 2.06, 1.54, 7.02, repro,
2006-02-06,0.47, 2.34, -11.44, 2.06, 1.53, 7.07, repro,
2006-02-07,1.64, 1.57, -8.80, 2.06, 1.53, 7.06, repro,
2006-02-08,1.09, 1.67, -13.60, 2.08, 1.55, 7.21, repro,
2006-02-09,1.37, 1.29, -10.94, 2.12, 1.56, 7.29, repro,
2006-02-10,1.29, 1.11, -11.79, 2.19, 1.57, 7.34, repro,
2006-02-11,0.05, 2.48, -15.63, 2.08, 1.54, 7.16, repro,
2006-02-12,0.29, 2.54, -15.70, 2.07, 1.52, 7.10, repro,
2006-02-13,0.77, 2.09, -11.87, 2.09, 1.53, 7.15, repro,
2006-02-14,-0.47, 2.61, -4.39, 2.07, 1.54, 7.17, repro,
2006-02-15,-0.26, 1.97, -1.45, 2.06, 1.52, 7.07, repro,
2006-02-16,0.71, 1.42, -3.54, 2.08, 1.54, 7.11, repro,
2006-02-17,-1.62, 1.34, -5.90, 2.08, 1.53, 7.12, repro,
2006-02-18,-0.75, 1.19, -5.06, 2.08, 1.53, 7.12, repro,
2006-02-19,0.17, 1.52, -2.91, 2.08, 1.54, 7.14, repro,
2006-02-20,1.36, 1.84, -4.67, 2.08, 1.54, 7.15, repro,
2006-02-21,1.48, 2.00, 2.98, 2.07, 1.53, 7.14, repro,
2006-02-22,2.13, 2.82, 1.92, 2.08, 1.53, 7.15, repro,
2006-02-23,1.44, 2.37, -5.28, 2.07, 1.53, 7.11, repro,
2006-02-24,0.92, 1.25, -3.97, 2.08, 1.54, 7.14, repro,
2006-02-25,0.73, 1.75, -4.14, 2.07, 1.54, 7.15, repro,
2006-02-26,0.99, 1.81, -7.08, 2.08, 1.55, 7.24, repro,
2006-02-27,-1.54, 1.95, 5.05, 2.10, 1.56, 7.24, repro,
2006-02-28,1.21, 2.13, 1.25, 2.12, 1.56, 7.28, repro,
2006-03-01,0.42, 2.13, -1.31, 2.16, 1.59, 7.34, repro,
2006-03-02,1.09, 2.93, -5.98, 2.09, 1.56, 7.24, repro,
2006-03-03,0.91, 2.56, -7.36, 2.16, 1.57, 7.48, repro,
2006-03-04,0.75, 1.52, -6.30, 2.08, 1.56, 7.20, repro,
2006-03-05,0.38, 2.63, -3.20, 2.08, 1.56, 7.21, repro,
2006-03-06,0.38, 3.35, -6.73, 2.06, 1.55, 7.19, repro,
2006-03-07,0.06, 1.31, 0.75, 2.08, 1.57, 7.27, repro,
2006-03-08,1.22, 2.07, -6.72, 2.07, 1.57, 7.27, repro,
2006-03-09,1.82, 1.93, -0.16, 2.08, 1.57, 7.21, repro,
2006-03-10,1.97, 2.21, -1.84, 2.07, 1.56, 7.22, repro,
2006-03-11,1.08, 2.34, 2.29, 2.12, 1.58, 7.39, repro,
2006-03-12,1.62, 2.35, -7.57, 2.11, 1.57, 7.27, repro,
2006-03-13,0.30, 1.94, -5.68, 2.12, 1.58, 7.37, repro,
2006-03-14,1.86, 2.96, -2.69, 2.13, 1.58, 7.40, repro,
2006-03-15,0.89, 1.26, -3.37, 2.10, 1.58, 7.31, repro,
2006-03-16,2.20, 2.38, -2.53, 2.17, 1.60, 7.46, repro,
2006-03-17,0.87, -0.24, -2.80, 2.17, 1.62, 7.50, repro,
2006-03-18,0.54, 1.16, -10.12, 2.12, 1.59, 7.35, repro,
2006-03-19,0.95, 1.45, -4.51, 2.11, 1.59, 7.35, repro,
2006-03-20,-0.21, 0.88, 1.01, 2.09, 1.59, 7.28, repro,
2006-03-21,-0.54, 1.76, -2.61, 2.09, 1.59, 7.33, repro,
2006-03-22,-0.49, 1.57, -10.04, 2.10, 1.60, 7.39, repro,
2006-03-23,1.54, 1.63, -9.19, 2.14, 1.62, 7.47, repro,
2006-03-24,0.46, 1.10, -0.16, 2.19, 1.63, 7.55, repro,
2006-03-25,-0.63, -0.28, 5.04, 2.18, 1.64, 7.55, repro,
2006-03-26,0.58, 2.16, 1.25, 2.15, 1.62, 7.43, repro,
2006-03-27,0.66, 2.25, 0.95, 2.20, 1.69, 7.59, repro,
2006-03-28,1.11, 1.58, 3.17, 2.13, 1.67, 7.43, repro,
2006-03-29,1.01, 0.67, 2.59, 2.02, 1.58, 7.16, repro,
2006-03-30,1.83, 1.18, -2.86, 2.03, 1.58, 7.17, repro,
2006-03-31,0.55, 1.27, -1.31, 2.03, 1.57, 7.14, repro,
2006-04-01,0.76, 1.94, 1.22, 2.04, 1.57, 7.13, repro,
2006-04-02,0.95, 1.29, -6.85, 2.01, 1.56, 7.11, repro,
2006-04-03,1.54, 1.87, 2.35, 2.01, 1.57, 7.13, repro,
2006-04-04,1.36, 0.86, 0.36, 2.04, 1.58, 7.20, repro,
2006-04-05,1.01, 1.70, -1.20, 2.03, 1.57, 7.14, repro,
2006-04-06,0.48, 1.12, -2.58, 2.07, 1.60, 7.37, repro,
2006-04-07,0.29, 1.31, 1.62, 2.14, 1.62, 7.50, repro,
2006-04-08,1.52, 2.31, -1.09, 2.15, 1.62, 7.53, repro,
2006-04-09,1.42, 0.82, -4.53, 2.03, 1.57, 7.18, repro,
2006-04-10,1.59, 1.56, 0.21, 2.02, 1.57, 7.14, repro,
2006-04-11,0.63, 2.15, -0.26, 2.14, 1.68, 7.61, repro,
2006-04-12,1.20, 2.43, 1.50, 2.08, 1.60, 7.38, repro,
2006-04-13,2.04, 2.20, -3.30, 2.01, 1.57, 7.14, repro,
2006-04-14,1.67, 1.64, -3.47, 2.01, 1.58, 7.19, repro,
2006-04-15,1.85, 2.46, 9.48, 2.08, 1.61, 7.37, repro,
2006-04-16,1.77, 1.82, -3.66, 2.01, 1.56, 7.14, repro,
2006-04-17,0.18, 2.34, -1.32, 2.02, 1.58, 7.22, repro,
2006-04-18,2.46, 2.86, -5.34, 2.02, 1.56, 7.13, repro,
2006-04-19,1.46, 2.26, -7.43, 2.02, 1.57, 7.19, repro,
2006-04-20,0.40, 3.09, -4.29, 2.05, 1.60, 7.32, repro,
2006-04-21,0.34, 1.59, -3.18, 2.04, 1.60, 7.26, repro,
2006-04-22,0.38, 1.46, 0.24, 2.03, 1.57, 7.21, repro,
2006-04-23,1.36, 2.23, -3.49, 2.09, 1.68, 7.49, repro,
2006-04-24,0.27, 1.88, -7.88, 2.05, 1.61, 7.32, repro,
2006-04-25,1.19, 2.37, -4.44, 2.11, 1.68, 7.59, repro,
2006-04-26,1.40, 2.67, -4.19, 2.06, 1.60, 7.29, repro,
2006-04-27,0.65, 1.22, -2.02, 2.12, 1.61, 7.39, repro,
2006-04-28,-1.02, 2.33, -7.70, 2.08, 1.58, 7.25, repro,
2006-04-29,1.67, 0.23, -5.20, 2.02, 1.56, 7.19, repro,
2006-04-30,0.46, 3.48, -6.48, 2.01, 1.56, 7.15, repro,
2006-05-01,1.42, 1.43, -5.19, 2.01, 1.56, 7.13, repro,
2006-05-02,0.07, 1.35, -6.52, 2.01, 1.56, 7.16, repro,
2006-05-03,0.38, 0.71, -1.21, 2.02, 1.56, 7.19, repro,
2006-05-04,1.26, 0.39, -2.28, 2.01, 1.56, 7.15, repro,
2006-05-05,0.59, 0.47, -6.59, 2.02, 1.56, 7.19, repro,
2006-05-06,1.23, 1.61, 2.08, 2.02, 1.56, 7.16, repro,
2006-05-07,0.61, 0.62, 0.51, 2.01, 1.56, 7.16, repro,
2006-05-08,-0.55, 2.99, 2.73, 2.03, 1.57, 7.20, repro,
2006-05-09,0.91, 1.63, -3.79, 2.06, 1.59, 7.26, repro,
2006-05-10,1.37, 1.03, 1.46, 2.02, 1.56, 7.18, repro,
2006-05-11,1.18, 1.36, -3.52, 2.03, 1.57, 7.24, repro,
2006-05-12,0.49, 1.05, 0.90, 2.02, 1.56, 7.21, repro,
2006-05-13,0.23, 1.03, -1.69, 2.03, 1.56, 7.21, repro,
2006-05-14,1.11, -0.33, -6.12, 2.01, 1.56, 7.18, repro,
2006-05-15,0.32, 0.66, -5.08, 2.01, 1.55, 7.14, repro,
2006-05-16,0.39, 1.22, -5.10, 2.04, 1.61, 7.38, repro,
2006-05-17,0.66, 0.99, 2.88, 2.04, 1.60, 7.36, repro,
2006-05-18,-0.46, 1.36, 1.60, 2.02, 1.57, 7.19, repro,
2006-05-19,0.20, 0.55, 3.90, 2.14, 1.62, 7.47, repro,
2006-05-20,-1.18, 0.19, 4.86, 2.08, 1.58, 7.25, repro,
2006-05-21,-1.79, -0.15, 12.79, 2.15, 1.64, 7.53, repro,
2006-05-22,1.48, 0.66, 2.03, 2.11, 1.65, 7.53, repro,
2006-05-23,0.31, 1.06, 7.78, 2.09, 1.59, 7.33, repro,
2006-05-24,-0.14, 1.02, 3.30, 2.08, 1.59, 7.28, repro,
2006-05-25,1.71, 0.44, -4.39, 2.19, 1.67, 7.69, repro,
2006-05-26,-1.84, 3.06, -0.42, 2.14, 1.63, 7.51, repro,
2006-05-27,3.49, 0.31, 7.27, 2.11, 1.60, 7.43, repro,
2006-05-28,1.00, 1.27, 3.57, 2.07, 1.60, 7.33, repro,
2006-05-29,0.84, 0.97, -0.98, 2.13, 1.65, 7.65, repro,
2006-05-30,0.42, 1.43, -2.55, 2.13, 1.62, 7.45, repro,
2006-05-31,0.03, 1.75, -5.81, 2.17, 1.67, 7.66, repro,
2006-06-01,0.28, 1.20, 2.20, 2.13, 1.64, 7.56, repro,
2006-06-02,0.03, 0.64, -0.87, 2.23, 1.69, 7.87, repro,
2006-06-03,-0.77, 0.30, -1.58, 2.19, 1.66, 7.73, repro,
2006-06-04,-0.28, 3.35, 5.63, 2.17, 1.63, 7.61, repro,
2006-06-05,0.43, 0.62, 2.47, 2.14, 1.62, 7.48, repro,
2006-06-06,0.05, 0.72, 3.84, 2.14, 1.61, 7.48, repro,
2006-06-07,0.86, -0.57, -2.74, 2.15, 1.63, 7.57, repro,
2006-06-08,1.40, 0.03, -2.37, 2.08, 1.60, 7.38, repro,
2006-06-09,-0.34, 0.99, 4.31, 2.09, 1.59, 7.32, repro,
2006-06-10,0.61, 0.12, 0.82, 2.10, 1.60, 7.36, repro,
2006-06-11,-0.36, -0.56, 9.15, 2.11, 1.63, 7.49, repro,
2006-06-12,0.07, -0.02, 6.62, 2.12, 1.62, 7.48, repro,
2006-06-13,0.47, -0.15, 3.94, 2.20, 1.72, 7.80, repro,
2006-06-14,1.13, 0.59, 2.57, 2.08, 1.59, 7.31, repro,
2006-06-15,0.01, 0.70, 8.02, 2.10, 1.60, 7.37, repro,
2006-06-16,0.59, 1.25, 12.97, 2.08, 1.59, 7.32, repro,
2006-06-17,0.21, 0.87, 5.78, 2.11, 1.62, 7.38, repro,
2006-06-18,0.05, 0.65, 7.46, 2.11, 1.65, 7.61, repro,
2006-06-19,0.60, -0.14, -2.86, 2.08, 1.63, 7.48, repro,
2006-06-20,1.95, 0.14, 6.22, 2.11, 1.65, 7.59, repro,
2006-06-21,1.19, 0.71, 5.56, 2.12, 1.64, 7.63, repro,
2006-06-22,-0.17, 1.26, 6.54, 2.10, 1.64, 7.53, repro,
2006-06-23,1.89, -0.34, 1.81, 2.15, 1.67, 7.76, repro,
2006-06-24,0.76, 0.28, 3.24, 2.10, 1.64, 7.54, repro,
2006-06-25,-0.04, -0.50, 1.12, 2.11, 1.66, 7.63, repro,
2006-06-26,0.47, 0.34, 7.30, 2.13, 1.65, 7.65, repro,
2006-06-27,0.48, -0.61, 7.60, 2.16, 1.72, 7.76, repro,
2006-06-28,1.50, -0.36, 8.41, 2.10, 1.63, 7.51, repro,
2006-06-29,0.67, 0.28, 3.32, 2.03, 1.60, 7.35, repro,
2006-06-30,0.59, -0.66, 6.21, 2.06, 1.60, 7.41, repro,
2006-07-01,1.22, -1.08, -1.97, 2.06, 1.61, 7.43, repro,
2006-07-03,0.65, 0.01, -2.27, 2.12, 1.64, 7.64, repro,
2006-07-04,0.12, -0.55, 1.14, 2.08, 1.60, 7.45, repro,
2006-07-05,0.77, 0.96, 4.82, 2.06, 1.60, 7.40, repro,
2006-07-06,0.55, -0.38, -10.99, 2.06, 1.61, 7.43, repro,
2006-07-07,1.49, 0.24, -4.16, 2.08, 1.60, 7.48, repro,
2006-07-08,0.26, -0.37, -2.47, 2.13, 1.64, 7.71, repro,
2006-07-09,-0.46, 0.29, 1.81, 2.08, 1.61, 7.53, repro,
2006-07-10,0.73, -1.15, 4.29, 2.08, 1.60, 7.48, repro,
2006-07-11,1.36, -2.00, 1.76, 2.07, 1.60, 7.48, repro,
2006-07-12,0.86, -0.59, 1.61, 2.08, 1.61, 7.54, repro,
2006-07-13,0.68, -1.54, 0.70, 2.11, 1.67, 7.73, repro,
2006-07-14,-0.64, -0.01, 10.43, 2.06, 1.61, 7.48, repro,
2006-07-15,0.75, -0.50, 11.01, 2.07, 1.61, 7.52, repro,
2006-07-16,0.34, -0.86, -1.77, 2.14, 1.74, 8.05, repro,
2006-07-17,1.02, -0.56, -2.36, 2.10, 1.65, 7.74, repro,
2006-07-18,0.23, -0.66, 4.18, 2.02, 1.57, 7.26, repro,
2006-07-19,1.15, -2.04, 0.50, 2.03, 1.57, 7.25, repro,
2006-07-20,1.91, 0.55, 1.27, 2.08, 1.57, 7.43, repro,
2006-07-21,0.43, -1.41, 2.75, 2.01, 1.57, 7.27, repro,
2006-07-22,0.37, 0.03, 6.25, 2.04, 1.64, 7.43, repro,
2006-07-23,0.79, 2.39, -0.37, 2.03, 1.59, 7.33, repro,
2006-07-24,0.14, -3.53, 2.09, 2.09, 1.68, 7.69, repro,
2006-07-25,-1.04, -5.45, 18.38, 2.32, 1.88, 8.92, repro,
2006-07-26,-1.68, 1.13, 4.12, 2.03, 1.58, 7.30, repro,
2006-07-27,-0.03, -1.94, 3.16, 2.00, 1.57, 7.21, repro,
2006-07-28,1.69, 0.16, -2.54, 2.02, 1.58, 7.26, repro,
2006-07-29,0.56, -1.35, -1.88, 2.01, 1.56, 7.20, repro,
2006-07-30,1.36, -1.17, 3.80, 2.06, 1.62, 7.40, repro,
2006-07-31,0.68, -0.69, 10.46, 2.00, 1.56, 7.18, repro,
2006-08-01,1.18, 0.02, 11.46, 2.01, 1.56, 7.23, repro,
2006-08-02,0.32, 0.54, 5.32, 2.04, 1.62, 7.53, repro,
2006-08-03,0.58, -0.56, -0.87, 2.09, 1.67, 7.69, repro,
2006-08-04,2.49, -0.14, 2.72, 2.11, 1.65, 7.65, repro,
2006-08-05,0.03, -0.89, 9.59, 2.08, 1.67, 7.64, repro,
2006-08-06,0.90, -0.06, 4.11, 2.12, 1.66, 7.76, repro,
2006-08-07,0.50, 0.20, 12.13, 2.07, 1.63, 7.60, repro,
2006-08-08,1.16, 1.08, 4.54, 2.08, 1.62, 7.45, repro,
2006-08-09,1.26, 0.30, 4.92, 2.06, 1.64, 7.46, repro,
2006-08-10,1.25, 0.03, 9.32, 2.01, 1.57, 7.21, repro,
2006-08-11,1.26, 0.23, 3.89, 2.01, 1.57, 7.22, repro,
2006-08-12,-0.05, -0.32, 1.34, 2.02, 1.58, 7.29, repro,
2006-08-13,0.49, 0.33, 8.78, 2.01, 1.57, 7.23, repro,
2006-08-14,0.49, -0.55, 7.98, 2.05, 1.62, 7.41, repro,
2006-08-15,0.79, 0.63, 5.63, 2.08, 1.60, 7.34, repro,
2006-08-16,0.90, 0.20, 6.53, 2.05, 1.61, 7.33, repro,
2006-08-17,2.65, 0.17, 8.29, 2.06, 1.63, 7.42, repro,
2006-08-18,-0.60, 0.43, 5.82, 2.09, 1.66, 7.55, repro,
2006-08-19,1.97, -0.08, 3.83, 2.01, 1.57, 7.24, repro,
2006-08-20,-0.53, 0.14, 7.44, 2.00, 1.57, 7.20, repro,
2006-08-21,1.00, 0.89, 4.58, 2.01, 1.59, 7.24, repro,
2006-08-22,0.79, 1.12, 6.50, 2.06, 1.66, 7.50, repro,
2006-08-23,1.28, -0.46, 3.11, 2.02, 1.61, 7.36, repro,
2006-08-24,0.52, 0.43, 12.63, 2.02, 1.61, 7.33, repro,
2006-08-25,-0.64, 0.48, 9.51, 2.03, 1.63, 7.49, repro,
2006-08-26,0.08, -0.22, 14.62, 2.07, 1.66, 7.64, repro,
2006-08-27,0.78, 0.13, 5.50, 2.08, 1.69, 7.72, repro,
2006-08-28,1.21, -0.21, 4.28, 2.14, 1.76, 7.93, repro,
2006-08-29,1.68, -1.55, 4.29, 2.07, 1.69, 7.67, repro,
2006-08-30,0.72, -1.40, 8.52, 2.08, 1.68, 7.66, repro,
2006-08-31,0.20, -0.59, 12.65, 2.08, 1.69, 7.71, repro,
2006-09-01,0.36, -0.59, 5.24, 2.14, 1.72, 7.93, repro,
2006-09-02,1.06, -0.50, 3.63, 2.09, 1.70, 7.74, repro,
2006-09-03,1.90, -0.45, 0.64, 2.14, 1.73, 7.93, repro,
2006-09-04,2.07, -0.49, -2.37, 2.15, 1.72, 7.84, repro,
2006-09-05,1.17, -0.44, 2.31, 2.15, 1.72, 7.93, repro,
2006-09-06,2.14, -0.02, 6.44, 2.09, 1.69, 7.72, repro,
2006-09-07,0.55, 0.20, 13.03, 2.14, 1.73, 7.98, repro,
2006-09-08,0.65, -1.04, 8.54, 2.14, 1.74, 7.97, repro,
2006-09-09,1.42, -1.31, 1.71, 2.06, 1.65, 7.50, repro,
2006-09-10,2.24, -0.28, 3.27, 2.04, 1.64, 7.42, repro,
2006-09-11,1.21, -1.02, 11.54, 2.11, 1.70, 7.66, repro,
2006-09-12,1.01, -0.87, 6.55, 2.05, 1.64, 7.44, repro,
2006-09-13,1.13, -0.84, 12.17, 2.06, 1.65, 7.47, repro,
2006-09-14,0.79, -0.62, 11.98, 2.15, 1.75, 7.81, repro,
2006-09-15,2.09, 0.87, 4.58, 2.08, 1.63, 7.42, repro,
2006-09-16,0.32, 0.13, 8.00, 2.03, 1.61, 7.34, repro,
2006-09-17,0.69, -0.38, 12.07, 2.02, 1.61, 7.33, repro,
2006-09-18,0.82, -0.59, 11.48, 2.02, 1.61, 7.32, repro,
2006-09-19,1.47, -2.33, 11.59, 2.03, 1.60, 7.30, repro,
2006-09-20,-0.20, -0.74, 5.51, 2.02, 1.60, 7.29, repro,
2006-09-21,-1.53, -0.40, 23.87, 2.06, 1.64, 7.47, repro,
2006-09-22,0.14, -1.12, 20.50, 2.11, 1.68, 7.64, repro,
2006-09-23,1.55, -1.90, 15.69, 2.07, 1.64, 7.43, repro,
2006-09-24,1.00, -0.63, 7.27, 2.13, 1.66, 7.56, repro,
2006-09-25,3.16, -0.02, 4.16, 2.13, 1.66, 7.61, repro,
2006-09-26,2.11, -1.16, 6.21, 2.11, 1.62, 7.41, repro,
2006-09-27,1.87, -1.11, 5.41, 2.10, 1.63, 7.44, repro,
2006-09-28,1.38, -0.68, 7.67, 2.16, 1.74, 7.68, repro,
2006-09-29,0.36, -1.36, 14.44, 2.11, 1.66, 7.53, repro,
