PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2019-08-30
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-11,1.21, -1.67, -2.50, 2.92, 2.59, 11.44, repro,
1999-05-12,0.47, 0.80, -3.00, 2.25, 2.01, 8.87, repro,
1999-05-13,-1.52, -0.48, 14.54, 2.21, 1.96, 8.71, repro,
1999-05-14,-1.94, 1.78, 12.71, 3.90, 3.03, 13.75, repro,
1999-05-15,-0.23, 0.22, 5.31, 2.19, 1.94, 8.63, repro,
1999-05-16,-1.00, 0.69, 6.67, 2.26, 1.95, 8.60, repro,
1999-05-17,-1.23, -0.36, 9.26, 2.21, 2.00, 8.78, repro,
1999-05-18,0.02, -0.01, 5.49, 2.46, 2.05, 9.66, repro,
1999-05-19,1.63, 0.79, 14.26, 2.18, 1.86, 8.69, repro,
1999-05-20,-0.11, 0.75, 3.85, 2.23, 1.93, 8.58, repro,
1999-05-21,-1.05, 0.78, 8.39, 2.19, 1.92, 8.54, repro,
1999-05-22,-0.86, -0.48, 11.49, 2.19, 1.94, 8.55, repro,
1999-05-23,0.22, -0.10, 8.45, 2.20, 1.93, 8.52, repro,
1999-05-24,-0.23, 1.19, 6.77, 2.19, 1.93, 8.58, repro,
1999-05-25,0.66, 0.87, 7.00, 2.21, 1.93, 8.61, repro,
1999-05-26,-1.19, 0.26, 2.61, 2.20, 1.91, 8.51, repro,
1999-05-27,-0.08, -0.79, 5.78, 2.23, 1.95, 8.71, repro,
1999-05-28,-0.61, 2.44, 13.16, 2.20, 1.89, 8.56, repro,
1999-05-29,-2.66, -1.36, 7.71, 2.17, 1.89, 8.49, repro,
1999-05-30,-0.01, -0.56, 4.19, 2.19, 1.87, 8.46, repro,
1999-05-31,-0.25, -0.41, 1.80, 2.15, 1.90, 8.48, repro,
1999-06-01,0.08, 0.65, 16.66, 2.20, 1.91, 8.60, repro,
1999-06-02,1.54, -0.73, 15.72, 2.15, 1.84, 8.35, repro,
1999-06-03,0.04, 0.19, 26.72, 2.24, 1.92, 8.74, repro,
1999-06-04,1.01, -0.19, 7.82, 2.16, 1.89, 8.56, repro,
1999-06-05,-1.16, 0.23, 15.18, 2.14, 1.86, 8.37, repro,
1999-06-06,-0.45, -2.29, 14.09, 2.15, 1.88, 8.45, repro,
1999-06-07,0.43, 0.43, 9.37, 2.21, 1.93, 8.64, repro,
1999-06-08,0.08, -0.17, 14.44, 2.12, 1.84, 8.22, repro,
1999-06-09,0.03, -0.40, 15.90, 2.15, 1.84, 8.36, repro,
1999-06-10,1.25, -0.50, 11.18, 2.16, 1.85, 8.46, repro,
1999-06-11,0.09, -0.27, 2.21, 2.23, 1.91, 8.87, repro,
1999-06-12,0.07, -0.01, 8.23, 2.16, 1.89, 8.50, repro,
1999-06-13,0.56, -0.93, 8.94, 2.22, 1.89, 8.60, repro,
1999-06-14,-1.24, -1.02, 7.27, 2.39, 1.93, 9.43, repro,
1999-06-15,-1.27, -2.64, 7.21, 2.18, 1.87, 8.51, repro,
1999-06-16,0.66, -0.42, 12.97, 2.13, 1.86, 8.33, repro,
1999-06-17,1.50, -1.69, 12.10, 2.19, 1.89, 8.56, repro,
1999-06-18,0.06, -0.20, 13.46, 2.13, 1.81, 8.34, repro,
1999-06-19,0.72, -0.64, 13.68, 2.74, 2.42, 10.76, repro,
1999-06-20,0.70, -0.91, 11.91, 2.11, 1.80, 8.26, repro,
1999-06-23,-1.21, -1.05, 10.41, 2.13, 1.82, 8.35, repro,
1999-06-24,-0.12, -0.63, 9.34, 2.17, 1.83, 8.36, repro,
1999-06-25,-1.68, -1.01, 18.74, 2.22, 1.90, 8.51, repro,
1999-06-26,-0.49, -2.13, 13.58, 2.19, 1.90, 8.61, repro,
1999-06-27,-0.64, -1.15, 22.08, 2.27, 1.88, 8.95, repro,
1999-06-28,-1.74, -1.58, 13.40, 2.25, 1.98, 8.83, repro,
1999-06-29,-1.39, 0.14, 18.34, 2.43, 2.06, 9.37, repro,
1999-06-30,-1.10, -1.91, 14.40, 2.32, 1.91, 9.13, repro,
1999-07-01,0.99, -0.87, 14.30, 2.44, 1.99, 9.73, repro,
1999-07-02,-0.77, -0.45, 24.21, 2.28, 1.88, 8.98, repro,
1999-07-03,0.78, -1.01, 21.46, 2.34, 1.96, 9.42, repro,
1999-07-04,-0.13, -0.84, 21.33, 2.21, 1.87, 8.73, repro,
1999-07-05,0.51, -1.32, 15.45, 2.21, 1.88, 8.74, repro,
1999-07-06,-0.28, -0.78, 17.94, 2.20, 1.92, 8.80, repro,
1999-07-07,-0.35, -0.83, 5.79, 2.45, 2.02, 9.54, repro,
1999-07-08,-0.39, -0.65, 15.58, 2.35, 2.02, 9.22, repro,
1999-07-09,0.52, 0.37, 18.02, 2.26, 1.91, 8.79, repro,
1999-07-10,0.39, -0.48, 10.00, 2.27, 1.92, 8.92, repro,
1999-07-11,-1.95, -2.62, 14.66, 2.26, 1.93, 8.76, repro,
1999-07-12,1.04, -0.70, 14.21, 2.16, 1.86, 8.46, repro,
1999-07-13,-1.46, 0.67, 2.42, 2.19, 1.85, 8.58, repro,
1999-07-14,-2.18, -1.35, 2.55, 2.36, 1.97, 9.26, repro,
1999-07-15,-2.89, -2.68, 10.17, 2.22, 1.93, 8.99, repro,
1999-07-16,-1.62, -3.89, 8.44, 2.22, 1.88, 8.77, repro,
1999-07-17,-1.16, -2.52, 12.18, 2.16, 1.86, 8.58, repro,
1999-07-18,-1.22, -1.15, 5.57, 2.23, 1.83, 8.59, repro,
1999-07-19,28.03, -88.87, -82.13, 207.36, 504.83, 1697.26, repro,
1999-07-20,0.44, -2.00, 19.08, 2.34, 1.95, 9.13, repro,
1999-07-21,0.67, -1.47, 8.00, 2.18, 1.89, 8.47, repro,
1999-07-22,-0.51, -2.36, 11.44, 2.30, 1.94, 9.01, repro,
1999-07-23,-1.32, -1.60, 11.58, 2.25, 1.85, 8.79, repro,
1999-07-24,-0.56, -1.60, 12.64, 2.30, 1.95, 9.00, repro,
1999-07-25,3087.57, 1018.51, 3291.61, 2068.41, 1359.72, 2927.59, repro,
1999-07-27,-1.11, -0.83, 26.00, 3.13, 2.61, 11.92, repro,
1999-07-28,0.11, -0.91, 24.19, 2.22, 1.99, 8.86, repro,
1999-07-29,-2.03, 1.59, 15.86, 3.21, 2.67, 12.45, repro,
1999-07-30,-1.03, -2.45, 25.77, 2.22, 1.93, 8.77, repro,
1999-07-31,-0.28, -0.92, 17.85, 2.18, 1.88, 8.40, repro,
1999-08-01,0.40, -1.46, 5.14, 2.12, 1.82, 8.22, repro,
1999-08-02,0.24, -1.74, -0.20, 2.22, 1.88, 8.59, repro,
1999-08-03,0.46, -0.61, 8.39, 2.20, 1.87, 8.40, repro,
1999-08-04,-0.98, 0.18, -0.14, 2.27, 1.86, 8.99, repro,
1999-08-05,-1.49, -0.12, 8.40, 2.24, 1.90, 8.66, repro,
1999-08-06,-1.18, -0.18, 9.07, 2.19, 1.85, 8.42, repro,
1999-08-07,-1.02, -2.63, 14.12, 2.15, 1.84, 8.31, repro,
1999-08-08,-0.74, -2.25, 10.85, 2.11, 1.79, 8.15, repro,
1999-08-09,-0.89, -1.05, 10.03, 2.25, 1.95, 8.58, repro,
1999-08-10,-1.48, 1.68, 13.67, 2.26, 1.97, 8.69, repro,
1999-08-11,-1.32, -1.28, 20.08, 2.31, 2.04, 8.88, repro,
1999-08-12,0.30, -0.55, 10.05, 2.14, 1.83, 8.35, repro,
1999-08-13,-0.38, -2.96, 9.98, 2.20, 1.91, 8.44, repro,
1999-08-14,-0.76, -1.05, 16.01, 2.13, 1.83, 8.29, repro,
1999-08-15,3.25, -1.59, 8.80, 2.42, 1.92, 8.82, repro,
1999-08-16,-0.60, -0.91, 20.52, 2.20, 1.95, 8.71, repro,
1999-08-17,1.26, -1.80, 4.24, 2.18, 1.93, 8.65, repro,
1999-08-18,0.78, -0.95, 1.92, 2.12, 1.84, 8.24, repro,
1999-08-19,-0.74, -3.11, 24.06, 2.11, 1.81, 8.23, repro,
1999-08-20,-0.05, -1.30, 15.09, 2.16, 1.87, 8.34, repro,
1999-08-21,0.59, -1.33, 15.16, 2.19, 1.89, 8.66, repro,
1999-08-22,1.03, 0.81, 6.94, 2.24, 2.02, 8.79, repro,
1999-08-23,-0.91, -2.29, 14.26, 2.33, 1.91, 8.73, repro,
1999-08-24,0.48, 0.21, 9.78, 2.29, 1.97, 8.91, repro,
1999-08-25,-1.92, -0.67, 20.13, 2.25, 1.93, 8.56, repro,
1999-08-28,-0.38, -0.96, 14.13, 2.18, 1.89, 8.50, repro,
1999-08-29,0.17, -1.16, 15.95, 2.18, 1.85, 9.48, repro,
1999-08-30,-2.18, 0.07, 15.07, 2.39, 2.08, 9.12, repro,
1999-08-31,-2.11, 0.03, 18.17, 2.20, 1.92, 8.41, repro,
1999-09-01,-1.20, -1.64, 16.23, 2.33, 1.92, 8.88, repro,
1999-09-02,0.77, 0.28, 5.73, 2.22, 1.88, 8.44, repro,
1999-09-03,-1.00, -2.24, 14.54, 2.30, 1.91, 8.70, repro,
1999-09-04,1.44, 0.03, 0.13, 2.44, 2.05, 9.34, repro,
1999-09-05,0.63, -1.76, 5.70, 2.17, 1.85, 8.30, repro,
1999-09-06,-1.42, -1.16, 11.45, 2.33, 1.93, 8.81, repro,
1999-09-07,-0.34, -1.28, 16.91, 2.62, 1.98, 9.60, repro,
1999-09-08,-0.93, -1.91, 6.93, 2.48, 1.98, 9.50, repro,
1999-09-09,-1.15, -1.12, 7.54, 2.29, 1.93, 8.85, repro,
1999-09-10,-2.57, 0.18, 16.22, 2.30, 2.06, 8.92, repro,
1999-09-11,-2.31, -1.87, 14.25, 2.43, 2.05, 9.17, repro,
1999-09-12,-2.68, -3.67, 16.30, 2.32, 1.94, 8.84, repro,
1999-09-13,-1.83, -1.76, 6.76, 2.29, 1.92, 8.66, repro,
1999-09-14,2.80, -0.87, -0.72, 2.29, 1.96, 8.80, repro,
1999-09-15,1.22, -0.94, 7.38, 2.34, 1.96, 8.83, repro,
1999-09-16,-0.54, -1.28, 16.99, 2.35, 1.99, 8.93, repro,
1999-09-17,-0.35, -0.77, 16.40, 2.49, 2.08, 9.39, repro,
1999-09-18,0.67, -0.60, 8.44, 2.56, 2.28, 9.77, repro,
1999-09-19,-1.60, -2.01, 13.86, 2.24, 1.92, 8.54, repro,
1999-09-20,-0.63, -2.02, 8.76, 2.32, 1.99, 8.82, repro,
1999-09-21,1.34, -1.39, 6.72, 2.33, 1.92, 8.84, repro,
1999-09-22,0.34, 0.71, 5.80, 2.41, 2.01, 9.02, repro,
1999-09-23,0.82, 0.48, 1.93, 2.36, 2.05, 8.97, repro,
1999-09-24,-1.07, -1.30, 15.51, 2.35, 2.02, 9.00, repro,
1999-09-25,-0.24, -1.35, 15.77, 2.24, 1.92, 8.65, repro,
1999-09-26,-2.11, -1.12, 19.93, 2.47, 2.13, 9.66, repro,
1999-09-27,-1.17, -2.41, 8.94, 2.45, 2.05, 9.43, repro,
1999-09-28,-0.22, -1.41, -1.88, 2.50, 2.16, 9.38, repro,
1999-09-29,0.22, -0.63, 4.49, 2.82, 2.55, 10.95, repro,
1999-09-30,-1.26, -0.72, 10.33, 2.87, 2.45, 10.78, repro,
1999-10-01,-1.25, -0.58, 21.94, 2.77, 2.35, 10.68, repro,
1999-10-02,1.24, 0.52, 14.92, 2.36, 2.05, 9.15, repro,
1999-10-03,-1.59, 0.17, 0.97, 2.75, 2.26, 10.07, repro,
1999-10-04,-0.64, 0.20, 5.45, 2.33, 2.03, 8.80, repro,
1999-10-05,-0.34, 0.18, 19.43, 2.42, 2.07, 8.97, repro,
1999-10-06,1.52, 0.02, 29.13, 2.35, 2.11, 9.21, repro,
1999-10-07,3.39, 0.52, 7.58, 2.42, 2.02, 9.24, repro,
1999-10-08,0.83, -0.59, 6.52, 2.55, 2.19, 9.89, repro,
1999-10-09,0.54, -0.18, 10.27, 2.39, 2.05, 9.13, repro,
1999-10-10,-0.65, 0.02, 9.35, 2.38, 2.05, 9.17, repro,
1999-10-11,0.21, 0.09, 8.06, 2.26, 1.93, 8.61, repro,
1999-10-12,-0.00, -0.68, 5.64, 2.35, 2.05, 9.09, repro,
1999-10-13,0.24, 0.45, 5.78, 2.39, 1.96, 9.19, repro,
1999-10-14,-0.12, 0.23, 3.71, 2.26, 1.98, 8.90, repro,
1999-10-15,-0.75, -0.82, 18.10, 2.42, 2.13, 9.14, repro,
1999-10-16,-0.09, -1.31, 15.22, 2.17, 1.87, 8.42, repro,
1999-10-17,-0.78, -1.77, 17.82, 2.34, 1.95, 9.15, repro,
1999-10-18,-1.09, -2.22, 16.85, 2.49, 1.97, 9.44, repro,
1999-10-19,0.76, -2.19, 17.41, 2.34, 1.88, 9.03, repro,
1999-10-20,-1.89, -1.66, 15.26, 2.15, 1.89, 8.41, repro,
1999-10-21,-0.54, -1.44, 11.98, 2.23, 1.96, 8.88, repro,
1999-10-22,-1.77, -1.28, 13.76, 2.37, 2.14, 9.52, repro,
1999-10-23,-1.28, -0.95, 9.38, 2.15, 1.91, 8.50, repro,
1999-10-26,-1.02, -1.87, 23.08, 2.08, 1.82, 8.25, repro,
1999-10-27,-2.05, -2.32, 23.54, 2.26, 1.96, 8.79, repro,
1999-10-28,-1.64, -1.95, 24.89, 2.27, 1.95, 8.71, repro,
1999-10-29,1.20, -0.80, 20.39, 2.29, 1.99, 8.98, repro,
1999-10-30,-2.73, -3.52, 9.77, 2.15, 1.85, 8.38, repro,
1999-10-31,-0.71, -2.15, 18.40, 2.44, 2.03, 9.02, repro,
1999-11-01,-0.54, -3.57, 13.16, 2.48, 2.04, 9.42, repro,
1999-11-02,-0.35, -0.80, 17.50, 2.29, 1.96, 8.62, repro,
1999-11-03,-1.25, -2.12, 16.59, 2.53, 2.03, 9.63, repro,
1999-11-04,-0.41, -2.15, 15.72, 2.28, 1.90, 8.67, repro,
1999-11-05,-0.66, -2.18, 16.68, 2.23, 1.87, 8.53, repro,
1999-11-06,-1.78, -1.37, 16.09, 2.25, 1.90, 8.67, repro,
1999-11-07,-1.29, -2.13, 19.77, 2.30, 1.93, 8.73, repro,
1999-11-08,-1.67, -3.28, 20.79, 2.25, 1.93, 8.76, repro,
1999-11-09,-1.51, -2.62, 24.30, 2.19, 1.89, 8.49, repro,
1999-11-10,-3.08, -2.33, 18.62, 2.21, 1.86, 8.65, repro,
1999-11-11,-1.31, -1.26, 16.28, 2.16, 1.85, 8.50, repro,
1999-11-12,-2.16, -2.51, 18.88, 2.21, 1.92, 8.61, repro,
1999-11-13,-2.12, -3.33, 23.65, 2.39, 2.00, 8.98, repro,
1999-11-14,-1.29, -3.16, 21.64, 2.19, 1.86, 8.59, repro,
1999-11-15,-1.86, -2.42, 20.82, 2.25, 1.91, 8.91, repro,
1999-11-17,-4.41, -0.45, 32.59, 2.17, 1.88, 8.57, repro,
1999-11-18,-2.25, -3.76, 28.23, 2.16, 1.90, 8.45, repro,
1999-11-19,-2.16, -3.88, 18.77, 2.28, 1.97, 8.78, repro,
1999-11-20,-0.78, -2.71, 22.70, 2.26, 1.98, 8.76, repro,
1999-11-21,-1.46, -3.37, 26.84, 2.51, 2.14, 9.72, repro,
1999-11-22,-2.57, -5.44, 22.20, 2.27, 1.92, 8.70, repro,
1999-11-23,-1.95, -0.90, 16.43, 2.68, 2.47, 10.61, repro,
1999-11-24,-2.18, -2.31, 15.43, 2.71, 2.50, 10.92, repro,
1999-11-25,-0.86, -2.90, 13.02, 2.39, 2.04, 9.18, repro,
1999-11-26,-1.95, -2.96, 16.91, 2.30, 2.21, 9.23, repro,
1999-11-27,-2.66, -1.90, 15.82, 2.18, 1.96, 8.58, repro,
1999-11-28,-2.51, -1.41, 12.75, 2.15, 1.90, 8.37, repro,
1999-11-29,-1.06, -1.18, 7.57, 2.17, 1.92, 8.61, repro,
1999-11-30,-2.18, -2.43, 14.22, 2.33, 1.96, 9.04, repro,
1999-12-01,-3.49, -2.83, 34.35, 2.32, 2.07, 9.27, repro,
1999-12-02,-0.83, -1.90, 8.28, 2.06, 1.84, 8.15, repro,
1999-12-03,-2.53, -0.52, 20.35, 2.45, 2.27, 9.77, repro,
1999-12-04,-1.26, -2.04, 7.08, 2.35, 2.14, 9.31, repro,
1999-12-05,-2.38, -1.26, 8.45, 2.24, 2.06, 9.03, repro,
1999-12-06,-0.86, -3.19, 8.50, 2.45, 2.26, 9.90, repro,
1999-12-07,-0.83, -0.59, 20.19, 2.59, 2.41, 10.56, repro,
1999-12-08,-3.01, -1.34, 5.47, 2.88, 2.48, 11.11, repro,
1999-12-09,-1.41, -2.14, 9.84, 2.34, 2.17, 9.27, repro,
1999-12-10,-1.48, -3.03, 12.03, 2.18, 1.97, 8.52, repro,
1999-12-11,-2.46, -2.83, -1.59, 2.27, 2.15, 9.34, repro,
1999-12-12,-0.79, -1.02, 7.34, 2.41, 2.25, 9.82, repro,
1999-12-13,-1.64, -1.98, 18.45, 2.51, 2.55, 10.39, repro,
1999-12-14,-3.69, -3.21, 8.45, 2.42, 2.05, 9.23, repro,
1999-12-15,-3.75, -2.81, 16.28, 2.52, 2.27, 10.20, repro,
1999-12-16,-1.13, -2.21, 8.52, 2.47, 2.29, 10.01, repro,
1999-12-17,0.17, -1.06, -0.06, 2.42, 2.22, 9.94, repro,
1999-12-18,-5.19, -2.39, 14.03, 2.50, 2.23, 9.75, repro,
1999-12-19,-3.66, -2.33, 12.06, 2.23, 2.08, 9.16, repro,
1999-12-20,-3.43, -3.76, 15.04, 2.20, 1.94, 8.74, repro,
1999-12-21,-2.85, -2.41, 13.22, 2.46, 2.11, 9.89, repro,
1999-12-22,-0.01, -2.47, 5.03, 2.38, 2.02, 9.58, repro,
1999-12-23,-1.32, -1.72, 2.31, 2.32, 2.20, 9.43, repro,
1999-12-24,-3.09, -2.54, 5.34, 2.58, 2.44, 11.07, repro,
1999-12-25,-2.41, -2.91, 2.68, 2.16, 1.99, 8.77, repro,
1999-12-26,-2.42, -1.78, 10.17, 2.39, 2.24, 9.98, repro,
1999-12-27,-4.14, -1.80, 0.19, 2.13, 1.91, 8.47, repro,
1999-12-28,-1.78, -1.06, 0.99, 2.33, 1.94, 9.15, repro,
1999-12-29,-2.32, -2.11, 1.78, 2.20, 1.98, 8.95, repro,
1999-12-30,-4.10, -2.00, 12.43, 2.12, 1.89, 8.64, repro,
1999-12-31,-1.72, -2.73, 14.27, 2.18, 1.92, 8.83, repro,
2000-01-01,-1.63, -2.42, 18.85, 2.34, 2.00, 9.41, repro,
2000-01-02,-1.25, -3.34, 13.24, 2.13, 1.92, 8.61, repro,
2000-01-03,-0.73, -2.54, 7.16, 2.12, 1.86, 8.49, repro,
2000-01-04,-2.95, -2.68, 5.03, 2.18, 1.83, 8.56, repro,
2000-01-05,-3.57, -1.02, 3.60, 2.17, 1.97, 8.74, repro,
2000-01-06,-1.53, -2.15, -4.95, 2.08, 1.84, 8.39, repro,
2000-01-07,-3.46, -2.77, 5.87, 2.20, 1.95, 8.63, repro,
2000-01-08,-3.06, -1.63, 7.25, 2.10, 1.83, 8.28, repro,
2000-01-09,-2.02, -2.96, 16.60, 2.04, 1.81, 8.13, repro,
2000-01-10,-3.75, -2.16, 15.81, 2.07, 1.81, 8.39, repro,
2000-01-11,-3.41, -1.33, 11.71, 2.07, 1.80, 8.33, repro,
2000-01-12,-2.74, -1.05, 4.81, 2.21, 1.95, 9.03, repro,
2000-01-13,-3.21, -1.61, 6.91, 2.35, 1.99, 9.79, repro,
2000-01-14,-3.03, -1.48, 4.12, 2.27, 1.92, 9.12, repro,
2000-01-15,-3.84, -2.51, 1.12, 2.21, 1.87, 9.00, repro,
2000-01-16,-2.75, -2.89, 0.65, 2.09, 1.87, 8.74, repro,
2000-01-17,-3.88, -2.54, 2.37, 2.14, 1.87, 8.82, repro,
2000-01-18,-1.27, -2.61, 13.98, 2.11, 1.84, 8.59, repro,
2000-01-19,-3.30, -3.14, 13.53, 2.15, 1.90, 8.74, repro,
2000-01-20,-2.88, -2.28, 12.33, 2.21, 1.86, 9.05, repro,
2000-01-21,-3.63, -2.25, 24.33, 2.07, 1.89, 8.49, repro,
2000-01-22,-2.82, -2.76, 20.96, 2.25, 1.91, 9.12, repro,
2000-01-23,-1.47, -2.84, 13.01, 2.14, 1.89, 8.92, repro,
2000-01-24,-2.73, -4.55, 12.54, 2.13, 1.84, 8.58, repro,
2000-01-25,-1.03, -0.88, 12.33, 2.18, 1.91, 8.97, repro,
2000-01-26,-1.56, -0.46, 10.79, 2.29, 1.93, 9.45, repro,
2000-01-27,-1.52, -1.30, 9.28, 2.20, 1.88, 8.94, repro,
2000-01-28,-3.49, -2.68, 13.11, 2.33, 2.04, 9.56, repro,
2000-01-29,-2.57, -2.51, 9.54, 2.38, 2.04, 9.75, repro,
2000-01-30,-3.98, -1.73, 6.08, 2.18, 1.89, 8.86, repro,
2000-01-31,-2.71, -1.22, 15.49, 2.14, 1.86, 8.67, repro,
2000-02-01,1.62, -1.25, -0.80, 2.26, 1.91, 9.19, repro,
2000-02-02,-2.53, -2.57, 3.12, 2.28, 1.92, 9.37, repro,
2000-02-03,-3.76, -2.09, 8.53, 2.26, 1.94, 9.21, repro,
2000-02-04,-3.77, -2.82, 16.88, 2.20, 1.97, 9.23, repro,
2000-02-05,-2.63, -3.07, 10.85, 2.33, 2.00, 9.60, repro,
2000-02-06,-3.98, -2.10, 14.92, 2.03, 1.79, 8.10, repro,
2000-02-07,-2.39, -1.36, 5.79, 2.13, 1.85, 8.63, repro,
2000-02-08,-4.02, -1.63, 8.14, 2.19, 1.97, 9.05, repro,
2000-02-09,-2.88, -1.46, 8.03, 2.11, 1.99, 8.85, repro,
2000-02-10,-2.84, -1.33, 7.31, 2.14, 1.96, 8.64, repro,
2000-02-11,-1.53, -1.58, 11.63, 2.08, 1.85, 8.40, repro,
2000-02-12,-0.86, -0.96, 1.78, 2.08, 1.83, 8.32, repro,
2000-02-13,-2.98, -2.69, 12.64, 2.12, 1.87, 8.50, repro,
2000-02-14,-4.12, -1.30, 17.37, 2.17, 1.95, 8.88, repro,
2000-02-15,-3.45, -1.63, 11.87, 2.15, 1.83, 8.49, repro,
2000-02-16,-1.81, -2.87, 5.98, 2.12, 1.91, 8.52, repro,
2000-02-17,-3.65, -3.51, 9.99, 2.08, 1.86, 8.36, repro,
2000-02-18,-1.82, -1.85, -4.17, 2.08, 1.83, 8.38, repro,
2000-02-19,-3.07, -2.06, 3.22, 2.17, 1.93, 8.55, repro,
2000-02-20,-3.22, -2.18, 9.95, 2.14, 1.88, 8.59, repro,
2000-02-21,-2.55, -2.19, 15.51, 2.09, 1.84, 8.38, repro,
2000-02-22,-2.53, -1.73, 3.42, 2.10, 1.82, 8.30, repro,
2000-02-23,-2.62, -1.52, 4.78, 2.15, 1.88, 8.54, repro,
2000-02-24,-3.70, -4.40, 6.90, 2.05, 1.80, 8.13, repro,
2000-02-25,-3.44, -3.54, 14.29, 2.07, 1.81, 8.26, repro,
2000-02-26,-5.28, -2.92, 17.94, 2.36, 2.21, 9.21, repro,
2000-02-27,-2.85, -1.99, 9.06, 2.07, 1.80, 8.21, repro,
2000-02-28,1.57, -0.58, 4.28, 2.97, 2.69, 12.72, repro,
2000-02-29,-89.29, -477.15, -112.81, 3.58, 2.86, 12.99, repro,
2000-03-01,-75.79, -403.04, -108.55, 4.24, 3.02, 13.18, repro,
2000-03-02,-49.45, -429.88, -159.40, 3.76, 3.10, 12.66, repro,
2000-03-03,-2.72, -1.44, 3.94, 3.04, 2.78, 12.52, repro,
2000-03-04,-2.11, -1.66, 8.48, 2.29, 2.05, 9.27, repro,
2000-03-05,-3.39, -0.77, 7.83, 2.10, 1.82, 8.27, repro,
