PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2649954255 North Latitude, -111.2405155884 East Longitude, 1465.26338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-28,0.17, 0.06, -0.71, 1.95, 1.69, 7.42, repro,
2009-11-29,0.71, 0.80, -4.45, 1.99, 1.68, 7.49, repro,
2009-11-30,0.46, 3.63, -4.88, 1.99, 1.68, 7.53, repro,
2009-12-01,0.90, -1.01, -7.61, 1.92, 1.66, 7.30, repro,
2009-12-02,-0.34, 0.13, -6.84, 1.85, 1.62, 7.01, repro,
2009-12-03,0.59, -0.62, -2.94, 1.86, 1.62, 7.06, repro,
2009-12-04,0.85, -0.79, 1.36, 1.87, 1.62, 7.07, repro,
2009-12-05,-0.41, 1.14, -5.22, 1.87, 1.63, 7.13, repro,
2009-12-06,-0.00, 0.60, -0.03, 1.89, 1.63, 7.18, repro,
2009-12-07,1.08, -0.50, -5.72, 1.87, 1.63, 7.06, repro,
2009-12-08,-0.14, 0.21, 5.57, 1.91, 1.68, 7.32, repro,
2009-12-09,-0.84, 0.79, -2.15, 1.92, 1.68, 7.37, repro,
2009-12-10,0.15, 0.66, -3.85, 1.91, 1.64, 7.26, repro,
2009-12-11,-0.05, 0.48, -6.21, 1.92, 1.67, 7.29, repro,
2009-12-12,-1.30, 0.41, -3.91, 2.02, 1.72, 7.65, repro,
2009-12-13,-0.74, -0.88, -6.68, 1.88, 1.64, 7.15, repro,
2009-12-14,-0.45, 0.30, -6.88, 1.91, 1.64, 7.28, repro,
2009-12-15,1.07, 0.67, -11.94, 1.88, 1.62, 7.09, repro,
2009-12-16,0.25, -0.06, -14.68, 1.93, 1.66, 7.38, repro,
2009-12-17,0.23, -0.10, -11.67, 1.92, 1.67, 7.37, repro,
2009-12-18,-0.47, -0.66, -15.52, 1.87, 1.63, 7.11, repro,
2009-12-19,-0.64, 0.33, -10.98, 1.92, 1.68, 7.39, repro,
2009-12-20,-0.62, 0.30, -11.12, 1.88, 1.66, 7.17, repro,
2009-12-21,-0.76, -0.99, -9.52, 1.98, 1.70, 7.49, repro,
2009-12-22,-0.74, -0.61, -12.56, 1.90, 1.68, 7.24, repro,
2009-12-23,-1.37, -1.01, -15.43, 1.87, 1.63, 7.12, repro,
2009-12-24,-1.53, -0.63, -17.21, 1.90, 1.63, 7.24, repro,
2009-12-25,-0.11, 0.52, -7.37, 1.87, 1.63, 7.15, repro,
2009-12-26,-1.59, 0.55, -4.83, 1.90, 1.63, 7.26, repro,
2009-12-27,0.17, 0.70, -13.29, 1.90, 1.64, 7.27, repro,
2009-12-28,0.89, 0.75, -16.20, 1.86, 1.62, 7.11, repro,
2009-12-29,-1.23, -0.34, -15.16, 1.87, 1.62, 7.12, repro,
2009-12-30,-1.34, -0.60, -9.10, 1.86, 1.61, 7.06, repro,
2009-12-31,-0.86, 0.18, -9.02, 1.88, 1.65, 7.20, repro,
2010-01-01,0.50, 0.86, -14.77, 1.90, 1.71, 7.40, repro,
2010-01-02,0.18, 0.62, -16.92, 1.88, 1.62, 7.17, repro,
2010-01-03,-1.80, 0.17, -10.22, 1.88, 1.63, 7.14, repro,
2010-01-04,-1.60, 0.48, -16.92, 1.87, 1.63, 7.13, repro,
2010-01-05,-2.25, 0.82, -11.94, 1.85, 1.61, 7.07, repro,
2010-01-06,-1.66, 0.27, -10.73, 1.92, 1.66, 7.39, repro,
2010-01-07,-1.57, -0.02, -17.95, 2.16, 1.86, 8.28, repro,
2010-01-08,-0.84, 0.91, -14.57, 2.45, 2.16, 9.29, repro,
2010-01-09,-1.73, 0.27, -12.78, 2.02, 1.82, 7.91, repro,
2010-01-10,-1.56, -0.10, -7.11, 2.28, 2.03, 8.98, repro,
2010-01-11,-1.27, 0.58, -17.13, 2.24, 1.94, 8.99, repro,
2010-01-12,-0.84, -0.49, -14.78, 2.05, 1.85, 8.25, repro,
2010-01-13,-0.70, 0.62, -11.80, 2.13, 1.86, 8.38, repro,
2010-01-14,-2.40, 0.76, -9.18, 2.24, 2.12, 9.24, repro,
2010-01-15,-3.71, -1.57, -5.75, 2.01, 1.74, 7.85, repro,
2010-01-16,-1.82, 1.58, -14.25, 2.44, 2.27, 10.12, repro,
2010-01-17,-1.02, 0.57, -2.90, 2.06, 1.86, 8.00, repro,
2010-01-18,-1.78, 0.36, 2.24, 2.08, 1.84, 8.09, repro,
2010-01-19,-2.79, -0.82, 0.97, 1.97, 1.74, 7.61, repro,
2010-01-20,-7.96, 0.28, -2.81, 2.10, 1.91, 8.13, repro,
2010-01-21,-5.80, 1.87, 8.76, 1.97, 1.71, 7.55, repro,
2010-01-22,-11.58, -4.51, 3.94, 2.00, 1.76, 7.72, repro,
2010-01-23,-4.28, 4.33, -8.11, 1.92, 1.67, 7.42, repro,
2010-01-24,-3.80, 1.28, -11.93, 1.88, 1.63, 7.19, repro,
2010-01-25,-6.01, 1.11, -10.33, 1.88, 1.64, 7.20, repro,
2010-01-26,-7.02, 2.40, -15.50, 1.93, 1.65, 7.23, repro,
2010-01-27,-6.67, 2.03, -17.61, 1.92, 1.64, 7.19, repro,
2010-01-28,-7.16, 1.70, -13.64, 1.88, 1.64, 7.14, repro,
2010-01-29,-6.24, 2.11, -12.71, 1.88, 1.62, 7.08, repro,
2010-01-30,-6.44, 2.17, -14.46, 1.88, 1.62, 7.11, repro,
2010-01-31,-7.78, 2.72, -20.55, 1.87, 1.61, 7.07, repro,
2010-02-01,-7.48, 2.32, -7.41, 1.86, 1.60, 6.99, repro,
2010-02-02,-7.18, 3.26, -3.16, 1.92, 1.66, 7.30, repro,
2010-02-03,-7.58, 1.98, -4.75, 2.30, 2.23, 8.98, repro,
2010-02-04,-6.58, 2.16, -3.21, 1.96, 1.75, 7.65, repro,
2010-02-05,-6.15, 1.90, -13.21, 1.96, 1.75, 7.69, repro,
2010-02-06,-7.42, 2.09, -16.00, 1.92, 1.69, 7.46, repro,
2010-02-07,-9.22, -0.08, -8.97, 1.92, 1.64, 7.30, repro,
2010-02-08,-6.74, 1.38, -12.12, 1.94, 1.65, 7.38, repro,
2010-02-09,-7.80, 1.30, -7.60, 1.93, 1.65, 7.36, repro,
2010-02-10,-6.71, 2.83, -12.94, 2.01, 1.73, 7.77, repro,
2010-02-11,-6.80, 2.39, -12.85, 1.95, 1.76, 7.77, repro,
2010-02-12,-6.89, 2.28, -13.98, 1.91, 1.68, 7.41, repro,
2010-02-13,-6.96, 2.72, -2.30, 1.87, 1.63, 7.18, repro,
2010-02-14,-7.41, 2.50, -9.92, 1.88, 1.63, 7.18, repro,
2010-02-15,-7.33, 1.79, -10.92, 1.92, 1.66, 7.34, repro,
2010-02-16,-5.36, 2.60, -16.27, 1.94, 1.66, 7.32, repro,
2010-02-17,-6.78, 1.67, -11.60, 1.97, 1.71, 7.60, repro,
2010-02-18,-6.10, 2.38, -17.53, 1.98, 1.71, 7.62, repro,
2010-02-19,-7.28, 2.17, -8.19, 1.96, 1.71, 7.59, repro,
2010-02-20,-8.87, 2.85, -4.13, 1.90, 1.65, 7.35, repro,
2010-02-21,-8.15, 1.22, 3.71, 1.89, 1.63, 7.20, repro,
2010-02-22,-3.62, 1.94, 7.22, 1.94, 1.69, 7.39, repro,
2010-02-23,-2.34, 1.55, -16.70, 1.93, 1.68, 7.37, repro,
2010-02-24,-7.56, 2.45, -16.76, 1.91, 1.65, 7.25, repro,
2010-02-25,-7.91, 1.26, -10.88, 1.88, 1.63, 7.23, repro,
2010-02-26,-7.57, 1.10, -12.02, 1.93, 1.71, 7.57, repro,
2010-02-27,-7.94, 2.93, -15.47, 1.91, 1.71, 7.57, repro,
2010-02-28,-7.13, 1.54, 0.10, 1.90, 1.66, 7.30, repro,
2010-03-01,-6.61, 0.68, -13.13, 1.94, 1.76, 7.75, repro,
2010-03-02,-7.19, 1.42, -10.54, 1.87, 1.63, 7.25, repro,
2010-03-03,-7.47, 0.99, -11.16, 1.89, 1.67, 7.39, repro,
2010-03-04,-8.65, 1.49, -7.82, 1.90, 1.67, 7.39, repro,
2010-03-05,-6.23, 3.68, -9.55, 1.88, 1.62, 7.18, repro,
2010-03-06,-6.43, 3.00, -13.70, 1.88, 1.62, 7.18, repro,
2010-03-07,-8.22, 1.57, -6.52, 1.87, 1.62, 7.21, repro,
2010-03-08,-8.92, 2.23, -9.34, 1.96, 1.67, 7.46, repro,
2010-03-09,-10.18, 0.15, -8.15, 1.87, 1.63, 7.22, repro,
2010-03-10,-8.57, 0.77, -9.10, 1.88, 1.63, 7.23, repro,
2010-03-11,-6.79, 1.30, -14.30, 1.88, 1.63, 7.24, repro,
2010-03-12,-7.20, 2.04, -11.52, 1.88, 1.62, 7.19, repro,
2010-03-13,-8.06, 0.58, -6.94, 1.87, 1.62, 7.18, repro,
2010-03-14,-8.17, 1.94, -13.74, 1.86, 1.62, 7.16, repro,
2010-03-15,-7.69, -0.02, -12.63, 1.89, 1.64, 7.29, repro,
2010-03-16,-8.37, 3.21, -21.25, 1.93, 1.64, 7.42, repro,
2010-03-17,-7.74, 2.24, -16.33, 1.94, 1.65, 7.44, repro,
2010-03-18,-7.26, 1.96, -8.30, 1.91, 1.61, 7.20, repro,
2010-03-19,-7.90, 0.46, -11.13, 1.87, 1.61, 7.15, repro,
2010-03-20,-7.18, 1.28, -12.51, 1.87, 1.63, 7.23, repro,
2010-03-21,-6.91, 0.98, -13.36, 1.89, 1.63, 7.27, repro,
2010-03-22,-7.63, 2.84, -11.16, 1.90, 1.64, 7.32, repro,
2010-03-23,-7.11, 1.67, -3.54, 1.90, 1.61, 7.21, repro,
2010-03-24,-9.61, 1.13, -12.22, 1.88, 1.64, 7.25, repro,
2010-03-25,-8.80, 1.20, -14.46, 1.89, 1.66, 7.30, repro,
2010-03-26,-9.65, -0.65, -9.04, 1.91, 1.67, 7.40, repro,
2010-03-27,-7.87, 2.23, -17.40, 1.92, 1.66, 7.41, repro,
2010-03-28,-7.66, 1.26, -14.19, 1.92, 1.65, 7.36, repro,
2010-03-29,-7.07, 2.06, -12.33, 1.97, 1.69, 7.54, repro,
2010-03-30,-7.08, 0.66, -9.80, 2.03, 1.69, 7.62, repro,
2010-03-31,-9.07, 1.88, -10.60, 1.91, 1.69, 7.37, repro,
2010-04-01,-9.58, 1.03, -3.39, 1.95, 1.68, 7.49, repro,
2010-04-02,-8.98, 1.38, -10.08, 1.94, 1.72, 7.60, repro,
2010-04-03,-7.87, 0.92, -6.95, 1.94, 1.66, 7.38, repro,
2010-04-04,-7.56, 1.29, -6.01, 1.95, 1.72, 7.52, repro,
2010-04-05,-0.70, -7.56, -13.05, 1.92, 1.66, 7.35, repro,
2010-04-06,-0.58, -3.90, -11.15, 1.95, 1.68, 7.36, repro,
2010-04-07,0.10, -3.85, -13.50, 2.01, 1.70, 7.84, repro,
2010-04-08,0.67, -3.78, -8.16, 1.93, 1.66, 7.38, repro,
2010-04-09,0.85, -2.85, -5.77, 2.04, 1.72, 7.79, repro,
2010-04-10,-0.22, -4.06, -11.62, 1.95, 1.68, 7.52, repro,
2010-04-11,-0.54, -3.84, -13.09, 1.91, 1.66, 7.29, repro,
2010-04-12,-1.00, -3.48, -18.32, 2.03, 1.76, 7.74, repro,
2010-04-13,-1.52, -4.90, -8.18, 1.97, 1.67, 7.43, repro,
2010-04-14,-1.18, -3.76, -13.18, 1.98, 1.66, 7.52, repro,
2010-04-15,0.05, -3.47, -13.12, 2.06, 1.74, 7.80, repro,
2010-04-16,-1.97, -3.45, -17.32, 1.91, 1.63, 7.26, repro,
2010-04-17,-0.30, -4.05, -16.32, 1.95, 1.66, 7.47, repro,
2010-04-18,0.52, -3.58, -10.16, 1.96, 1.65, 7.50, repro,
2010-04-19,0.04, -3.62, -10.84, 1.96, 1.66, 7.44, repro,
2010-04-20,-1.07, -3.85, -10.31, 2.00, 1.67, 7.61, repro,
2010-04-21,-3.25, -6.75, -14.58, 1.98, 1.72, 7.50, repro,
2010-04-22,-1.05, -6.34, -12.46, 1.98, 1.70, 7.58, repro,
2010-04-23,-0.96, -4.74, -2.66, 1.98, 1.70, 7.54, repro,
2010-04-24,0.45, -4.83, -12.62, 1.93, 1.65, 7.30, repro,
2010-04-25,-0.97, -4.81, -6.70, 1.88, 1.62, 7.19, repro,
2010-04-26,-1.72, -3.14, -12.55, 1.87, 1.60, 7.12, repro,
2010-04-27,-2.01, -4.15, -10.53, 1.96, 1.70, 7.55, repro,
2010-04-28,-3.08, -2.71, -13.58, 1.99, 1.70, 7.48, repro,
2010-04-29,-1.82, -2.22, -7.23, 3.33, 2.98, 12.77, repro,
2010-04-30,-1.12, -4.35, -5.46, 1.89, 1.63, 7.24, repro,
2010-05-01,-1.16, -3.15, -7.38, 1.88, 1.62, 7.19, repro,
2010-05-02,-1.00, -2.74, -5.02, 1.92, 1.66, 7.32, repro,
2010-05-03,0.89, -2.19, -16.62, 1.92, 1.67, 7.33, repro,
2010-05-04,-0.30, -2.94, -15.03, 1.97, 1.69, 7.37, repro,
2010-05-05,-1.36, -4.14, -10.01, 1.90, 1.62, 7.19, repro,
2010-05-06,-1.34, -2.86, -10.28, 1.88, 1.62, 7.13, repro,
2010-05-07,-1.36, -2.91, -10.78, 1.90, 1.65, 7.19, repro,
2010-05-08,-1.53, -4.91, -11.97, 1.87, 1.62, 7.14, repro,
2010-05-09,-2.41, -0.63, -11.82, 1.88, 1.63, 7.16, repro,
2010-05-10,-0.49, -4.18, -11.89, 1.92, 1.63, 7.24, repro,
2010-05-11,-4.03, -8.01, -18.59, 1.90, 1.63, 7.24, repro,
2010-05-12,-1.07, -3.49, -9.11, 1.95, 1.62, 7.35, repro,
2010-05-13,-0.43, -4.04, -4.56, 1.88, 1.63, 7.20, repro,
2010-05-14,-1.13, -3.70, -16.99, 1.93, 1.70, 7.30, repro,
2010-05-15,-1.09, -3.57, -12.42, 1.93, 1.67, 7.25, repro,
2010-05-16,-1.13, -3.40, -16.35, 1.89, 1.61, 7.15, repro,
2010-05-17,-1.13, -2.75, -8.15, 1.88, 1.61, 7.08, repro,
2010-05-18,-1.66, -5.05, -5.02, 1.89, 1.62, 7.12, repro,
2010-05-19,-0.88, -3.59, -10.12, 2.05, 1.74, 7.65, repro,
2010-05-20,-1.39, -4.50, -3.35, 1.97, 1.71, 7.53, repro,
2010-05-21,-0.66, -3.49, -6.65, 2.00, 1.70, 7.47, repro,
2010-05-22,-1.87, -4.14, -6.69, 1.93, 1.65, 7.28, repro,
2010-05-23,-2.40, -4.07, -1.61, 1.93, 1.64, 7.27, repro,
2010-05-24,-0.72, -2.01, -7.09, 1.94, 1.66, 7.32, repro,
2010-05-25,-1.05, -3.54, -9.58, 1.93, 1.65, 7.30, repro,
2010-05-26,-0.77, -3.08, -11.70, 1.94, 1.67, 7.21, repro,
2010-05-27,-1.02, -2.85, -15.13, 1.89, 1.62, 7.05, repro,
2010-05-28,-0.25, -4.10, -8.86, 1.89, 1.63, 7.10, repro,
2010-05-29,-0.89, -3.61, -9.24, 1.93, 1.67, 7.21, repro,
2010-05-30,0.96, -2.77, -8.23, 1.91, 1.64, 7.16, repro,
2010-05-31,-0.26, -3.62, -7.69, 1.94, 1.67, 7.20, repro,
2010-06-01,-1.16, -4.54, -13.06, 1.93, 1.67, 7.16, repro,
2010-06-02,-0.03, -3.20, 0.56, 1.89, 1.62, 7.06, repro,
2010-06-03,-0.65, -2.97, -3.58, 1.93, 1.67, 7.19, repro,
2010-06-04,-1.12, -2.40, -5.03, 1.90, 1.64, 7.18, repro,
2010-06-05,0.65, -2.83, -5.46, 1.90, 1.66, 7.11, repro,
2010-06-06,-0.44, -3.74, -12.84, 1.90, 1.62, 7.09, repro,
2010-06-07,1.26, -2.50, -2.09, 1.93, 1.69, 7.24, repro,
2010-06-08,-0.15, -2.38, -9.36, 1.93, 1.68, 7.21, repro,
2010-06-09,0.52, -2.42, -14.08, 1.98, 1.73, 7.59, repro,
2010-06-10,0.66, -3.06, 4.77, 1.90, 1.63, 7.14, repro,
2010-06-11,-1.29, -3.91, -10.08, 1.95, 1.68, 7.24, repro,
2010-06-12,-0.97, -3.98, -9.52, 1.91, 1.63, 7.15, repro,
2010-06-13,0.27, -5.17, -15.27, 1.93, 1.69, 7.25, repro,
2010-06-14,-0.84, -3.36, -11.95, 1.94, 1.69, 7.28, repro,
2010-06-15,0.41, -2.37, -8.92, 1.91, 1.68, 7.19, repro,
2010-06-16,-0.68, -4.34, -10.44, 1.91, 1.62, 7.11, repro,
2010-06-17,0.95, -5.63, -6.40, 1.92, 1.66, 7.22, repro,
2010-06-18,0.69, -3.21, -8.32, 1.93, 1.70, 7.34, repro,
2010-06-19,1.01, -3.91, -9.39, 1.91, 1.64, 7.18, repro,
2010-06-20,-0.30, -3.78, -11.00, 1.91, 1.64, 7.14, repro,
2010-06-21,1.17, -4.44, -6.85, 1.88, 1.62, 7.04, repro,
2010-06-22,1.62, -3.64, -11.15, 1.88, 1.62, 7.04, repro,
2010-06-23,0.84, -3.46, -12.98, 1.87, 1.61, 7.00, repro,
2010-06-24,2.42, -3.26, -11.70, 1.94, 1.68, 7.24, repro,
2010-06-25,3.29, -2.81, -6.14, 1.96, 1.71, 7.41, repro,
2010-06-26,2.40, -3.50, -2.51, 1.89, 1.63, 7.10, repro,
2010-06-27,2.25, -4.74, -9.22, 1.90, 1.63, 7.10, repro,
2010-06-28,1.75, -5.05, -3.92, 1.94, 1.67, 7.24, repro,
2010-06-29,0.50, -4.19, -5.73, 1.89, 1.63, 7.09, repro,
2010-06-30,2.07, -3.02, -5.45, 1.95, 1.65, 7.36, repro,
2010-07-01,4.98, -2.79, -4.80, 1.94, 1.68, 7.43, repro,
2010-07-02,3.04, -3.10, -21.23, 1.93, 1.65, 7.29, repro,
2010-07-03,1.54, -4.09, 2.54, 1.88, 1.61, 7.03, repro,
2010-07-04,2.20, -3.77, -5.26, 1.89, 1.62, 7.06, repro,
2010-07-05,1.95, -3.11, -8.05, 2.08, 1.90, 8.42, repro,
2010-07-06,3.04, -3.45, -4.81, 1.88, 1.62, 7.07, repro,
2010-07-07,3.17, -2.90, -5.60, 1.89, 1.64, 7.15, repro,
2010-07-08,1.46, -4.52, -6.99, 1.90, 1.63, 7.12, repro,
2010-07-09,3.80, -3.00, -10.80, 1.89, 1.63, 7.11, repro,
2010-07-10,2.13, -4.91, -3.26, 1.88, 1.63, 7.09, repro,
2010-07-11,2.49, -2.37, -8.29, 2.00, 1.77, 7.78, repro,
2010-07-12,2.76, -2.16, 6.48, 1.91, 1.66, 7.23, repro,
2010-07-13,3.78, -4.62, -1.18, 1.89, 1.63, 7.10, repro,
2010-07-14,4.15, -4.24, -0.62, 1.96, 1.74, 7.40, repro,
2010-07-15,4.47, -4.67, -7.19, 1.89, 1.63, 7.12, repro,
2010-07-16,0.78, -2.20, -9.36, 1.87, 1.63, 7.06, repro,
2010-07-17,4.57, -1.59, -7.82, 1.90, 1.64, 7.16, repro,
2010-07-18,3.32, -2.45, -11.11, 1.90, 1.64, 7.11, repro,
2010-07-19,2.10, -5.16, -6.08, 1.90, 1.65, 7.20, repro,
2010-07-20,2.91, -4.63, -7.01, 1.88, 1.64, 7.12, repro,
2010-07-21,3.14, -2.05, -11.93, 1.88, 1.63, 7.08, repro,
2010-07-22,5.01, -0.21, -3.46, 1.93, 1.75, 7.51, repro,
2010-07-23,2.94, -2.22, 5.75, 1.91, 1.66, 7.26, repro,
2010-07-24,3.88, -1.98, -9.54, 1.91, 1.64, 7.15, repro,
2010-07-25,4.04, -4.07, -10.10, 1.98, 1.69, 7.54, repro,
2010-07-26,0.53, -4.90, -17.79, 1.90, 1.68, 7.29, repro,
2010-07-27,3.81, -4.02, -12.87, 1.97, 1.74, 7.47, repro,
2010-07-28,3.33, -3.13, 4.90, 1.90, 1.64, 7.14, repro,
2010-07-29,4.49, -3.50, -5.60, 1.97, 1.69, 7.40, repro,
2010-07-30,4.80, -1.27, -16.60, 1.96, 1.71, 7.38, repro,
2010-07-31,3.86, -2.95, -3.06, 1.88, 1.64, 7.09, repro,
2010-08-01,1.53, -3.14, -3.98, 1.89, 1.63, 7.13, repro,
2010-08-02,2.42, -0.82, -8.16, 1.86, 1.61, 6.94, repro,
2010-08-03,2.75, -1.11, -15.07, 1.90, 1.67, 7.21, repro,
2010-08-04,3.01, -3.54, -17.10, 1.93, 1.70, 7.41, repro,
2010-08-05,1.91, -3.08, -10.75, 1.94, 1.76, 7.55, repro,
2010-08-06,1.35, -2.86, -5.97, 1.87, 1.61, 7.04, repro,
2010-08-07,2.77, -4.78, -8.38, 1.90, 1.67, 7.27, repro,
2010-08-08,3.23, -3.24, -1.04, 1.93, 1.67, 7.32, repro,
2010-08-09,3.80, -2.10, -13.58, 1.94, 1.75, 7.46, repro,
2010-08-10,3.40, -3.90, -4.48, 1.88, 1.62, 7.08, repro,
2010-08-11,1.58, -4.58, -5.28, 1.89, 1.62, 7.13, repro,
2010-08-12,3.23, -4.54, -11.96, 1.88, 1.61, 7.08, repro,
2010-08-13,3.38, -2.63, -3.01, 1.87, 1.62, 7.08, repro,
2010-08-14,4.40, -2.42, -7.53, 1.88, 1.62, 7.12, repro,
2010-08-15,1.67, -3.01, -3.53, 1.86, 1.61, 7.07, repro,
2010-08-16,0.92, -4.70, 1.99, 1.88, 1.64, 7.16, repro,
2010-08-17,3.20, -2.56, -15.28, 1.92, 1.69, 7.34, repro,
2010-08-18,3.07, -3.31, -23.93, 1.95, 1.72, 7.58, repro,
2010-08-19,2.77, -2.73, -17.27, 1.91, 1.71, 7.35, repro,
2010-08-20,1.75, -2.48, -7.49, 1.90, 1.66, 7.28, repro,
2010-08-21,-0.15, -2.64, 4.75, 2.05, 1.79, 7.79, repro,
2010-08-22,1.41, -1.62, 3.18, 1.91, 1.65, 7.31, repro,
2010-08-23,1.30, -3.57, -7.30, 1.93, 1.68, 7.38, repro,
2010-08-24,2.98, -3.30, -7.10, 1.99, 1.69, 7.38, repro,
2010-08-25,2.00, -4.37, -9.54, 1.88, 1.63, 7.13, repro,
2010-08-26,2.99, -5.40, -7.87, 1.90, 1.65, 7.25, repro,
2010-08-27,3.27, -2.87, -2.58, 1.92, 1.72, 7.45, repro,
2010-08-28,0.08, -0.90, -8.69, 1.87, 1.60, 7.10, repro,
2010-08-29,1.77, -4.22, -6.23, 1.94, 1.66, 7.36, repro,
2010-08-30,1.07, -6.52, -1.20, 1.92, 1.67, 7.35, repro,
2010-08-31,3.54, -2.35, 1.44, 1.88, 1.62, 7.10, repro,
2010-09-01,3.02, -5.37, -0.55, 1.84, 1.60, 7.05, repro,
2010-09-02,2.16, -5.25, -4.25, 1.85, 1.59, 7.01, repro,
2010-09-03,1.86, -4.20, -9.30, 1.86, 1.58, 7.01, repro,
2010-09-04,1.97, -3.69, -1.42, 1.85, 1.59, 7.07, repro,
2010-09-05,3.28, -2.96, 4.82, 1.83, 1.59, 7.02, repro,
2010-09-06,5.29, -4.78, 3.16, 1.88, 1.65, 7.21, repro,
2010-09-07,3.37, -3.82, 7.09, 1.85, 1.59, 7.04, repro,
2010-09-08,0.86, -5.56, -7.41, 1.94, 1.70, 7.50, repro,
2010-09-09,2.90, -4.17, -11.48, 1.88, 1.63, 7.24, repro,
2010-09-10,3.17, -3.33, 0.43, 1.85, 1.58, 7.03, repro,
2010-09-11,3.82, -2.91, -6.39, 1.87, 1.63, 7.09, repro,
2010-09-12,3.69, -2.25, -9.69, 1.83, 1.58, 6.96, repro,
2010-09-13,2.96, -3.66, -14.95, 1.84, 1.57, 6.90, repro,
2010-09-14,4.27, -4.61, -10.63, 1.85, 1.59, 7.00, repro,
2010-09-15,3.25, -1.60, -5.85, 1.84, 1.58, 6.97, repro,
2010-09-16,3.90, -2.80, 1.77, 1.87, 1.63, 7.21, repro,
2010-09-17,3.84, -2.88, -8.15, 1.83, 1.57, 6.95, repro,
2010-09-18,3.97, -3.75, -6.52, 1.83, 1.57, 6.94, repro,
2010-09-19,3.58, -3.70, -6.83, 1.84, 1.58, 6.98, repro,
2010-09-20,3.48, -3.92, 0.43, 1.87, 1.61, 7.09, repro,
2010-09-21,3.50, -1.31, -0.59, 1.90, 1.63, 7.24, repro,
2010-09-22,5.03, -3.86, 18.26, 1.93, 1.67, 7.43, repro,
2010-09-23,5.18, -4.30, -3.75, 2.11, 1.92, 7.99, repro,
2010-09-24,4.36, -4.30, -14.41, 1.84, 1.57, 6.96, repro,
2010-09-25,3.79, -2.94, -15.10, 1.85, 1.59, 7.03, repro,
2010-09-26,3.75, -3.86, -6.82, 1.84, 1.58, 6.98, repro,
2010-09-27,2.14, -2.95, -8.06, 1.90, 1.62, 7.00, repro,
2010-09-28,5.56, -3.04, -2.99, 1.90, 1.62, 7.03, repro,
2010-09-29,4.50, -3.93, -7.77, 1.84, 1.57, 6.94, repro,
2010-09-30,3.56, -3.70, -5.64, 1.88, 1.62, 7.13, repro,
2010-10-01,3.16, -3.35, -3.15, 1.91, 1.65, 7.23, repro,
2010-10-02,3.68, -2.91, -10.11, 1.86, 1.59, 7.09, repro,
2010-10-03,6.50, -1.50, 1.16, 1.90, 1.62, 7.18, repro,
2010-10-04,3.35, -2.68, -12.83, 1.89, 1.63, 7.19, repro,
2010-10-05,4.07, -3.73, 2.24, 1.88, 1.61, 7.19, repro,
2010-10-06,4.94, -4.07, -18.07, 1.90, 1.64, 7.30, repro,
