PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAM
Station name,Amarillo_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1535622555 North Latitude, -101.8784656028 East Longitude, 1098.11815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-06,2.71, -0.59, 15.11, 1.96, 1.73, 7.62, repro,
2003-05-07,2.74, 0.93, 5.26, 2.00, 1.74, 7.68, repro,
2003-05-08,3.19, 0.37, 12.20, 2.03, 1.80, 7.88, repro,
2003-05-09,2.56, 1.19, 10.49, 2.02, 1.80, 7.82, repro,
2003-05-10,3.09, 0.75, 20.46, 1.99, 1.76, 7.82, repro,
2003-05-11,3.42, -0.26, 4.73, 1.95, 1.70, 7.58, repro,
2003-05-12,1.69, -1.84, 7.08, 1.99, 1.76, 7.81, repro,
2003-05-13,2.47, 0.02, 18.66, 2.07, 1.90, 8.07, repro,
2003-05-14,3.19, -0.45, 3.02, 2.04, 1.83, 8.02, repro,
2003-05-15,3.78, 0.36, 7.94, 2.07, 1.83, 8.05, repro,
2003-05-16,2.86, -1.45, 19.89, 2.21, 1.95, 8.73, repro,
2003-05-17,1.71, 1.01, 1.69, 2.04, 1.78, 7.96, repro,
2003-05-18,1.03, -0.61, 13.06, 2.01, 1.84, 7.96, repro,
2003-05-19,1.64, 0.96, 9.18, 2.01, 1.76, 7.90, repro,
2003-05-20,2.40, 1.29, -1.88, 2.03, 1.81, 7.95, repro,
2003-05-21,1.86, 1.54, 9.95, 2.04, 1.80, 7.90, repro,
2003-05-22,2.71, 1.08, -0.32, 1.98, 1.74, 7.71, repro,
2003-05-23,1.66, -0.30, 10.20, 2.03, 1.79, 7.96, repro,
2003-05-28,-2.50, -0.71, 17.00, 4.07, 3.71, 15.44, repro,
2003-05-29,3.04, -1.30, -0.11, 2.46, 2.11, 9.41, repro,
2003-05-30,2.55, 0.11, 10.21, 1.99, 1.74, 7.82, repro,
2003-05-31,2.84, -0.46, 14.13, 1.96, 1.73, 7.70, repro,
2003-06-01,1.36, 1.72, 16.44, 2.01, 1.75, 7.82, repro,
2003-06-02,3.95, 0.07, 4.10, 2.01, 1.76, 7.72, repro,
2003-06-03,4.93, -1.24, 15.27, 2.05, 1.77, 8.03, repro,
2003-06-04,2.47, -2.20, 14.31, 1.99, 1.75, 7.85, repro,
2003-06-05,4.06, -0.23, 19.91, 2.05, 1.76, 7.97, repro,
2003-06-06,3.10, -1.02, 12.55, 2.04, 1.74, 7.88, repro,
2003-06-07,1.72, 0.20, 19.23, 1.98, 1.71, 7.68, repro,
2003-06-08,1.47, -0.92, 9.49, 2.00, 1.73, 7.74, repro,
2003-06-09,2.75, -0.20, 5.68, 2.02, 1.80, 7.98, repro,
2003-06-10,4.32, -0.25, 13.05, 1.95, 1.70, 7.63, repro,
2003-06-11,4.21, -0.63, 11.94, 1.96, 1.74, 7.74, repro,
2003-06-12,2.15, 0.16, 15.49, 2.01, 1.74, 7.82, repro,
2003-06-13,2.39, -0.43, 14.62, 1.99, 1.74, 7.76, repro,
2003-06-14,3.52, -0.18, 11.03, 2.00, 1.71, 7.70, repro,
2003-06-15,1.99, -0.21, -5.24, 1.94, 1.69, 7.53, repro,
2003-06-16,3.41, -0.41, -0.78, 1.95, 1.70, 7.58, repro,
2003-06-17,3.67, -0.79, 5.66, 1.98, 1.75, 7.70, repro,
2003-06-18,2.52, 0.24, 7.63, 1.95, 1.69, 7.56, repro,
2003-06-19,2.34, 1.36, 19.09, 1.95, 1.72, 7.72, repro,
2003-06-20,2.54, -0.26, 15.45, 1.95, 1.72, 7.63, repro,
2003-06-21,4.01, -1.23, 2.22, 2.05, 1.77, 8.00, repro,
2003-06-22,3.86, -1.46, 13.60, 1.95, 1.73, 7.68, repro,
2003-06-23,3.08, -0.87, 13.04, 1.98, 1.73, 7.78, repro,
2003-06-24,2.73, -1.23, 15.82, 2.03, 1.76, 8.04, repro,
2003-06-25,1.87, 0.41, 4.52, 2.11, 1.83, 8.37, repro,
2003-06-26,3.16, 0.30, -1.81, 2.00, 1.82, 7.88, repro,
2003-06-27,1.88, -0.22, 8.04, 1.98, 1.74, 7.68, repro,
2003-06-28,2.69, 0.12, 3.01, 1.95, 1.75, 7.67, repro,
2003-06-29,2.79, 1.55, 7.30, 2.01, 1.78, 7.92, repro,
2003-06-30,1.22, -0.53, 7.75, 1.99, 1.75, 7.78, repro,
2003-07-01,4.05, 1.26, -2.07, 2.04, 1.78, 8.00, repro,
2003-07-02,4.16, -0.05, 9.12, 1.97, 1.76, 7.80, repro,
2003-07-03,3.69, 0.27, 6.80, 2.00, 1.81, 7.83, repro,
2003-07-04,2.86, 0.70, 16.22, 2.02, 1.81, 7.89, repro,
2003-07-05,2.76, 0.29, 13.13, 1.99, 1.75, 7.72, repro,
2003-07-06,2.79, -1.40, 9.61, 1.98, 1.75, 7.70, repro,
2003-07-07,4.26, 2.24, 16.55, 1.97, 1.74, 7.65, repro,
2003-07-08,2.39, 0.45, 7.93, 1.96, 1.75, 7.70, repro,
2003-07-09,1.78, -0.84, 17.44, 1.98, 1.75, 7.73, repro,
2003-07-10,5.89, 0.74, 7.49, 2.00, 1.74, 7.71, repro,
2003-07-11,3.31, -0.74, 5.26, 2.04, 1.78, 7.94, repro,
2003-07-12,2.98, 2.83, 13.86, 2.11, 1.86, 8.35, repro,
2003-07-13,3.18, 1.78, 5.50, 2.03, 1.79, 7.95, repro,
2003-07-14,2.83, 0.40, 2.10, 1.99, 1.74, 7.68, repro,
2003-07-15,1.91, -0.98, 10.01, 2.09, 1.86, 8.15, repro,
2003-07-16,2.53, 1.43, 6.28, 2.06, 1.80, 8.06, repro,
2003-07-17,1.97, -1.23, 6.04, 2.09, 1.83, 8.14, repro,
2003-07-18,2.88, -0.56, 0.66, 2.04, 1.81, 8.02, repro,
2003-07-19,2.47, -0.13, -3.38, 1.97, 1.74, 7.65, repro,
2003-07-20,4.45, 0.11, 13.14, 2.06, 1.79, 7.96, repro,
2003-07-21,2.60, -1.11, 3.49, 2.02, 1.81, 7.86, repro,
2003-07-22,5.37, -0.41, 2.12, 2.04, 1.78, 7.88, repro,
2003-07-23,4.09, -0.12, 9.32, 1.96, 1.70, 7.53, repro,
2003-07-24,3.61, 0.21, 6.01, 1.96, 1.70, 7.54, repro,
2003-07-25,2.92, 0.18, 12.51, 2.01, 1.77, 7.75, repro,
2003-07-26,2.33, -0.46, 7.25, 2.07, 1.81, 7.97, repro,
2003-07-27,2.79, -1.18, 6.79, 2.00, 1.77, 7.74, repro,
2003-07-28,1.72, -1.24, 6.04, 2.06, 1.80, 8.05, repro,
2003-07-29,3.35, -2.22, 11.02, 2.07, 1.95, 8.39, repro,
2003-07-30,3.01, -1.17, 6.88, 2.00, 1.78, 7.84, repro,
2003-07-31,2.06, -1.43, -2.20, 1.99, 1.76, 7.72, repro,
2003-08-01,2.68, -0.35, 6.92, 2.05, 1.81, 7.90, repro,
2003-08-02,1.55, 0.62, 9.37, 1.99, 1.80, 7.72, repro,
2003-08-03,0.07, 0.02, 19.23, 2.06, 1.83, 7.94, repro,
2003-08-04,3.19, 1.21, 14.56, 2.06, 1.90, 8.29, repro,
2003-08-05,3.66, -0.73, 7.80, 1.99, 1.76, 7.72, repro,
2003-08-06,2.26, -0.48, 8.36, 2.00, 1.80, 7.91, repro,
2003-08-07,3.23, -0.92, 7.12, 1.95, 1.70, 7.47, repro,
2003-08-08,2.56, -0.22, 9.58, 1.96, 1.71, 7.62, repro,
2003-08-09,2.61, -0.16, 18.27, 1.95, 1.71, 7.64, repro,
2003-08-10,2.59, -1.12, 4.06, 1.98, 1.71, 7.66, repro,
2003-08-11,2.82, 0.15, 14.93, 1.96, 1.72, 7.68, repro,
2003-08-12,3.43, -1.27, 3.85, 1.95, 1.72, 7.57, repro,
2003-08-13,3.17, 1.36, 0.05, 1.94, 1.70, 7.49, repro,
2003-08-14,0.90, 0.51, 10.75, 1.94, 1.71, 7.59, repro,
2003-08-15,-0.28, -1.42, 11.50, 1.98, 1.74, 7.76, repro,
2003-08-16,2.63, 0.61, 11.05, 1.93, 1.71, 7.53, repro,
2003-08-17,4.14, -0.16, 7.31, 1.93, 1.71, 7.52, repro,
2003-08-18,1.72, 0.33, 12.95, 1.96, 1.71, 7.55, repro,
2003-08-19,1.88, -0.15, 9.52, 1.94, 1.71, 7.58, repro,
2003-08-20,2.37, -0.50, 19.69, 1.94, 1.69, 7.49, repro,
2003-08-21,2.28, -0.29, 11.50, 1.94, 1.69, 7.51, repro,
2003-08-22,1.31, 0.40, 6.34, 1.95, 1.71, 7.57, repro,
2003-08-23,2.61, -0.32, 5.82, 1.97, 1.72, 7.63, repro,
2003-08-24,1.18, -0.47, 9.14, 1.93, 1.69, 7.46, repro,
2003-08-25,0.05, -2.68, 12.53, 1.94, 1.69, 7.50, repro,
2003-08-26,1.83, -0.07, 15.79, 1.95, 1.73, 7.61, repro,
2003-08-27,1.87, -0.49, 17.72, 1.94, 1.71, 7.61, repro,
2003-08-28,2.69, -1.90, 10.76, 1.99, 1.77, 7.77, repro,
2003-08-29,1.73, -0.80, 19.65, 1.99, 1.73, 7.76, repro,
2003-08-30,0.65, -0.40, 14.20, 1.94, 1.70, 7.51, repro,
2003-08-31,1.62, -0.59, 13.49, 1.94, 1.70, 7.53, repro,
2003-09-01,1.07, 0.72, 17.17, 1.98, 1.77, 7.80, repro,
2003-09-02,1.45, 0.75, 15.85, 1.94, 1.72, 7.58, repro,
2003-09-03,0.85, 0.66, 13.96, 1.94, 1.69, 7.41, repro,
2003-09-04,-0.06, -0.67, 7.47, 1.98, 1.73, 7.55, repro,
2003-09-05,1.25, -1.12, 11.29, 1.97, 1.72, 7.63, repro,
2003-09-06,2.18, -1.90, 13.22, 1.99, 1.74, 7.77, repro,
2003-09-07,-0.80, -0.84, 15.39, 2.00, 1.76, 7.82, repro,
2003-09-08,-1.22, 0.61, 12.07, 2.09, 1.90, 8.18, repro,
2003-09-09,1.63, -1.35, 11.23, 2.04, 1.73, 7.72, repro,
2003-09-10,1.52, 1.44, 20.72, 2.07, 1.80, 8.03, repro,
2003-09-11,2.97, -1.09, 17.98, 2.00, 1.76, 7.82, repro,
2003-09-12,2.35, 1.31, 15.85, 2.02, 1.77, 7.86, repro,
2003-09-13,3.15, 0.43, 10.22, 2.00, 1.75, 7.74, repro,
2003-09-14,2.07, -0.73, 16.76, 1.97, 1.71, 7.53, repro,
2003-09-15,1.21, 0.90, 17.12, 2.06, 1.77, 7.85, repro,
2003-09-16,3.01, 2.07, 17.72, 2.05, 1.79, 7.94, repro,
2003-09-17,1.74, 2.91, 20.31, 2.06, 1.79, 8.07, repro,
2003-09-18,3.16, 1.52, 11.41, 2.01, 1.74, 7.75, repro,
2003-09-19,1.02, 1.69, 17.94, 2.05, 1.79, 7.81, repro,
2003-09-20,-1.22, 0.92, 20.98, 2.03, 1.75, 7.80, repro,
2003-09-21,-1.34, 2.28, 21.05, 2.06, 1.82, 7.98, repro,
2003-09-22,1.52, 1.44, 15.63, 2.05, 1.82, 7.98, repro,
2003-09-23,1.33, 0.80, 15.46, 2.06, 1.77, 8.01, repro,
2003-09-24,0.17, 0.64, 17.29, 2.13, 1.80, 8.17, repro,
2003-09-25,-0.01, 2.06, 23.35, 2.10, 1.83, 8.08, repro,
2003-09-26,0.32, 0.30, 17.41, 2.10, 1.82, 7.99, repro,
2003-09-27,1.11, -0.11, 21.73, 2.10, 1.82, 7.99, repro,
2003-09-28,3.41, 0.23, 9.19, 2.02, 1.78, 7.74, repro,
2003-09-29,1.94, -2.24, 17.13, 2.11, 1.83, 7.98, repro,
2003-09-30,1.66, -0.19, 11.20, 2.10, 1.83, 8.04, repro,
2003-10-01,0.90, 1.91, 8.58, 2.15, 1.88, 8.17, repro,
2003-10-02,0.56, 0.49, 17.17, 2.11, 1.83, 8.06, repro,
2003-10-03,0.50, 1.27, 16.50, 2.03, 1.79, 7.83, repro,
2003-10-04,0.51, 1.75, 15.86, 2.14, 1.85, 8.16, repro,
2003-10-05,0.78, 0.56, 13.77, 2.05, 1.80, 7.91, repro,
2003-10-06,1.85, 1.30, 21.15, 2.10, 1.86, 8.12, repro,
2003-10-07,1.95, 1.05, 16.75, 2.17, 1.88, 8.60, repro,
2003-10-08,1.40, -0.60, 14.17, 2.10, 1.82, 8.21, repro,
2003-10-09,0.73, -1.21, 19.86, 2.07, 1.80, 8.03, repro,
2003-10-10,-0.02, -0.01, 18.88, 2.05, 1.78, 7.90, repro,
2003-10-11,2.80, -1.53, 20.32, 1.99, 1.75, 7.76, repro,
2003-10-12,0.31, 0.38, 22.59, 2.08, 1.83, 8.07, repro,
2003-10-13,0.77, -0.25, 11.20, 2.06, 1.78, 7.95, repro,
2003-10-14,0.62, 0.91, 16.76, 2.04, 1.77, 7.85, repro,
2003-10-15,1.11, 1.26, 18.12, 2.03, 1.81, 7.84, repro,
2003-10-16,0.13, 1.62, 17.19, 2.47, 2.09, 9.54, repro,
2003-10-17,4.11, 2.35, 17.48, 4.10, 3.94, 15.85, repro,
2003-10-18,1.59, 1.71, 10.31, 1.97, 1.78, 7.69, repro,
2003-10-19,1.81, 0.48, 11.82, 1.94, 1.73, 7.62, repro,
2003-10-20,1.53, 0.12, 15.61, 2.04, 1.82, 7.86, repro,
2003-10-21,-0.22, 0.76, 8.07, 1.94, 1.74, 7.65, repro,
2003-10-22,1.91, 0.39, 6.79, 2.07, 1.84, 7.87, repro,
2003-10-23,1.35, 1.60, 15.24, 1.98, 1.75, 7.76, repro,
2003-10-24,1.42, 0.68, 12.33, 2.01, 1.78, 7.78, repro,
2003-10-25,1.23, 1.76, 12.82, 1.94, 1.72, 7.56, repro,
2003-10-26,-0.81, 3.36, 9.77, 1.94, 1.73, 7.61, repro,
2003-10-27,0.53, 2.74, 13.99, 1.94, 1.71, 7.56, repro,
2003-10-28,1.70, 2.97, 12.33, 1.93, 1.74, 7.54, repro,
2003-10-29,2.19, 0.65, 16.24, 2.17, 1.94, 8.63, repro,
2003-10-30,2.09, 0.75, 12.98, 2.33, 2.05, 8.99, repro,
2003-10-31,0.18, 2.00, 12.78, 1.98, 1.79, 7.77, repro,
2003-11-01,0.72, 2.64, 12.33, 1.95, 1.73, 7.58, repro,
2003-11-02,2.09, 2.06, 11.59, 1.95, 1.74, 7.62, repro,
2003-11-03,3.55, 0.99, 13.28, 2.01, 1.76, 7.87, repro,
2003-11-04,1.68, 2.04, 13.53, 2.01, 1.76, 7.89, repro,
2003-11-05,-0.16, 2.31, 5.63, 1.96, 1.74, 7.65, repro,
2003-11-06,0.92, 3.60, 6.61, 1.98, 1.74, 7.67, repro,
2003-11-07,1.36, 2.22, 8.67, 1.98, 1.76, 7.83, repro,
2003-11-08,0.89, 3.37, -2.70, 1.98, 1.76, 7.70, repro,
2003-11-09,2.10, 1.95, 8.00, 1.99, 1.75, 7.63, repro,
2003-11-10,0.45, 1.61, 7.51, 1.99, 1.77, 7.68, repro,
2003-11-11,1.30, 0.76, 9.99, 2.05, 1.82, 8.07, repro,
2003-11-12,1.61, 2.09, 10.42, 1.99, 1.76, 7.80, repro,
2003-11-13,1.04, 1.80, -0.07, 2.11, 1.83, 8.37, repro,
2003-11-14,-0.97, 2.47, 15.32, 2.15, 1.85, 8.54, repro,
2003-11-15,0.49, 1.61, 6.07, 1.98, 1.75, 7.54, repro,
2003-11-16,0.92, 2.46, 17.43, 2.05, 1.81, 7.93, repro,
2003-11-17,-0.42, 1.28, 6.53, 2.03, 1.86, 7.84, repro,
2003-11-18,2.12, 0.98, 11.24, 2.07, 1.87, 8.07, repro,
2003-11-19,1.93, 2.52, 11.34, 2.04, 1.82, 7.97, repro,
2003-11-20,-0.07, 2.70, 15.71, 2.10, 1.86, 8.15, repro,
2003-11-21,1.84, 1.44, 11.94, 2.08, 1.85, 7.88, repro,
2003-11-22,0.15, 2.47, 11.36, 2.18, 1.99, 8.51, repro,
2003-11-23,1.04, 2.28, 7.66, 2.23, 2.00, 8.59, repro,
2003-11-25,1.28, 3.81, 11.89, 2.21, 1.97, 8.78, repro,
2003-11-26,1.02, -2.20, 13.69, 3.84, 3.72, 15.29, repro,
2003-11-27,1.46, 1.62, 5.76, 1.96, 1.77, 7.64, repro,
2003-11-28,1.34, 2.80, -3.95, 1.95, 1.78, 7.70, repro,
2003-11-29,0.80, 1.73, 8.79, 2.00, 1.85, 7.89, repro,
2003-11-30,0.99, 2.03, 10.20, 1.93, 1.72, 7.57, repro,
2003-12-01,1.19, 2.00, 1.70, 1.95, 1.76, 7.71, repro,
2003-12-02,1.11, 3.15, 1.38, 2.03, 1.84, 8.05, repro,
2003-12-03,6.62, -1.63, -17.36, 4.92, 4.19, 21.95, repro,
2003-12-04,0.21, 4.73, 3.03, 1.94, 1.75, 7.54, repro,
2003-12-05,1.27, 2.71, 3.27, 1.96, 1.77, 7.67, repro,
2003-12-06,0.06, 4.35, 10.81, 1.94, 1.75, 7.65, repro,
2003-12-07,-0.40, 4.14, 18.63, 2.00, 1.77, 7.88, repro,
2003-12-08,1.90, 2.16, 13.89, 2.02, 1.80, 7.93, repro,
2003-12-09,1.63, 1.73, 9.10, 1.98, 1.76, 7.71, repro,
2003-12-10,1.13, 1.97, 7.60, 1.97, 1.77, 7.68, repro,
2003-12-11,1.89, 2.85, 11.37, 2.17, 1.89, 8.53, repro,
2003-12-12,1.15, 2.90, 14.45, 2.01, 1.81, 7.93, repro,
2003-12-13,1.39, 1.80, 13.57, 1.97, 1.79, 7.77, repro,
2003-12-14,0.80, 3.80, 11.57, 1.97, 1.79, 7.80, repro,
2003-12-15,0.18, 3.15, 17.10, 1.98, 1.80, 7.77, repro,
2003-12-16,1.39, 2.84, 0.67, 2.01, 1.85, 7.97, repro,
2003-12-17,0.89, 3.43, 1.46, 2.06, 1.90, 8.05, repro,
2003-12-18,2.26, 1.84, -0.65, 2.05, 1.88, 8.08, repro,
2003-12-19,1.56, 3.31, 3.99, 2.02, 1.84, 7.97, repro,
2003-12-20,-1.23, 3.04, 4.99, 2.10, 1.88, 8.25, repro,
2003-12-21,3.60, 3.18, 11.24, 2.12, 1.88, 8.31, repro,
2003-12-22,0.97, 2.07, 4.71, 2.03, 1.85, 7.98, repro,
2003-12-23,1.83, 2.36, 6.26, 1.97, 1.80, 7.76, repro,
2003-12-24,2.45, 3.26, 20.54, 2.05, 1.88, 8.17, repro,
2003-12-25,-0.43, 1.67, 11.77, 2.05, 1.87, 8.12, repro,
2003-12-26,1.60, 2.29, 8.69, 1.97, 1.77, 7.83, repro,
2003-12-27,1.69, 2.93, 11.49, 1.98, 1.76, 7.87, repro,
2003-12-28,2.66, 1.72, 5.43, 1.96, 1.73, 7.77, repro,
2003-12-29,1.56, 2.05, 8.91, 1.95, 1.73, 7.71, repro,
2003-12-30,0.65, 2.93, 14.73, 1.98, 1.76, 7.81, repro,
2003-12-31,1.08, 3.47, 4.43, 1.95, 1.74, 7.64, repro,
2004-01-01,2.28, 3.49, 9.17, 2.02, 1.81, 7.97, repro,
2004-01-02,2.42, 2.39, 4.27, 2.02, 1.82, 7.95, repro,
2004-01-03,2.19, 1.68, 9.75, 2.02, 1.80, 7.88, repro,
2004-01-04,1.15, 2.39, 15.62, 2.07, 1.85, 8.19, repro,
2004-01-05,1.81, 3.11, 3.71, 2.01, 1.80, 7.90, repro,
2004-01-06,0.30, 3.23, 7.90, 2.06, 1.80, 7.97, repro,
2004-01-07,1.98, 2.77, 5.10, 2.00, 1.79, 7.79, repro,
2004-01-08,2.28, 0.85, -5.14, 1.98, 1.79, 7.83, repro,
2004-01-09,2.70, 2.20, -1.43, 2.02, 1.79, 7.86, repro,
2004-01-10,1.15, 3.37, -2.44, 1.97, 1.76, 7.61, repro,
2004-01-11,2.49, 2.40, -2.42, 2.01, 1.81, 7.80, repro,
2004-01-12,1.45, 2.68, -1.83, 2.05, 1.80, 8.14, repro,
2004-01-13,2.26, 1.38, -0.17, 2.02, 1.79, 8.20, repro,
2004-01-14,0.90, 2.44, -0.85, 2.03, 1.80, 8.03, repro,
2004-01-15,2.32, 1.64, 4.06, 1.96, 1.73, 7.72, repro,
2004-01-16,2.69, 1.51, 6.93, 2.06, 1.82, 8.04, repro,
2004-01-17,-0.40, 1.02, -2.46, 2.13, 1.96, 8.55, repro,
2004-01-18,2.70, 0.55, 7.82, 2.03, 1.81, 8.04, repro,
2004-01-19,0.28, 1.69, 10.43, 1.95, 1.75, 7.73, repro,
2004-01-20,0.98, 2.27, 6.98, 2.10, 1.82, 8.56, repro,
2004-01-21,2.44, 0.37, 1.97, 2.00, 1.82, 8.10, repro,
2004-01-22,2.50, 2.75, 3.77, 1.99, 1.75, 7.98, repro,
2004-01-23,2.32, 1.12, 5.21, 2.01, 1.82, 8.02, repro,
2004-01-24,1.21, 0.49, 11.49, 2.05, 1.85, 8.37, repro,
2004-01-25,1.15, 0.67, 12.64, 2.04, 1.86, 8.37, repro,
2004-01-26,0.88, 1.63, 7.00, 2.02, 1.80, 8.06, repro,
2004-01-27,0.79, 1.77, 1.55, 2.10, 1.91, 8.43, repro,
2004-01-28,1.92, 2.29, 1.92, 2.02, 1.88, 8.20, repro,
2004-01-29,0.84, 0.41, 10.92, 1.99, 1.80, 8.05, repro,
2004-01-30,0.88, -0.16, 10.44, 1.99, 1.78, 8.07, repro,
2004-01-31,0.32, 1.51, 8.15, 2.00, 1.79, 8.15, repro,
2004-02-01,0.91, 1.88, 2.92, 1.98, 1.82, 7.96, repro,
2004-02-02,1.87, 1.68, 5.23, 1.92, 1.71, 7.67, repro,
2004-02-03,1.77, 2.26, 6.92, 1.96, 1.76, 7.83, repro,
2004-02-04,1.80, 0.93, 4.58, 1.95, 1.76, 7.84, repro,
2004-02-05,2.13, 1.76, 9.79, 1.93, 1.75, 7.73, repro,
2004-02-06,2.58, 1.23, 2.60, 1.94, 1.73, 7.67, repro,
2004-02-07,-0.04, 1.46, 4.83, 2.01, 1.75, 8.02, repro,
2004-02-08,-0.32, 2.11, 3.88, 1.98, 1.79, 7.86, repro,
2004-02-09,1.22, 0.06, 5.87, 1.96, 1.73, 7.67, repro,
2004-02-10,1.88, 0.69, 8.80, 1.94, 1.73, 7.63, repro,
2004-02-11,1.73, 1.99, 9.88, 1.95, 1.72, 7.64, repro,
2004-02-12,1.23, 2.62, 4.95, 2.01, 1.75, 7.87, repro,
2004-02-13,0.71, 2.97, 8.37, 1.99, 1.73, 7.81, repro,
2004-02-14,1.03, 0.14, 9.29, 2.00, 1.75, 7.88, repro,
2004-02-15,-0.14, 1.76, 7.07, 2.06, 1.79, 8.08, repro,
2004-02-16,-0.67, 0.85, 12.54, 1.99, 1.75, 7.82, repro,
2004-02-17,0.34, 2.55, 5.04, 2.00, 1.76, 7.86, repro,
2004-02-18,0.20, 2.54, 4.82, 2.01, 1.77, 7.97, repro,
2004-02-19,0.33, 0.90, 11.27, 2.00, 1.76, 7.92, repro,
2004-02-20,0.88, 0.14, 16.51, 2.00, 1.75, 7.91, repro,
2004-02-21,0.78, 0.76, 16.01, 1.96, 1.72, 7.56, repro,
2004-02-22,0.75, -0.15, 13.38, 1.99, 1.74, 7.70, repro,
2004-02-23,1.73, 0.93, 9.97, 2.00, 1.75, 7.77, repro,
2004-02-24,0.46, 0.55, 11.89, 2.00, 1.76, 7.78, repro,
2004-02-25,0.56, 0.32, 3.08, 1.99, 1.73, 7.69, repro,
2004-02-26,0.43, -0.25, 10.29, 1.99, 1.73, 7.71, repro,
2004-02-27,1.61, 0.61, 9.94, 1.98, 1.71, 7.64, repro,
2004-02-28,1.73, -0.17, 9.11, 2.01, 1.75, 7.84, repro,
2004-02-29,0.32, 1.31, 16.24, 1.98, 1.73, 7.71, repro,
2004-03-01,1.89, 0.16, 11.00, 1.99, 1.73, 7.72, repro,
2004-03-02,1.23, 0.54, 5.01, 1.99, 1.73, 7.77, repro,
2004-03-03,0.83, 1.54, 6.08, 2.01, 1.76, 7.84, repro,
2004-03-04,0.12, 1.81, 13.14, 2.04, 1.76, 7.86, repro,
2004-03-05,0.94, -0.19, 12.59, 2.05, 1.77, 7.88, repro,
2004-03-06,-0.31, 0.23, 4.18, 2.00, 1.74, 7.73, repro,
2004-03-07,1.19, -0.19, 3.66, 2.00, 1.73, 7.78, repro,
2004-03-08,0.49, 0.67, 1.66, 1.98, 1.72, 7.67, repro,
2004-03-09,1.36, 0.83, 3.27, 2.04, 1.78, 7.91, repro,
2004-03-10,1.02, 0.91, 6.86, 2.00, 1.73, 7.75, repro,
2004-03-11,1.79, 0.27, 2.74, 1.99, 1.73, 7.68, repro,
2004-03-12,0.88, 1.71, 7.00, 2.05, 1.80, 8.10, repro,
2004-03-13,0.54, 1.66, 8.16, 2.07, 1.80, 8.14, repro,
2004-03-14,0.91, -0.18, -0.89, 2.04, 1.77, 7.98, repro,
