PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BDOS
Station name,Barbados____2011
Begin Date, 2004-06-11
End Date, 2013-12-10
Release Date, 2021-02-19
Reference position, 13.0879543697 North Latitude, -59.6090965894 East Longitude, -38.62345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-23,2.47, -3.14, 23.61, 2.45, 2.69, 10.84, repro,
2004-07-26,1.72, -1.30, 15.85, 2.52, 2.98, 11.91, repro,
2004-07-27,-3.09, -3.43, 4.45, 2.02, 2.25, 8.86, repro,
2004-07-28,-2.07, -1.48, 10.04, 1.88, 2.08, 8.15, repro,
2004-07-29,1.69, -1.94, 1.02, 1.93, 2.18, 8.47, repro,
2004-07-30,4.39, -5.20, 10.45, 1.93, 2.07, 8.44, repro,
2004-07-31,0.99, -2.13, 3.33, 1.96, 2.22, 8.69, repro,
2004-08-01,2.10, -2.63, 16.43, 1.92, 2.18, 8.45, repro,
2004-08-02,1.26, -2.19, 0.06, 1.95, 2.17, 8.60, repro,
2004-08-03,-2.48, -2.80, 2.53, 2.00, 2.21, 8.72, repro,
2004-08-04,4.50, -5.00, 2.45, 1.98, 2.31, 8.75, repro,
2004-08-05,4.30, -1.04, 9.43, 1.95, 2.16, 8.37, repro,
2004-08-06,3.45, -3.20, -2.04, 1.94, 2.16, 8.38, repro,
2004-08-07,4.33, -5.82, 4.40, 1.97, 2.17, 8.60, repro,
2004-08-08,1.44, -3.48, -2.38, 1.90, 2.11, 8.36, repro,
2004-08-09,-0.11, -1.86, 2.08, 2.14, 2.45, 9.53, repro,
2005-06-05,4.13, -10.47, 3.34, 1.84, 2.10, 7.88, repro,
2005-06-06,-0.14, -10.36, 1.82, 1.92, 2.16, 8.26, repro,
2005-06-07,1.80, -9.74, 1.49, 1.96, 2.18, 8.40, repro,
2005-06-08,-1.75, -9.94, 0.79, 1.87, 2.09, 7.91, repro,
2005-06-09,0.38, -10.23, 3.71, 1.83, 2.06, 7.74, repro,
2005-06-10,0.92, -8.95, -1.31, 1.89, 2.12, 8.11, repro,
2005-06-11,0.81, -10.69, 7.21, 1.84, 2.08, 7.83, repro,
2005-06-12,0.62, -11.86, 8.39, 1.92, 2.17, 8.05, repro,
2005-06-13,0.98, -10.38, 4.82, 1.93, 2.13, 8.14, repro,
2005-06-14,-1.25, -7.00, 5.08, 1.89, 2.19, 8.06, repro,
2005-06-15,1.97, -10.06, 0.12, 1.93, 2.25, 8.43, repro,
2005-06-16,0.89, -10.12, -9.26, 2.06, 2.50, 9.01, repro,
2005-06-17,-0.81, -13.00, 2.93, 1.99, 2.41, 8.50, repro,
2005-06-18,-1.20, -10.66, 7.59, 1.97, 2.26, 8.59, repro,
2005-06-19,2.54, -10.90, 3.68, 1.99, 2.28, 8.64, repro,
2005-06-20,-1.10, -6.72, -6.75, 1.95, 2.20, 8.21, repro,
2005-06-21,1.64, -10.11, 17.70, 1.89, 2.12, 7.88, repro,
2005-06-22,-0.19, -9.78, 5.62, 1.92, 2.15, 8.15, repro,
2005-06-23,-1.57, -13.87, 1.92, 1.90, 2.13, 7.93, repro,
2005-06-24,0.23, -10.34, -1.69, 1.93, 2.27, 8.32, repro,
2005-06-25,0.67, -10.90, 2.62, 1.92, 2.17, 8.06, repro,
2005-06-26,2.33, -10.03, 5.40, 1.95, 2.30, 8.25, repro,
2005-06-27,0.49, -10.53, 5.87, 1.92, 2.17, 8.19, repro,
2005-06-28,0.57, -8.61, 3.31, 1.97, 2.19, 8.59, repro,
2005-06-29,-3.60, -12.41, -9.86, 1.99, 2.32, 8.71, repro,
2005-06-30,0.19, -8.39, 6.41, 2.23, 2.42, 9.35, repro,
2005-08-18,14.83, -26.83, -118.79, 24.71, 72.48, 67.96, repro,
2005-08-19,2.41, -7.97, -4.95, 1.87, 2.12, 7.90, repro,
2005-08-20,5.52, -8.96, 6.65, 1.92, 2.18, 8.31, repro,
2005-08-21,1.49, 0.42, -1.06, 2.06, 2.46, 8.93, repro,
2005-08-22,3.04, -6.08, 5.18, 1.94, 2.26, 8.31, repro,
2005-08-23,-1.85, -4.07, -0.73, 2.77, 3.00, 12.29, repro,
2005-09-07,0.54, -5.96, 4.69, 1.98, 2.43, 8.56, repro,
2005-09-08,4.84, -6.19, 10.06, 1.88, 2.21, 8.10, repro,
2005-09-09,3.76, -2.54, 45.97, 2.71, 2.95, 12.52, repro,
2005-11-03,2.49, -12.47, 7.44, 1.98, 2.32, 8.63, repro,
2005-11-04,2.37, -12.29, 5.84, 1.92, 2.25, 8.51, repro,
2005-11-05,4.54, -13.99, 1.14, 1.94, 2.19, 8.33, repro,
2005-11-06,5.26, -10.72, 30.71, 2.04, 2.32, 8.97, repro,
2005-11-07,-1.76, -15.77, -5.29, 2.04, 2.33, 8.91, repro,
2005-11-08,1.21, -12.87, 11.13, 1.97, 2.23, 8.45, repro,
2005-11-09,1.96, -14.37, -2.35, 2.01, 2.32, 8.58, repro,
2005-11-10,5.53, -6.95, 18.70, 2.51, 3.03, 11.69, repro,
2005-11-14,2.57, -11.22, 16.34, 1.94, 2.29, 8.43, repro,
2005-11-15,-0.83, -9.39, 3.65, 1.91, 2.27, 8.43, repro,
2005-11-16,1.44, -7.57, 5.79, 1.85, 2.21, 8.01, repro,
2005-11-17,0.99, -9.30, 5.29, 1.83, 2.11, 7.93, repro,
2005-11-18,1.14, -11.07, 3.05, 1.83, 2.13, 7.86, repro,
2005-11-19,3.38, -10.49, 3.80, 1.85, 2.14, 7.96, repro,
2005-11-20,-0.36, -11.60, 1.47, 1.80, 2.13, 7.82, repro,
2005-11-21,0.16, -12.50, 14.14, 2.55, 3.17, 12.22, repro,
2005-11-23,0.41, -17.05, 5.28, 1.86, 2.13, 8.03, repro,
2005-11-24,4.64, -12.01, 6.00, 1.87, 2.20, 8.18, repro,
2005-11-25,-0.30, -13.30, -8.06, 1.87, 2.13, 7.99, repro,
2005-11-26,0.75, -11.91, 6.48, 1.90, 2.23, 8.15, repro,
2005-11-27,1.20, -14.40, 2.13, 1.97, 2.28, 8.53, repro,
2005-11-28,0.02, -12.83, 11.76, 1.92, 2.25, 8.13, repro,
2005-11-29,1.01, -14.93, 9.67, 1.89, 2.27, 8.15, repro,
2005-11-30,1.06, -11.33, 2.10, 1.94, 2.29, 8.39, repro,
2005-12-01,-0.16, -15.95, 12.39, 1.87, 2.24, 8.09, repro,
2005-12-02,-2.80, -10.06, 2.25, 1.94, 2.26, 8.52, repro,
2005-12-03,-3.65, -10.42, 10.26, 1.85, 2.16, 8.04, repro,
2005-12-04,-0.20, -10.78, 11.40, 1.82, 2.12, 7.82, repro,
2005-12-05,-2.18, -9.65, -22.42, 2.05, 2.41, 8.97, repro,
2005-12-06,-1.09, -9.31, -2.70, 1.90, 2.38, 8.26, repro,
2005-12-07,-0.39, -4.54, -6.93, 1.93, 2.36, 8.53, repro,
2005-12-08,-1.88, -6.64, -1.83, 1.92, 2.27, 8.31, repro,
2005-12-09,-2.62, -3.40, -0.76, 2.40, 3.18, 11.35, repro,
2005-12-14,1.26, -9.54, 1.59, 1.96, 2.23, 8.71, repro,
2005-12-15,-0.41, -9.40, -8.65, 1.89, 2.21, 8.07, repro,
2005-12-16,0.53, -13.66, 6.22, 1.89, 2.32, 8.23, repro,
2005-12-17,-0.78, -9.72, -6.86, 1.91, 2.32, 8.25, repro,
2005-12-18,-0.05, -7.70, 9.65, 1.90, 2.26, 8.26, repro,
2005-12-19,0.55, -5.21, 8.88, 1.99, 2.35, 8.52, repro,
2005-12-20,0.87, -9.48, 2.15, 2.32, 2.89, 10.54, repro,
2005-12-21,1.13, -8.38, 5.66, 1.97, 2.37, 8.49, repro,
2005-12-22,1.48, -11.79, 13.14, 1.94, 2.32, 8.47, repro,
2005-12-23,14.73, 13.98, -45.05, 8.05, 7.54, 32.34, repro,
2006-01-09,-3.25, -12.25, 0.49, 1.95, 2.18, 8.53, repro,
2006-01-10,-1.19, -17.08, -7.04, 1.98, 2.34, 8.52, repro,
2006-01-11,0.05, -14.48, 18.93, 1.90, 2.19, 8.21, repro,
2006-01-12,2.03, -15.88, 4.65, 1.91, 2.15, 8.27, repro,
2006-01-13,-2.60, -17.70, -1.40, 2.06, 2.41, 8.89, repro,
2006-01-18,1.70, -12.14, 18.76, 1.89, 2.21, 8.17, repro,
2006-01-19,-1.83, -21.00, 28.96, 2.34, 3.11, 10.81, repro,
2006-01-24,0.71, -14.33, 15.93, 1.88, 2.21, 8.17, repro,
2006-01-25,2.66, -14.74, 6.62, 1.77, 2.04, 7.60, repro,
2006-01-26,-1.65, -14.88, 5.33, 1.79, 2.10, 7.73, repro,
2006-01-27,-2.01, -12.91, 2.70, 1.80, 2.07, 7.70, repro,
2006-01-28,-1.99, -12.78, 6.67, 1.80, 2.09, 7.84, repro,
2006-01-29,4.43, -11.26, 6.09, 2.36, 3.10, 10.99, repro,
2006-01-30,1.02, -9.41, 4.73, 2.79, 3.01, 12.64, repro,
2006-01-31,3.85, -18.16, 0.60, 1.84, 2.12, 7.96, repro,
2006-02-01,2.24, -11.26, 4.83, 1.83, 2.13, 7.85, repro,
2006-02-02,2.69, -12.54, 5.86, 1.82, 2.10, 7.87, repro,
2006-02-03,1.03, -14.62, 5.94, 1.82, 2.13, 7.80, repro,
2006-02-04,-0.55, -8.34, 1.20, 1.84, 2.27, 7.99, repro,
2006-02-05,0.31, -11.67, 7.17, 1.82, 2.14, 7.86, repro,
2006-02-06,-1.41, -9.57, 7.03, 1.85, 2.15, 7.98, repro,
2006-02-07,1.37, -10.88, -2.91, 1.83, 2.13, 7.89, repro,
2006-02-08,-1.56, -11.00, -4.52, 1.91, 2.22, 8.18, repro,
2006-02-09,1.14, -8.63, 2.17, 1.91, 2.22, 8.19, repro,
2006-02-10,2.31, -10.80, 11.76, 1.91, 2.25, 8.11, repro,
2006-02-11,1.79, -9.30, -6.53, 1.89, 2.22, 8.11, repro,
2006-02-12,0.54, -9.41, -2.73, 1.84, 2.14, 7.94, repro,
2006-02-13,0.71, -10.18, 0.32, 1.83, 2.10, 7.87, repro,
2006-02-14,-0.41, -7.99, -1.09, 1.85, 2.14, 8.13, repro,
2006-02-15,1.93, -12.07, -3.34, 1.87, 2.18, 8.16, repro,
2006-02-16,-2.36, -8.36, -2.28, 1.90, 2.16, 8.34, repro,
2006-02-17,-1.21, -10.70, -2.86, 1.85, 2.15, 8.08, repro,
2006-02-18,-1.28, -8.44, 7.58, 1.90, 2.20, 8.22, repro,
2006-02-19,-1.28, -9.04, -6.01, 1.90, 2.17, 8.21, repro,
2006-02-20,-0.57, -6.04, -3.45, 1.84, 2.12, 8.02, repro,
2006-02-21,1.13, -8.21, 0.61, 1.83, 2.08, 7.98, repro,
2006-02-22,1.55, -5.96, 1.81, 1.88, 2.13, 8.28, repro,
2006-02-23,-0.29, -6.74, -0.19, 1.90, 2.19, 8.40, repro,
2006-02-24,-2.53, -9.78, 0.71, 1.83, 2.08, 8.06, repro,
2006-02-25,-2.21, -8.03, -6.26, 1.91, 2.19, 8.44, repro,
2006-02-26,-0.12, -7.52, -5.26, 1.92, 2.17, 8.57, repro,
2006-02-27,1.84, -6.63, -2.42, 1.89, 2.13, 8.29, repro,
2006-02-28,2.40, -6.54, -5.72, 1.88, 2.17, 8.30, repro,
2006-03-01,-0.23, -9.19, 7.09, 1.90, 2.16, 8.46, repro,
2006-03-02,-0.93, -8.97, 7.60, 1.86, 2.14, 8.18, repro,
2006-03-03,-0.60, -8.66, 1.92, 1.87, 2.16, 8.10, repro,
2006-03-04,-5.87, -8.65, 0.30, 1.81, 2.04, 7.95, repro,
2006-03-05,-1.41, -6.87, -2.57, 1.81, 1.98, 7.81, repro,
2006-03-06,-0.82, -7.96, 1.43, 1.82, 2.02, 7.91, repro,
2006-03-07,-0.26, -8.63, 2.68, 1.82, 2.11, 8.02, repro,
2006-03-08,-3.51, -9.61, 8.04, 1.87, 2.09, 8.25, repro,
2006-03-09,3.94, -9.61, -1.66, 1.84, 2.07, 7.99, repro,
2006-03-10,4.48, -15.45, 16.38, 1.85, 2.10, 8.08, repro,
2006-03-11,-0.91, -13.59, -6.83, 1.86, 2.09, 7.96, repro,
2006-03-12,1.51, -8.69, 8.02, 1.86, 2.09, 8.06, repro,
2006-03-13,0.54, -6.88, 22.71, 1.84, 2.08, 7.92, repro,
2006-03-14,0.01, -9.61, 3.51, 1.90, 2.10, 8.17, repro,
2006-03-15,1.89, -6.51, 14.74, 1.83, 2.08, 8.05, repro,
2006-03-16,-1.46, -8.32, 8.15, 1.88, 2.16, 8.24, repro,
2006-03-17,-1.65, -10.75, 2.68, 1.87, 2.18, 8.19, repro,
2006-03-18,-4.93, -7.18, 1.38, 1.85, 2.07, 7.95, repro,
2006-03-19,-0.87, -9.27, 6.64, 1.92, 2.15, 8.46, repro,
2006-03-20,-1.27, -9.97, 10.38, 1.83, 2.02, 7.94, repro,
2006-03-21,0.29, -9.31, 11.04, 1.82, 2.06, 7.97, repro,
2006-03-22,-1.20, -8.19, 5.36, 1.85, 2.15, 8.20, repro,
2006-03-23,-3.34, -5.59, -10.26, 1.89, 2.08, 8.16, repro,
2006-03-24,-0.76, -8.03, 2.06, 1.83, 2.04, 7.93, repro,
2006-03-25,-1.05, -7.21, -2.04, 1.87, 2.12, 8.21, repro,
2006-03-26,-0.45, -9.70, -9.01, 1.94, 2.27, 8.67, repro,
2006-03-27,0.85, -10.83, -5.13, 1.88, 2.13, 8.27, repro,
2006-03-28,0.55, -12.02, -6.25, 2.66, 3.52, 12.51, repro,
2006-03-30,-2.56, -9.70, -4.74, 2.07, 2.36, 9.57, repro,
2006-03-31,0.72, -11.84, 0.33, 1.87, 2.17, 8.44, repro,
2006-04-01,0.89, -10.57, -6.55, 1.85, 2.09, 8.19, repro,
2006-04-02,2.11, -11.72, 3.94, 1.95, 2.28, 8.89, repro,
2006-04-03,2.05, -11.22, 0.56, 1.86, 2.04, 8.12, repro,
2006-04-04,2.96, -10.13, 0.81, 1.88, 2.15, 8.40, repro,
2006-04-05,-1.55, -11.18, 13.45, 1.99, 2.26, 8.69, repro,
2006-04-06,1.15, -14.50, 1.07, 1.95, 2.19, 8.71, repro,
2006-04-07,-0.50, -11.74, 6.20, 1.94, 2.19, 8.68, repro,
2006-04-08,4.85, -7.91, 6.44, 1.92, 2.16, 8.46, repro,
2006-04-09,4.24, -12.54, 9.33, 1.84, 2.08, 8.01, repro,
2006-04-10,-0.42, -9.55, 4.54, 1.85, 2.08, 8.05, repro,
2006-04-11,-4.61, -9.35, -5.19, 1.89, 2.18, 8.57, repro,
2006-04-12,-3.52, -10.34, 5.88, 1.91, 2.12, 8.49, repro,
2006-04-13,-0.42, -10.88, 1.56, 1.91, 2.20, 8.48, repro,
2006-04-14,-0.45, -13.35, 8.81, 1.84, 2.06, 8.12, repro,
2006-04-15,0.05, -11.29, 20.39, 1.98, 2.18, 8.75, repro,
2006-04-16,2.10, -11.66, 11.20, 1.86, 2.10, 8.38, repro,
2006-04-17,-1.52, -14.51, 7.16, 1.88, 2.10, 8.33, repro,
2006-04-18,-0.62, -12.05, 6.23, 1.90, 2.08, 8.32, repro,
2006-04-19,0.86, -14.52, 12.42, 1.93, 2.15, 8.60, repro,
2006-04-20,-1.56, -12.37, 2.37, 1.94, 2.20, 8.56, repro,
2006-04-21,-0.14, -11.11, 11.33, 1.81, 2.05, 7.97, repro,
2006-04-22,-2.25, -10.40, 3.33, 1.84, 2.14, 8.24, repro,
2006-04-23,-0.08, -9.96, 6.40, 1.87, 2.19, 8.32, repro,
2006-04-24,-0.60, -9.83, 13.81, 1.90, 2.12, 8.44, repro,
2006-04-26,0.63, -6.75, 24.61, 2.65, 3.17, 12.34, repro,
2006-04-27,-2.42, -9.33, 12.22, 1.87, 2.10, 8.26, repro,
2006-04-28,-1.75, -8.38, 0.11, 1.90, 2.12, 8.43, repro,
2006-04-29,-4.10, -12.13, 1.51, 1.84, 2.08, 8.21, repro,
2006-04-30,-2.13, -14.39, 10.45, 1.84, 2.02, 8.07, repro,
2006-05-01,-2.66, -13.45, 7.61, 1.91, 2.24, 8.61, repro,
2006-05-02,-2.23, -10.63, 1.28, 1.89, 2.16, 8.39, repro,
2006-05-03,-0.39, -11.09, 4.79, 1.82, 2.08, 8.24, repro,
2006-06-28,-1.00, -16.40, 2.27, 1.90, 2.20, 8.65, repro,
2006-06-29,-1.67, -17.69, 19.17, 1.89, 2.11, 8.50, repro,
2006-06-30,-0.74, -15.89, 9.95, 1.81, 2.02, 7.95, repro,
2006-07-01,1.59, -15.17, -0.02, 1.83, 2.08, 8.13, repro,
2006-07-02,0.60, -15.47, -2.43, 1.81, 2.04, 8.01, repro,
2006-07-03,-3.10, -15.75, 7.69, 1.89, 2.18, 8.37, repro,
2006-07-04,-1.53, -15.15, 4.06, 1.82, 2.05, 8.07, repro,
2006-07-05,-0.75, -11.48, 3.26, 1.83, 2.05, 8.06, repro,
2006-07-06,-3.28, -11.96, -7.03, 1.80, 2.06, 7.89, repro,
2006-07-07,-2.39, -11.68, -3.62, 1.84, 2.06, 8.10, repro,
2006-07-08,-2.41, -11.42, -6.40, 2.19, 2.57, 9.75, repro,
2006-07-10,5.09, -15.86, -2.05, 3.04, 4.18, 15.06, repro,
2006-07-11,-1.54, -14.38, -0.09, 1.88, 2.14, 8.38, repro,
2006-07-12,0.95, -16.18, -14.79, 2.79, 2.96, 12.99, repro,
2006-07-13,-1.35, -11.56, 23.73, 2.64, 3.19, 12.79, repro,
2006-07-14,0.61, -13.46, -2.66, 1.94, 2.08, 8.57, repro,
2006-07-15,1.43, -14.69, 1.07, 1.82, 2.09, 7.96, repro,
2006-07-16,-1.69, -12.64, -0.47, 1.83, 2.17, 8.33, repro,
2006-07-17,1.84, -13.77, -1.82, 1.91, 2.15, 8.42, repro,
2006-07-18,-1.60, -4.27, -8.23, 5.28, 7.20, 22.27, repro,
2006-07-24,3.69, -13.13, -10.97, 2.42, 3.05, 11.16, repro,
2006-07-25,0.04, -11.22, -9.53, 1.82, 2.06, 8.09, repro,
2006-07-26,7.41, -3.03, 8.98, 4.27, 4.47, 18.24, repro,
2006-07-28,-0.74, -12.73, -3.32, 3.34, 4.21, 16.17, repro,
2006-07-29,0.09, -10.78, 19.05, 3.14, 3.58, 15.73, repro,
2006-07-30,0.82, -11.90, -20.72, 4.28, 4.91, 18.74, repro,
2006-07-31,-3.55, 21.67, 21.04, 10.91, 27.35, 37.27, repro,
2006-08-01,1.50, -9.89, 8.60, 3.28, 3.54, 15.69, repro,
2006-08-02,3.24, -10.89, 6.96, 4.68, 5.92, 22.96, repro,
2006-08-03,-4.10, -13.94, 2.09, 2.78, 3.47, 12.53, repro,
2006-08-05,0.98, -10.80, 9.35, 2.77, 3.07, 12.24, repro,
2006-08-06,-2.83, -10.79, -32.13, 2.90, 3.24, 15.28, repro,
2006-08-10,0.77, -14.82, 11.09, 3.04, 3.75, 16.03, repro,
2006-08-11,-1.31, -12.52, -1.41, 2.07, 2.30, 9.21, repro,
2006-08-12,-2.48, -9.68, -1.31, 2.54, 2.94, 12.23, repro,
2006-08-13,-2.23, -15.85, -4.87, 3.10, 3.29, 14.47, repro,
2006-08-14,0.47, -16.85, 5.68, 4.18, 5.60, 19.18, repro,
2006-08-16,3.84, -9.70, 11.30, 3.09, 3.36, 14.33, repro,
2006-08-17,-0.38, -10.80, -8.24, 1.85, 2.13, 8.18, repro,
2006-08-18,-2.33, -11.85, -6.90, 2.69, 2.90, 12.23, repro,
2006-08-25,0.10, -13.33, 4.33, 2.67, 3.52, 12.16, repro,
2006-08-27,5.94, -4.90, -23.67, 6.21, 7.12, 30.08, repro,
2006-08-28,9.71, 8.78, 42.60, 19.01, 48.05, 87.48, repro,
2006-08-31,-1.36, 14.58, -40.96, 19.65, 50.92, 67.48, repro,
2006-09-01,0.73, -11.99, 39.65, 3.21, 3.14, 16.10, repro,
2006-09-05,-3.99, -7.39, -18.75, 17.70, 38.05, 55.70, repro,
2006-09-06,-1.67, -11.83, 0.81, 4.48, 5.75, 22.44, repro,
2006-09-07,1.84, -11.80, 48.14, 5.29, 6.83, 35.63, repro,
2006-09-08,4.67, -9.37, 0.33, 5.77, 5.99, 31.44, repro,
2006-09-09,0.44, -13.53, -35.20, 5.95, 6.11, 23.95, repro,
2006-09-10,-5.74, -11.04, -22.19, 3.34, 4.06, 14.69, repro,
2006-09-11,9.14, -11.90, 7.53, 6.31, 7.43, 35.13, repro,
2006-09-12,8.55, 5.33, 26.10, 6.24, 7.21, 31.10, repro,
2006-09-15,-0.93, -10.08, -43.52, 5.88, 6.36, 27.51, repro,
2006-09-16,-0.97, -7.06, -13.32, 1.81, 2.12, 8.26, repro,
2006-09-17,8.64, -14.17, -3.65, 1.81, 2.10, 8.29, repro,
2006-09-18,1.27, -12.13, -5.50, 1.78, 1.98, 7.94, repro,
2006-09-19,-4.05, -14.59, 6.29, 1.85, 2.10, 8.51, repro,
2006-09-20,-1.19, -12.19, -4.50, 1.78, 2.08, 8.05, repro,
2006-09-21,-2.81, -3.37, -38.20, 4.44, 5.30, 22.43, repro,
2006-09-22,3.05, -14.43, -7.72, 2.30, 2.64, 10.89, repro,
2006-09-26,-4.25, -10.42, -1.71, 2.95, 3.84, 14.02, repro,
2006-09-27,1.32, -14.01, -12.94, 1.76, 2.04, 8.07, repro,
2006-09-28,-0.08, -10.29, -5.68, 1.82, 2.10, 8.34, repro,
2006-09-29,1.33, -13.92, -6.66, 1.96, 2.17, 8.96, repro,
2006-09-30,3.81, -8.81, 6.87, 2.01, 2.26, 9.37, repro,
2006-10-01,4.72, -11.18, -2.28, 1.83, 2.04, 8.33, repro,
2006-10-02,-0.30, -13.57, -14.66, 1.87, 2.09, 8.58, repro,
2006-10-03,-1.50, -15.05, -4.94, 1.87, 2.14, 8.93, repro,
2006-10-04,0.18, -10.32, 4.88, 1.80, 2.08, 8.20, repro,
2006-10-05,0.32, -12.70, -9.88, 1.80, 1.98, 8.00, repro,
2006-10-06,2.42, -12.21, -6.82, 1.85, 2.12, 8.47, repro,
2006-10-07,3.15, -15.29, -6.60, 1.96, 2.39, 9.22, repro,
2006-10-08,1.54, -10.19, 0.71, 1.92, 2.16, 8.82, repro,
2006-10-09,-3.62, -9.00, -18.39, 1.81, 2.13, 8.50, repro,
2006-10-10,-1.30, -7.94, -3.68, 1.85, 2.19, 8.61, repro,
2006-10-11,3.49, -16.46, -22.00, 1.78, 2.10, 8.17, repro,
2006-10-12,-0.12, -13.06, 4.70, 1.76, 2.07, 8.11, repro,
2006-10-13,-0.80, -18.71, -0.82, 1.76, 2.05, 8.14, repro,
2006-10-14,-1.46, -12.40, 4.57, 1.80, 2.06, 8.18, repro,
2006-10-15,-0.22, -15.24, -7.52, 1.83, 2.10, 8.44, repro,
2006-10-16,0.12, -13.44, -6.60, 1.74, 2.05, 8.06, repro,
2006-10-17,-0.46, -15.23, -0.45, 1.86, 2.11, 8.47, repro,
2006-10-18,-0.95, -12.09, -8.16, 1.74, 2.08, 8.11, repro,
2006-10-19,-0.84, -11.15, 2.05, 1.82, 2.10, 8.35, repro,
2006-10-20,-0.09, -9.55, 2.25, 1.87, 2.10, 8.62, repro,
2006-10-21,0.14, -7.08, -12.80, 1.79, 2.10, 8.19, repro,
2006-10-22,-0.35, -11.43, 2.96, 1.82, 2.05, 8.18, repro,
2006-10-23,2.99, -10.46, -1.21, 1.83, 2.13, 8.32, repro,
2006-10-24,0.53, -12.77, -3.52, 1.91, 2.12, 8.51, repro,
2006-10-25,-1.53, -18.17, -6.15, 1.86, 2.12, 8.33, repro,
2006-10-26,-3.86, -15.05, -8.22, 1.76, 2.03, 7.88, repro,
2006-10-27,-1.36, -13.26, -14.47, 1.84, 2.05, 8.33, repro,
2006-10-28,0.04, -11.86, 2.27, 1.81, 2.12, 8.26, repro,
2006-10-29,0.07, -12.38, -1.86, 1.78, 2.00, 7.95, repro,
2006-10-30,2.20, -12.45, -11.79, 1.79, 2.07, 8.14, repro,
2006-10-31,-4.33, -13.48, -20.06, 2.39, 2.65, 10.76, repro,
2006-11-01,-2.99, -11.67, -1.69, 1.82, 2.13, 8.43, repro,
2006-11-02,0.17, -10.33, -1.73, 2.03, 2.37, 9.48, repro,
2006-11-03,-1.68, -12.91, -9.48, 1.84, 2.07, 8.31, repro,
2006-11-04,-6.71, -10.92, -7.77, 1.88, 2.12, 8.48, repro,
2006-11-05,0.22, -12.63, 6.00, 1.90, 2.06, 8.51, repro,
2006-11-06,-0.94, -11.94, -4.17, 1.83, 2.11, 8.33, repro,
2006-11-07,0.47, -7.00, -10.75, 1.87, 2.19, 8.48, repro,
2006-11-08,0.18, -11.73, -5.37, 1.91, 2.25, 8.80, repro,
