PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0282477805 North Latitude, -75.9211020559 East Longitude, 117.12032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-14,-1.35, 0.29, 1.86, 2.32, 1.81, 8.04, repro,
2006-05-15,0.27, -0.39, 3.19, 2.47, 2.00, 8.83, repro,
2006-05-16,-1.42, 0.37, 11.64, 2.27, 1.74, 7.67, repro,
2006-05-17,-1.26, 1.25, 22.19, 2.26, 1.71, 7.62, repro,
2006-05-18,-4.23, 0.74, 16.20, 2.17, 1.67, 7.39, repro,
2006-05-19,0.65, -0.30, 19.56, 2.21, 1.76, 7.64, repro,
2006-05-20,-0.81, 0.86, 20.18, 2.70, 2.18, 9.78, repro,
2006-05-21,-1.59, 0.76, 10.50, 2.35, 1.84, 8.04, repro,
2006-05-22,-1.81, -0.22, 16.31, 2.30, 1.77, 7.78, repro,
2006-05-23,-2.79, -0.34, 11.90, 2.21, 1.69, 7.50, repro,
2006-05-24,-1.09, -0.37, 8.32, 2.23, 1.73, 7.66, repro,
2006-05-25,-0.98, -0.82, 14.91, 2.35, 1.84, 8.05, repro,
2006-05-26,-1.26, -0.03, 12.79, 2.69, 2.04, 8.67, repro,
2006-05-27,-1.58, 0.43, 13.66, 2.22, 1.75, 7.69, repro,
2006-05-28,-1.89, -0.51, 10.51, 2.16, 1.67, 7.36, repro,
2006-05-29,-1.10, 0.90, 12.87, 2.22, 1.70, 7.55, repro,
2006-05-30,-1.62, -1.21, 11.57, 2.31, 1.86, 8.08, repro,
2006-05-31,-4.66, -0.42, 11.74, 2.19, 1.71, 7.52, repro,
2006-06-02,-1.77, -1.06, 11.21, 2.21, 1.73, 7.61, repro,
2006-06-03,-1.23, -0.02, 16.02, 2.22, 1.72, 7.61, repro,
2006-06-04,0.57, -0.92, 15.37, 2.65, 2.07, 9.29, repro,
2006-06-05,-2.92, 1.43, 10.53, 3.80, 3.01, 13.15, repro,
2006-06-06,-1.98, -0.99, 7.35, 2.21, 1.73, 7.62, repro,
2006-06-07,-1.67, -0.29, 14.61, 2.27, 1.79, 7.88, repro,
2006-06-08,-1.09, 0.16, 11.95, 2.24, 1.73, 7.67, repro,
2006-06-09,-0.97, 1.33, 11.19, 2.29, 1.81, 7.97, repro,
2006-06-10,0.36, -0.28, 12.51, 2.17, 1.68, 7.43, repro,
2006-06-11,-1.32, 0.57, 13.59, 2.59, 1.99, 8.97, repro,
2006-06-12,-2.00, 2.64, 11.44, 3.23, 2.60, 11.65, repro,
2006-06-13,-2.09, 0.66, 7.70, 2.30, 1.78, 7.99, repro,
2006-06-14,-2.75, 0.92, 11.25, 2.26, 1.75, 7.70, repro,
2006-06-15,-0.47, 1.65, 13.06, 2.34, 1.85, 8.14, repro,
2006-06-16,-1.99, 0.75, 17.57, 2.15, 1.69, 7.39, repro,
2006-06-17,-0.54, 1.67, 10.88, 2.18, 1.69, 7.44, repro,
2006-06-18,-0.30, -0.04, 12.85, 2.32, 1.79, 7.86, repro,
2006-06-19,-4.70, 4.38, 10.21, 3.90, 3.46, 15.08, repro,
2006-06-21,-0.90, 3.37, 20.90, 4.60, 4.05, 20.03, repro,
2006-06-22,-1.12, -0.01, 9.11, 2.32, 1.80, 7.88, repro,
2006-06-23,1.65, -0.18, 6.37, 2.36, 1.86, 8.15, repro,
2006-06-24,-3.27, 0.60, 7.59, 2.25, 1.72, 7.57, repro,
2006-06-25,-0.70, 0.36, 4.00, 2.24, 1.73, 7.63, repro,
2006-06-26,-2.32, 0.62, 10.56, 2.22, 1.72, 7.59, repro,
2006-06-27,-0.46, 0.81, 10.97, 2.59, 2.02, 8.90, repro,
2006-06-28,-1.92, 0.60, 9.96, 2.22, 1.72, 7.55, repro,
2006-06-29,-0.88, 0.50, 16.91, 2.25, 1.73, 7.58, repro,
2006-06-30,-1.95, 1.12, 8.21, 2.36, 1.85, 8.04, repro,
2006-07-01,-1.65, 0.71, 14.56, 2.21, 1.74, 7.74, repro,
2006-07-02,-1.27, -2.94, 14.85, 2.83, 2.11, 8.98, repro,
2006-07-03,-0.55, 0.08, 5.12, 2.17, 1.70, 7.44, repro,
2006-07-04,3.49, 0.61, 0.20, 2.26, 1.77, 7.73, repro,
2006-07-05,0.20, -0.56, 6.54, 2.23, 1.75, 7.66, repro,
2006-07-06,-1.33, 0.28, 8.07, 2.26, 1.77, 7.76, repro,
2006-07-07,0.32, -0.43, 6.73, 2.23, 1.76, 7.67, repro,
2006-07-08,-0.19, 0.32, 3.63, 2.26, 1.74, 7.60, repro,
2006-07-09,0.47, 0.30, 15.26, 2.26, 1.73, 7.53, repro,
2006-07-10,2.39, -0.57, 10.75, 2.28, 1.75, 7.63, repro,
2006-07-11,1.39, -0.81, 11.45, 2.37, 1.78, 7.78, repro,
2006-07-12,0.28, -1.45, 1.19, 2.42, 1.89, 8.11, repro,
2006-07-13,-1.44, -0.17, 3.19, 2.46, 1.85, 8.00, repro,
2006-07-14,-1.76, 0.94, 10.58, 2.21, 1.71, 7.48, repro,
2006-07-15,-2.21, 0.05, 22.65, 2.29, 1.78, 7.90, repro,
2006-07-16,-0.57, -2.45, 6.31, 2.57, 1.97, 8.50, repro,
2006-07-17,-0.91, 0.20, 13.10, 2.31, 1.78, 7.82, repro,
2006-07-18,-2.23, -0.69, 7.59, 2.44, 1.88, 8.19, repro,
2006-07-19,-2.65, 0.21, 15.58, 2.31, 1.75, 7.68, repro,
2006-07-20,-0.84, 0.02, 5.44, 2.45, 1.81, 8.33, repro,
2006-07-21,2.18, 0.70, 10.68, 2.24, 1.67, 7.46, repro,
2006-07-22,0.14, -2.11, 5.18, 2.18, 1.67, 7.42, repro,
2006-07-23,1.50, -0.32, 4.34, 2.94, 2.25, 9.87, repro,
2006-07-24,0.62, 0.75, 16.72, 2.45, 1.88, 8.50, repro,
2006-07-25,0.56, -1.33, 19.26, 2.55, 1.90, 8.48, repro,
2006-07-26,0.61, 0.25, 18.86, 2.21, 1.68, 7.52, repro,
2006-07-27,-1.62, -0.61, 12.77, 2.24, 1.68, 7.55, repro,
2006-07-28,-1.91, -1.41, 16.93, 2.30, 1.76, 7.86, repro,
2006-07-29,0.50, -1.74, 3.51, 2.43, 1.86, 8.06, repro,
2006-07-30,-1.35, -0.54, 14.91, 2.54, 1.89, 8.24, repro,
2006-07-31,-0.53, 1.10, 20.61, 2.42, 1.89, 8.39, repro,
2006-08-01,-0.61, -1.00, 16.69, 2.39, 1.78, 7.85, repro,
2006-08-02,1.12, -1.60, 13.91, 2.26, 1.69, 7.59, repro,
2006-08-03,-1.42, -0.99, 3.88, 2.45, 1.80, 8.33, repro,
2006-08-04,1.28, -0.51, 13.05, 2.39, 1.83, 8.14, repro,
2006-08-05,-1.42, 1.00, 9.48, 2.29, 1.72, 7.72, repro,
2006-08-06,-0.42, -1.09, 10.15, 2.21, 1.66, 7.37, repro,
2006-08-07,-2.79, -0.40, 12.86, 2.24, 1.67, 7.48, repro,
2006-08-08,-0.69, -1.56, 6.68, 2.20, 1.66, 7.44, repro,
2006-08-09,0.43, 0.41, 12.75, 2.20, 1.66, 7.42, repro,
2006-08-10,-1.34, 0.42, 17.74, 2.22, 1.67, 7.47, repro,
2006-08-11,0.69, 0.55, 10.51, 2.17, 1.64, 7.28, repro,
2006-08-12,-0.26, -0.37, 14.71, 2.23, 1.68, 7.50, repro,
2006-08-13,-1.82, -0.99, 15.42, 3.85, 2.69, 12.44, repro,
2006-08-14,0.98, 0.52, 21.52, 2.54, 1.84, 8.35, repro,
2006-08-15,-1.73, -1.61, 18.20, 3.18, 2.36, 10.50, repro,
2006-08-16,-0.78, 1.40, 6.71, 2.20, 1.66, 7.36, repro,
2006-08-17,-0.94, 0.79, 10.78, 2.16, 1.66, 7.30, repro,
2006-08-18,1.44, 1.27, 15.90, 2.32, 1.72, 7.69, repro,
2006-08-19,-1.81, -0.66, 15.43, 2.19, 1.66, 7.45, repro,
2006-08-20,1.30, -1.80, 24.26, 2.17, 1.65, 7.41, repro,
2006-08-21,-0.95, -0.29, 10.88, 2.19, 1.66, 7.39, repro,
2006-08-22,-1.66, 0.68, 9.00, 2.19, 1.67, 7.42, repro,
2006-08-23,-0.95, 1.62, 17.99, 2.20, 1.65, 7.40, repro,
2006-08-24,0.17, 0.33, 10.38, 2.24, 1.69, 7.55, repro,
2006-08-25,-0.36, 0.96, 13.45, 2.26, 1.68, 7.56, repro,
2006-08-26,0.16, 2.07, 9.87, 2.39, 1.74, 7.84, repro,
2006-08-27,-1.11, 2.82, 9.96, 2.71, 1.98, 9.24, repro,
2006-08-28,-3.20, -0.23, 12.31, 2.88, 2.05, 9.41, repro,
2006-08-29,1.13, -0.66, 18.50, 2.29, 1.70, 7.62, repro,
2006-08-30,0.37, -0.49, 13.61, 2.32, 1.72, 7.75, repro,
2006-08-31,1.53, 1.43, 13.03, 2.31, 1.71, 7.70, repro,
2006-09-01,-0.67, 1.16, 10.58, 2.28, 1.69, 7.53, repro,
2006-09-02,-1.54, 0.43, 4.54, 2.30, 1.69, 7.61, repro,
2006-09-03,-0.39, 0.75, 14.50, 2.32, 1.71, 7.68, repro,
2006-09-04,-0.28, -0.02, 11.09, 2.35, 1.74, 7.83, repro,
2006-09-05,0.36, -0.19, 10.04, 2.34, 1.73, 7.77, repro,
2006-09-06,-2.50, 0.54, 11.14, 2.37, 1.78, 7.85, repro,
2006-09-07,-1.26, 0.93, 10.96, 2.36, 1.74, 7.79, repro,
2006-09-08,-0.91, 0.42, 14.15, 2.34, 1.73, 7.78, repro,
2006-09-09,-1.89, 1.35, 12.52, 2.24, 1.68, 7.54, repro,
2006-09-10,-1.33, -0.41, 9.71, 2.23, 1.67, 7.50, repro,
2006-09-11,-0.57, 0.80, 8.41, 2.23, 1.67, 7.50, repro,
2006-09-12,-2.37, 1.02, 9.72, 2.23, 1.67, 7.48, repro,
2006-09-13,0.26, 0.40, 10.13, 2.22, 1.66, 7.46, repro,
2006-09-14,-1.38, 0.33, 12.35, 2.28, 1.73, 7.71, repro,
2006-09-15,1.59, -1.01, 17.32, 2.20, 1.71, 7.53, repro,
2006-09-16,-1.73, 0.26, 19.07, 2.17, 1.64, 7.34, repro,
2006-09-17,-0.99, 0.14, 7.55, 2.19, 1.64, 7.34, repro,
2006-09-18,-0.72, -0.10, 16.45, 2.22, 1.68, 7.54, repro,
2006-09-19,-0.64, -0.50, 12.18, 2.29, 1.70, 7.66, repro,
2006-09-20,0.11, -0.81, 20.11, 2.19, 1.64, 7.36, repro,
2006-09-21,0.67, 1.26, 18.41, 2.23, 1.66, 7.48, repro,
2006-09-22,0.53, 2.27, 13.36, 2.72, 2.15, 9.86, repro,
2006-09-23,-0.91, 0.72, 16.71, 2.23, 1.68, 7.55, repro,
2006-09-24,-2.11, -0.12, 20.43, 2.24, 1.68, 7.56, repro,
2006-09-25,-0.42, 0.25, 14.08, 2.20, 1.64, 7.37, repro,
2006-09-26,0.74, 0.98, 9.60, 2.23, 1.67, 7.53, repro,
2006-09-27,1.09, 0.74, 12.37, 2.22, 1.67, 7.51, repro,
2006-09-28,-0.08, -0.64, 15.40, 2.32, 1.72, 7.84, repro,
2006-09-29,0.01, 0.30, 11.91, 2.32, 1.70, 7.79, repro,
2006-09-30,-1.24, 0.92, 12.49, 2.23, 1.65, 7.45, repro,
2006-10-01,0.39, 1.72, 9.97, 2.23, 1.64, 7.39, repro,
2006-10-02,-0.90, 1.40, 5.84, 2.31, 1.71, 7.68, repro,
2006-10-03,0.57, 0.69, 6.02, 2.36, 1.73, 7.78, repro,
2006-10-04,0.84, -0.23, 8.88, 2.31, 1.71, 7.68, repro,
2006-10-05,-0.04, 0.04, 1.02, 2.22, 1.66, 7.40, repro,
2006-10-06,-0.39, 0.09, 3.43, 2.26, 1.66, 7.45, repro,
2006-10-07,-0.25, 0.75, 1.49, 2.37, 1.76, 7.89, repro,
2006-10-08,-0.13, -0.19, 6.83, 2.26, 1.67, 7.55, repro,
2006-10-09,1.34, -0.31, 7.37, 2.42, 1.79, 8.06, repro,
2006-10-10,-0.27, 0.11, 11.53, 2.28, 1.68, 7.55, repro,
2006-10-11,-0.10, 0.73, 23.68, 2.26, 1.69, 7.57, repro,
2006-10-12,1.39, 1.51, 21.11, 2.21, 1.65, 7.38, repro,
2006-10-13,0.05, 1.57, 17.36, 2.18, 1.64, 7.35, repro,
2006-10-14,-0.02, 0.53, 14.25, 2.31, 1.68, 7.76, repro,
2006-10-15,0.01, 0.47, 17.12, 2.26, 1.66, 7.62, repro,
2006-10-16,0.78, -0.08, 8.41, 2.19, 1.63, 7.36, repro,
2006-10-17,1.34, 1.76, 11.98, 2.25, 1.65, 7.47, repro,
2006-10-18,0.48, 1.15, 14.15, 2.19, 1.61, 7.28, repro,
2006-10-19,0.37, 0.51, 15.65, 2.44, 1.71, 7.89, repro,
2006-10-20,0.04, 1.58, 5.84, 2.54, 1.81, 8.30, repro,
2006-10-21,-1.34, 0.75, 8.47, 2.31, 1.66, 7.62, repro,
2006-10-22,2.55, 0.49, 6.12, 2.29, 1.66, 7.55, repro,
2006-10-23,0.39, -0.38, 6.21, 2.60, 1.89, 8.46, repro,
2006-10-24,1.40, 0.96, 10.28, 2.52, 1.75, 8.12, repro,
2006-10-25,0.92, 0.55, 8.27, 2.47, 1.72, 7.98, repro,
2006-10-26,-0.46, 0.20, 3.67, 2.40, 1.70, 7.91, repro,
2006-10-27,-0.01, 0.07, 6.89, 2.31, 1.66, 7.63, repro,
2006-10-28,1.12, 2.24, 14.36, 2.26, 1.65, 7.47, repro,
2006-10-29,-1.24, 0.23, 13.72, 2.22, 1.63, 7.39, repro,
2006-10-30,-0.91, 0.47, 9.95, 2.18, 1.61, 7.26, repro,
2006-10-31,-1.00, 0.38, 9.04, 2.28, 1.66, 7.54, repro,
2006-11-01,-2.48, 0.48, 8.45, 2.36, 1.68, 7.70, repro,
2006-11-02,0.24, 1.43, 8.45, 2.62, 2.02, 9.04, repro,
2006-11-03,1.26, 0.65, -0.61, 2.44, 1.79, 7.98, repro,
2006-11-04,0.45, -0.33, -4.84, 2.44, 1.78, 8.11, repro,
2006-11-05,0.37, 0.48, -0.15, 2.44, 1.77, 8.06, repro,
2006-11-06,-1.17, 1.26, 0.47, 2.19, 1.62, 7.31, repro,
2006-11-07,0.48, 0.31, 7.09, 2.37, 1.72, 7.91, repro,
2006-11-08,-0.11, 0.73, 14.84, 2.27, 1.68, 7.67, repro,
2006-11-09,-0.22, 0.28, 14.17, 2.37, 1.72, 7.91, repro,
2006-11-10,0.00, -0.10, 7.25, 2.23, 1.67, 7.58, repro,
2006-11-11,-1.14, -0.60, 3.00, 2.29, 1.69, 7.75, repro,
2006-11-12,0.25, 0.57, 6.98, 2.37, 1.73, 7.88, repro,
2006-11-13,-0.68, 0.47, 5.80, 2.28, 1.70, 7.60, repro,
2006-11-14,-0.96, 0.33, 14.03, 2.20, 1.66, 7.40, repro,
2006-11-15,-1.17, 0.31, 12.73, 2.19, 1.62, 7.26, repro,
2006-11-16,0.32, -1.16, 7.99, 2.19, 1.62, 7.25, repro,
2006-11-17,-0.94, -0.79, 6.84, 2.26, 1.68, 7.45, repro,
2006-11-18,-0.94, 0.13, 5.60, 2.18, 1.62, 7.24, repro,
2006-11-19,-0.04, -1.75, 4.19, 2.62, 1.86, 8.76, repro,
2006-11-20,0.85, -1.13, 3.10, 2.18, 1.61, 7.20, repro,
2006-11-21,-1.12, -0.32, 1.86, 2.16, 1.61, 7.15, repro,
2006-11-22,-0.88, -0.00, 0.58, 2.18, 1.62, 7.23, repro,
2006-11-23,-0.58, -0.93, -0.42, 2.24, 1.65, 7.34, repro,
2006-11-24,-0.91, -0.47, 7.25, 2.22, 1.62, 7.26, repro,
2006-11-25,-1.48, -0.24, 2.81, 2.20, 1.61, 7.22, repro,
2006-11-26,-0.70, -0.77, 4.96, 2.22, 1.66, 7.46, repro,
2006-11-27,-1.71, -0.00, -2.18, 2.20, 1.66, 7.37, repro,
2006-11-28,0.28, 0.45, 2.75, 2.18, 1.65, 7.36, repro,
2006-11-29,0.85, 1.08, 3.83, 2.19, 1.64, 7.32, repro,
2006-11-30,-0.07, 0.21, 2.07, 2.21, 1.63, 7.35, repro,
2006-12-01,1.43, -0.76, 1.59, 2.22, 1.64, 7.36, repro,
2006-12-02,0.28, 0.05, -0.96, 2.19, 1.62, 7.25, repro,
2006-12-03,-0.65, -0.41, -6.91, 2.18, 1.62, 7.23, repro,
2006-12-04,-0.33, 0.11, 0.40, 2.19, 1.65, 7.31, repro,
2006-12-05,-0.37, 1.00, 0.74, 2.27, 1.65, 7.38, repro,
2006-12-06,-0.70, 1.55, 4.95, 2.26, 1.67, 7.40, repro,
2006-12-07,0.21, 0.95, 1.70, 2.18, 1.62, 7.19, repro,
2006-12-08,-1.22, 0.06, -0.57, 2.25, 1.66, 7.37, repro,
2006-12-09,-2.63, 3.15, 9.77, 2.18, 1.65, 7.28, repro,
2006-12-10,-1.10, 2.19, 10.92, 2.18, 1.65, 7.32, repro,
2006-12-11,-0.32, 1.02, 1.40, 2.19, 1.64, 7.28, repro,
2006-12-12,1.41, 0.23, 1.87, 2.21, 1.67, 7.37, repro,
2006-12-13,-0.42, 1.05, 9.24, 2.19, 1.65, 7.34, repro,
2006-12-14,-1.72, 0.60, 15.20, 2.24, 1.69, 7.49, repro,
2006-12-15,0.52, 0.76, 16.01, 2.26, 1.68, 7.45, repro,
2006-12-16,-0.21, -0.48, 9.91, 2.28, 1.69, 7.60, repro,
2006-12-17,1.00, 0.26, 6.40, 2.24, 1.65, 7.37, repro,
2006-12-18,0.10, -0.23, 8.04, 2.26, 1.73, 7.65, repro,
2006-12-19,-1.01, -0.48, 7.66, 2.22, 1.65, 7.37, repro,
2006-12-20,-1.31, 1.06, 12.80, 2.20, 1.66, 7.40, repro,
2006-12-21,-0.34, -0.16, 8.94, 2.15, 1.59, 7.14, repro,
2006-12-22,-0.02, 1.22, 5.74, 2.28, 1.70, 7.65, repro,
2006-12-23,-0.44, -0.52, 15.10, 2.19, 1.66, 7.36, repro,
2006-12-24,0.73, -0.36, 7.47, 2.16, 1.62, 7.23, repro,
2006-12-25,0.41, 1.65, 5.96, 2.15, 1.62, 7.24, repro,
2006-12-26,1.14, 0.44, 16.53, 2.18, 1.65, 7.33, repro,
2006-12-27,0.75, -0.06, 12.45, 2.23, 1.66, 7.41, repro,
2006-12-28,-0.49, -1.00, 6.87, 2.29, 1.75, 7.80, repro,
2006-12-29,-0.64, -0.68, 1.34, 2.37, 1.81, 8.10, repro,
2006-12-30,-0.51, 0.06, -2.03, 2.21, 1.65, 7.37, repro,
2006-12-31,-0.58, -0.23, 4.26, 2.28, 1.77, 7.85, repro,
2007-01-01,-0.05, 2.06, 2.57, 2.37, 1.81, 8.02, repro,
2007-01-02,-0.13, -0.27, 4.79, 2.27, 1.71, 7.57, repro,
2007-01-03,-2.18, -0.27, 12.02, 2.21, 1.62, 7.28, repro,
2007-01-04,-2.50, 1.45, 16.14, 2.20, 1.62, 7.27, repro,
2007-01-05,-1.70, 0.56, 13.23, 2.20, 1.61, 7.26, repro,
2007-01-06,-0.54, -0.40, 12.13, 2.19, 1.60, 7.24, repro,
2007-01-07,0.08, 0.18, 11.41, 2.23, 1.62, 7.35, repro,
2007-01-08,-0.39, -0.85, 14.82, 2.23, 1.62, 7.42, repro,
2007-01-09,-1.44, -0.12, 13.48, 2.16, 1.60, 7.24, repro,
2007-01-10,-0.70, -0.23, 4.93, 2.25, 1.68, 7.58, repro,
2007-01-11,-1.05, -0.15, 2.45, 2.24, 1.69, 7.67, repro,
2007-01-12,-2.24, -0.20, 6.21, 2.18, 1.63, 7.36, repro,
2007-01-13,0.20, -0.55, 3.77, 2.16, 1.56, 7.08, repro,
2007-01-14,-0.03, 0.24, 1.80, 2.15, 1.57, 7.12, repro,
2007-01-15,0.47, -2.74, -4.77, 2.12, 1.55, 7.08, repro,
2007-01-16,3.21, -6.75, -3.43, 2.14, 1.61, 7.20, repro,
2007-01-17,2.24, -7.85, -9.53, 2.15, 1.57, 7.11, repro,
2007-01-18,1.76, -6.61, -3.83, 2.20, 1.58, 7.23, repro,
2007-01-19,3.11, -5.79, 8.52, 2.18, 1.64, 7.35, repro,
2007-01-20,3.52, -5.09, -2.49, 2.16, 1.63, 7.27, repro,
2007-01-21,3.66, -3.38, -2.19, 2.14, 1.57, 7.16, repro,
2007-01-22,4.81, -2.28, 7.23, 2.12, 1.56, 7.04, repro,
2007-01-23,1.21, -2.34, 2.20, 2.17, 1.59, 7.20, repro,
2007-01-24,2.90, -2.05, 3.98, 2.13, 1.57, 7.06, repro,
2007-01-25,2.39, -1.85, 0.33, 2.14, 1.63, 7.26, repro,
2007-01-26,2.83, -1.85, -5.77, 2.14, 1.61, 7.23, repro,
2007-01-27,2.80, -0.87, 4.19, 2.17, 1.64, 7.31, repro,
2007-01-28,1.93, -1.60, 6.06, 2.12, 1.57, 7.01, repro,
2007-01-29,0.69, -1.67, 2.19, 2.15, 1.60, 7.20, repro,
2007-01-30,0.91, -1.56, 7.17, 2.12, 1.57, 7.04, repro,
2007-01-31,1.45, -0.79, 4.03, 2.14, 1.60, 7.19, repro,
2007-02-01,1.30, 1.57, 0.79, 2.22, 1.63, 7.38, repro,
2007-02-02,0.50, 1.61, 5.76, 2.23, 1.68, 7.50, repro,
2007-02-03,0.19, 1.01, 1.07, 2.18, 1.66, 7.35, repro,
2007-02-04,0.17, 0.88, 0.69, 2.21, 1.65, 7.40, repro,
2007-02-05,0.48, 0.83, -4.31, 2.11, 1.57, 7.03, repro,
2007-02-06,0.90, 0.32, -1.40, 2.32, 1.83, 7.93, repro,
2007-02-07,0.05, 0.23, 4.09, 2.17, 1.64, 7.29, repro,
2007-02-08,0.43, 0.40, 5.25, 2.21, 1.65, 7.35, repro,
2007-02-09,0.47, 1.42, -2.42, 2.22, 1.66, 7.39, repro,
2007-02-10,1.37, 0.54, -3.60, 2.21, 1.69, 7.53, repro,
2007-02-11,0.07, 0.30, 0.23, 2.23, 1.70, 7.59, repro,
2007-02-12,0.61, 0.24, -1.09, 2.14, 1.59, 7.11, repro,
2007-02-13,1.89, 0.96, -7.86, 2.24, 1.71, 7.61, repro,
2007-02-14,0.43, 0.51, -3.76, 2.12, 1.58, 6.99, repro,
2007-02-15,-0.18, -0.08, 7.32, 2.16, 1.64, 7.23, repro,
2007-02-16,-1.09, 0.40, 13.48, 2.16, 1.65, 7.30, repro,
2007-02-17,-0.73, 0.97, 8.13, 2.22, 1.68, 7.52, repro,
2007-02-18,0.31, 0.49, 6.25, 2.15, 1.65, 7.28, repro,
2007-02-19,-0.09, 0.19, 7.79, 2.11, 1.62, 7.13, repro,
2007-02-20,-1.50, 0.49, 9.10, 2.29, 1.71, 7.54, repro,
2007-02-21,1.11, -2.40, 6.82, 3.27, 2.49, 11.01, repro,
2007-02-22,-0.28, -0.22, 2.16, 2.12, 1.58, 7.06, repro,
2007-02-23,-0.77, -1.28, -5.25, 2.09, 1.58, 7.01, repro,
2007-02-24,-0.14, -1.12, 1.69, 2.10, 1.58, 7.00, repro,
2007-02-25,-0.48, 0.38, 2.53, 2.10, 1.60, 7.08, repro,
2007-02-26,-0.38, 0.37, 2.23, 2.12, 1.58, 7.05, repro,
2007-02-27,-0.69, 0.59, 3.14, 2.09, 1.57, 6.97, repro,
2007-02-28,-0.68, -0.02, 0.05, 2.12, 1.58, 7.04, repro,
2007-03-01,0.19, -0.13, 0.92, 2.82, 1.92, 8.70, repro,
2007-03-02,0.32, 0.93, 12.82, 2.21, 1.63, 7.35, repro,
2007-03-03,-1.55, 1.44, 2.06, 2.16, 1.60, 7.11, repro,
2007-03-04,-0.73, 0.71, 7.65, 2.15, 1.60, 7.09, repro,
2007-03-05,-0.48, -0.24, 5.70, 2.14, 1.60, 7.07, repro,
2007-03-06,0.85, -1.33, -4.49, 2.16, 1.60, 7.12, repro,
2007-03-07,0.23, 0.46, -2.31, 2.15, 1.61, 7.12, repro,
2007-03-08,-0.14, 0.42, 2.92, 2.17, 1.60, 7.12, repro,
2007-03-09,-0.41, 0.53, -2.80, 2.14, 1.60, 7.09, repro,
2007-03-10,-0.24, -0.11, 0.17, 2.22, 1.66, 7.41, repro,
2007-03-11,-1.03, 0.08, -3.20, 2.17, 1.61, 7.12, repro,
2007-03-12,-0.34, 0.05, -5.12, 2.23, 1.64, 7.30, repro,
2007-03-13,-1.10, 0.69, 8.42, 2.11, 1.59, 7.06, repro,
2007-03-14,-0.15, 0.21, 4.20, 2.12, 1.60, 7.11, repro,
2007-03-15,0.07, -0.41, 0.92, 2.23, 1.64, 7.40, repro,
2007-03-16,0.23, 0.70, -5.29, 2.18, 1.61, 7.26, repro,
2007-03-17,-0.14, 0.43, 0.23, 2.12, 1.61, 7.17, repro,
2007-03-18,-0.21, 0.17, 2.49, 2.16, 1.62, 7.25, repro,
2007-03-19,-0.08, 0.45, -0.51, 2.15, 1.62, 7.24, repro,
2007-03-20,0.78, -0.01, -10.96, 2.19, 1.69, 7.52, repro,
2007-03-21,0.64, 2.59, -10.32, 2.18, 1.68, 7.51, repro,
2007-03-22,-0.14, 0.96, 6.67, 2.16, 1.64, 7.29, repro,
2007-03-23,-1.84, 0.56, -0.20, 2.15, 1.63, 7.23, repro,
2007-03-24,-1.60, 1.27, -3.44, 2.19, 1.66, 7.34, repro,
2007-03-25,-1.03, 0.48, -2.92, 2.09, 1.59, 6.99, repro,
2007-03-26,-0.97, 2.11, -0.25, 2.14, 1.61, 7.13, repro,
