PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6225190765 North Latitude, -123.3332749050 East Longitude, 169.93179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-14,0.02, 0.02, -4.88, 2.26, 1.63, 7.33, repro,
2005-11-15,0.58, 0.04, -4.27, 2.20, 1.58, 7.19, repro,
2005-11-16,1.30, -0.73, -13.57, 2.36, 1.74, 7.80, repro,
2005-11-17,0.40, -0.40, -8.78, 2.26, 1.62, 7.38, repro,
2005-11-18,-0.32, -0.87, -5.98, 2.26, 1.62, 7.40, repro,
2005-11-19,-1.38, -1.22, -1.40, 2.26, 1.62, 7.38, repro,
2005-11-20,-1.38, -0.60, -1.23, 2.26, 1.61, 7.33, repro,
2005-11-21,-0.98, -0.85, -1.49, 2.30, 1.64, 7.52, repro,
2005-11-22,-1.01, -0.08, 1.67, 2.30, 1.69, 7.57, repro,
2005-11-23,0.75, -0.64, 2.64, 2.22, 1.58, 7.22, repro,
2005-11-24,-1.77, -0.77, 4.62, 2.23, 1.60, 7.30, repro,
2005-11-25,-0.37, -2.64, 3.48, 2.21, 1.60, 7.25, repro,
2005-11-26,-0.03, -0.55, 0.57, 2.33, 1.72, 7.75, repro,
2005-11-27,-1.37, -0.01, 2.42, 2.23, 1.61, 7.31, repro,
2005-11-28,0.44, -0.36, 2.51, 2.32, 1.68, 7.65, repro,
2005-11-29,-0.45, -1.96, -3.12, 2.31, 1.64, 7.49, repro,
2005-11-30,-0.31, -1.00, -12.74, 2.21, 1.60, 7.22, repro,
2005-12-01,-0.61, -2.37, -0.45, 2.20, 1.60, 7.17, repro,
2005-12-02,-2.46, -3.24, -3.63, 2.22, 1.59, 7.19, repro,
2005-12-03,-0.48, 0.40, -4.34, 2.20, 1.60, 7.18, repro,
2005-12-04,-0.31, -0.26, -10.87, 2.20, 1.57, 7.14, repro,
2005-12-05,-0.74, 0.37, -16.41, 2.25, 1.61, 7.30, repro,
2005-12-06,-1.98, 0.28, -7.59, 2.24, 1.61, 7.32, repro,
2005-12-07,-1.20, 0.06, -3.17, 2.25, 1.63, 7.34, repro,
2005-12-08,-2.07, 0.38, -4.37, 2.26, 1.65, 7.37, repro,
2005-12-09,-1.05, -0.23, -4.95, 2.23, 1.61, 7.33, repro,
2005-12-10,-0.49, -0.06, -10.40, 2.26, 1.61, 7.33, repro,
2005-12-11,-1.05, -0.02, -2.53, 2.21, 1.56, 7.17, repro,
2005-12-12,-1.86, -0.76, -3.14, 2.22, 1.57, 7.17, repro,
2005-12-13,-1.07, -1.06, -13.70, 2.27, 1.66, 7.56, repro,
2005-12-14,-2.09, 0.31, -3.19, 2.34, 1.70, 7.61, repro,
2005-12-15,0.42, -0.57, -11.92, 2.31, 1.64, 7.49, repro,
2005-12-16,-0.67, -1.81, -8.46, 2.23, 1.57, 7.21, repro,
2005-12-17,-2.10, -0.96, -2.63, 2.31, 1.65, 7.44, repro,
2005-12-18,-1.34, -0.69, -3.20, 2.21, 1.62, 7.19, repro,
2005-12-19,-4.18, 1.61, -9.50, 2.26, 1.71, 7.42, repro,
2005-12-20,-1.83, 1.15, -12.53, 2.27, 1.69, 7.40, repro,
2005-12-21,-3.88, -0.36, -6.60, 2.26, 1.69, 7.38, repro,
2005-12-22,-1.71, -1.57, -4.12, 2.26, 1.70, 7.39, repro,
2005-12-23,-0.13, -0.93, -11.45, 2.35, 1.71, 7.60, repro,
2005-12-24,-3.64, 0.05, -9.09, 2.39, 1.77, 7.85, repro,
2005-12-25,-2.18, 0.12, -10.38, 2.28, 1.69, 7.45, repro,
2005-12-26,-4.70, -2.63, -3.30, 2.25, 1.63, 7.23, repro,
2005-12-27,-0.37, -0.07, -6.19, 2.29, 1.67, 7.37, repro,
2005-12-28,-3.53, 0.14, -8.58, 2.27, 1.66, 7.27, repro,
2005-12-29,-1.16, -0.44, -7.82, 2.35, 1.75, 7.76, repro,
2005-12-30,-1.73, 0.53, -7.52, 2.35, 1.78, 7.75, repro,
2005-12-31,-0.71, 0.79, 4.62, 2.43, 1.83, 8.04, repro,
2006-01-01,-0.99, 0.57, -6.06, 2.34, 1.71, 7.59, repro,
2006-01-02,0.36, -0.27, 0.91, 2.31, 1.68, 7.38, repro,
2006-01-03,-3.70, 1.32, -11.35, 2.45, 1.87, 8.13, repro,
2006-01-04,0.15, -0.20, -15.10, 2.35, 1.81, 7.70, repro,
2006-01-05,-4.55, 0.35, -6.20, 2.32, 1.74, 7.64, repro,
2006-01-06,-2.61, -0.19, -6.90, 2.38, 1.81, 7.88, repro,
2006-01-07,-0.52, -0.70, -4.60, 2.26, 1.67, 7.33, repro,
2006-01-08,-3.05, 0.10, -3.63, 2.30, 1.71, 7.48, repro,
2006-01-09,0.32, 0.38, -1.55, 2.34, 1.76, 7.80, repro,
2006-01-10,-1.28, -1.35, -3.78, 2.35, 1.78, 7.78, repro,
2006-01-11,-1.31, -0.33, -10.04, 2.29, 1.72, 7.50, repro,
2006-01-12,-1.68, -0.78, -7.61, 2.32, 1.74, 7.45, repro,
2006-01-13,-1.50, -0.23, -0.59, 2.39, 1.79, 7.98, repro,
2006-01-14,0.32, -0.21, -2.27, 2.25, 1.64, 7.25, repro,
2006-01-15,-0.22, -0.69, -4.95, 2.25, 1.62, 7.23, repro,
2006-01-16,-2.23, -0.98, -1.65, 2.26, 1.66, 7.40, repro,
2006-01-17,-1.87, -0.18, -5.94, 2.29, 1.67, 7.30, repro,
2006-01-18,-0.53, -0.93, 1.98, 2.25, 1.61, 7.21, repro,
2006-01-19,-0.90, 0.28, -7.58, 2.26, 1.60, 7.26, repro,
2006-01-20,-1.11, 0.00, -4.45, 2.28, 1.61, 7.35, repro,
2006-01-21,-1.37, -0.23, -5.74, 2.25, 1.63, 7.26, repro,
2006-01-22,-0.85, 0.64, -11.52, 2.24, 1.59, 7.16, repro,
2006-01-23,-0.56, 0.45, -9.63, 2.32, 1.63, 7.43, repro,
2006-01-24,-0.51, 1.69, -14.94, 2.28, 1.63, 7.32, repro,
2006-01-25,-0.92, -0.21, -6.42, 2.17, 1.54, 6.99, repro,
2006-01-26,-1.54, -1.36, -3.19, 2.18, 1.54, 6.96, repro,
2006-01-27,-1.80, -1.61, -9.65, 2.20, 1.56, 7.07, repro,
2006-01-28,0.76, -0.54, -11.07, 2.23, 1.56, 7.14, repro,
2006-01-29,-0.64, -1.06, -13.66, 2.19, 1.56, 7.08, repro,
2006-01-30,0.24, 0.86, -7.30, 2.18, 1.54, 7.01, repro,
2006-01-31,-1.86, -0.54, -2.46, 2.20, 1.55, 7.08, repro,
2006-02-01,-1.31, -1.83, -9.74, 2.27, 1.59, 7.32, repro,
2006-02-02,-2.00, -1.80, -0.82, 2.19, 1.55, 7.08, repro,
2006-02-03,-1.69, -0.04, -6.36, 2.19, 1.55, 7.05, repro,
2006-02-04,-2.70, -0.92, -12.86, 2.18, 1.55, 7.12, repro,
2006-02-05,-2.12, -0.11, -12.32, 2.20, 1.54, 7.12, repro,
2006-02-06,-2.59, 0.27, -10.87, 2.21, 1.54, 7.16, repro,
2006-02-07,-1.95, 0.25, -11.60, 2.21, 1.54, 7.12, repro,
2006-02-08,-2.20, 0.89, -11.75, 2.19, 1.54, 7.07, repro,
2006-02-09,-0.54, 1.89, -15.16, 2.38, 1.68, 7.62, repro,
2006-02-10,-2.22, 0.95, -12.01, 2.32, 1.58, 7.30, repro,
2006-02-11,-2.50, 1.06, -17.69, 2.33, 1.63, 7.54, repro,
2006-02-12,-1.18, 0.63, -17.60, 2.22, 1.55, 7.21, repro,
2006-02-13,-0.77, 0.74, -13.00, 2.21, 1.54, 7.14, repro,
2006-02-14,-1.37, 0.85, -3.92, 2.26, 1.58, 7.37, repro,
2006-02-15,-0.99, -0.52, -6.73, 2.30, 1.62, 7.51, repro,
2006-02-16,-1.68, 0.24, -14.78, 2.30, 1.62, 7.48, repro,
2006-02-17,-1.56, -0.43, -10.15, 2.24, 1.54, 7.18, repro,
2006-02-18,-1.79, 0.10, -6.15, 2.29, 1.61, 7.41, repro,
2006-02-19,-1.70, 0.31, -11.44, 2.33, 1.65, 7.69, repro,
2006-02-20,-1.09, 0.15, -6.04, 2.36, 1.69, 7.79, repro,
2006-02-21,-1.45, 0.44, -9.05, 2.31, 1.63, 7.55, repro,
2006-02-22,-2.05, 0.11, -3.90, 2.27, 1.58, 7.33, repro,
2006-02-23,-1.97, 0.33, -4.34, 2.27, 1.60, 7.37, repro,
2006-02-24,-1.66, 0.94, -8.34, 2.24, 1.57, 7.29, repro,
2006-02-25,-0.06, 1.01, -14.90, 2.29, 1.61, 7.42, repro,
2006-02-26,-1.69, 0.35, -6.07, 2.23, 1.55, 7.21, repro,
2006-02-27,-5.43, 0.43, 3.47, 2.20, 1.52, 7.07, repro,
2006-02-28,-4.36, 0.26, 8.38, 2.28, 1.59, 7.31, repro,
2006-03-01,-5.74, 0.45, -0.77, 2.38, 1.68, 7.71, repro,
2006-03-02,-3.63, 0.66, -7.88, 2.23, 1.57, 7.26, repro,
2006-03-03,0.13, 0.28, -10.47, 2.42, 1.67, 7.81, repro,
2006-03-04,-1.02, 0.08, -7.81, 2.22, 1.58, 7.23, repro,
2006-03-05,-3.01, 0.28, -8.51, 2.28, 1.64, 7.51, repro,
2006-03-06,-2.97, -1.22, -6.82, 2.33, 1.68, 7.52, repro,
2006-03-07,-1.28, 0.04, -4.61, 2.23, 1.58, 7.30, repro,
2006-03-08,-1.01, -0.21, -4.46, 2.20, 1.56, 7.17, repro,
2006-03-09,-2.33, -1.42, -1.92, 2.26, 1.59, 7.34, repro,
2006-03-10,-1.07, -0.53, -1.25, 2.21, 1.61, 7.18, repro,
2006-03-11,-0.47, 0.07, -5.62, 2.30, 1.61, 7.41, repro,
2006-03-12,-1.68, 0.66, -3.85, 2.50, 1.79, 8.19, repro,
2006-03-13,-1.20, -0.21, -8.64, 2.26, 1.58, 7.28, repro,
2006-03-14,0.63, -0.41, -4.96, 2.33, 1.70, 7.65, repro,
2006-03-15,0.26, 0.26, -9.95, 2.29, 1.65, 7.52, repro,
2006-03-16,-2.30, -0.37, -13.29, 2.39, 1.71, 7.83, repro,
2006-03-17,-2.63, 0.67, -10.52, 2.40, 1.67, 7.77, repro,
2006-03-18,-0.92, 0.24, -10.13, 2.35, 1.67, 7.63, repro,
2006-03-19,-1.05, -0.42, -7.55, 2.24, 1.60, 7.33, repro,
2006-03-20,0.02, 0.26, -5.99, 2.26, 1.64, 7.50, repro,
2006-03-21,-0.67, -0.20, -14.04, 2.26, 1.63, 7.46, repro,
2006-03-22,-0.01, 0.21, -16.77, 2.27, 1.61, 7.41, repro,
2006-03-23,-3.56, 1.27, -8.16, 2.42, 1.72, 7.82, repro,
2006-03-24,-4.92, -0.79, -6.94, 2.31, 1.63, 7.43, repro,
2006-03-25,-1.24, -0.12, -8.81, 2.31, 1.66, 7.56, repro,
2006-03-26,-0.70, 0.67, -7.46, 2.28, 1.61, 7.41, repro,
2006-03-27,-1.98, 0.42, -2.96, 2.29, 1.61, 7.39, repro,
2006-03-28,-2.73, -0.13, 5.28, 2.22, 1.60, 7.24, repro,
2006-03-29,-2.75, 0.46, 4.29, 2.20, 1.61, 7.22, repro,
2006-03-30,-1.45, 0.51, -3.96, 2.16, 1.58, 7.11, repro,
2006-03-31,0.79, 0.49, -6.95, 2.17, 1.57, 7.20, repro,
2006-04-01,0.37, -0.57, 0.91, 2.20, 1.65, 7.29, repro,
2006-04-02,-2.37, 0.23, -7.09, 2.16, 1.58, 7.14, repro,
2006-04-03,-2.99, -0.52, -4.02, 2.16, 1.57, 7.16, repro,
2006-04-04,-2.26, -0.74, -1.04, 2.30, 1.71, 7.69, repro,
2006-04-05,-0.55, -0.14, 1.34, 2.19, 1.61, 7.29, repro,
2006-04-06,-1.69, -0.37, -2.46, 2.21, 1.62, 7.38, repro,
2006-04-07,-1.98, 0.28, -3.40, 2.33, 1.70, 7.66, repro,
2006-04-08,-1.44, 0.05, -4.13, 2.26, 1.60, 7.36, repro,
2006-04-09,-1.53, 0.57, -2.84, 2.15, 1.56, 7.13, repro,
2006-04-10,-1.70, -0.22, -0.02, 2.16, 1.57, 7.14, repro,
2006-04-11,-1.33, 0.20, 4.52, 2.21, 1.60, 7.38, repro,
2006-04-12,-1.69, 1.01, -1.32, 2.27, 1.68, 7.58, repro,
2006-04-13,-1.53, 0.25, -0.66, 2.27, 1.71, 7.60, repro,
2006-04-14,-1.04, 0.17, -0.47, 2.19, 1.61, 7.33, repro,
2006-04-15,-2.23, -0.33, 1.47, 2.22, 1.61, 7.40, repro,
2006-04-16,-0.30, 0.51, 2.53, 2.26, 1.66, 7.48, repro,
2006-04-17,0.03, 1.15, 0.82, 2.20, 1.64, 7.32, repro,
2006-04-18,-0.70, 0.63, -7.76, 2.29, 1.68, 7.65, repro,
2006-04-19,-2.66, 0.59, -8.39, 2.24, 1.68, 7.48, repro,
2006-04-20,-1.84, 0.46, -0.53, 2.20, 1.61, 7.32, repro,
2006-04-21,-2.43, 0.01, -2.58, 2.15, 1.56, 7.13, repro,
2006-04-22,2.92, 1.41, -5.52, 2.27, 1.66, 7.60, repro,
2006-04-23,0.76, -0.03, -4.19, 2.25, 1.69, 7.58, repro,
2006-04-24,0.16, -0.16, -10.84, 2.19, 1.61, 7.28, repro,
2006-04-25,-2.33, 0.41, -6.13, 2.25, 1.67, 7.51, repro,
2006-04-26,-2.33, 0.98, -3.50, 2.20, 1.60, 7.30, repro,
2006-04-27,-1.38, 1.36, -9.68, 2.26, 1.61, 7.38, repro,
2006-04-28,-0.06, 1.24, -9.36, 2.23, 1.63, 7.42, repro,
2006-04-29,-0.96, -0.77, -5.22, 2.16, 1.56, 7.16, repro,
2006-04-30,-0.11, 1.94, -9.59, 2.17, 1.56, 7.15, repro,
2006-05-01,-0.56, -0.10, -8.98, 2.16, 1.56, 7.17, repro,
2006-05-02,0.68, 1.65, -13.38, 2.16, 1.56, 7.16, repro,
2006-05-03,1.13, 1.15, -5.33, 2.14, 1.56, 7.16, repro,
2006-05-04,-1.56, -0.12, -4.48, 2.15, 1.56, 7.16, repro,
2006-05-05,-0.30, -0.10, -5.62, 2.14, 1.55, 7.10, repro,
2006-05-06,-1.74, -0.83, -3.20, 2.16, 1.56, 7.13, repro,
2006-05-07,-0.39, -1.47, -7.28, 2.15, 1.56, 7.16, repro,
2006-05-08,0.25, 0.94, -5.79, 2.15, 1.55, 7.12, repro,
2006-05-09,0.35, 0.63, -9.18, 2.19, 1.59, 7.22, repro,
2006-05-10,0.56, 0.41, -9.18, 2.19, 1.63, 7.32, repro,
2006-05-11,-0.43, 0.69, -7.39, 2.15, 1.56, 7.15, repro,
2006-05-12,-0.51, 0.75, -6.00, 2.15, 1.55, 7.13, repro,
2006-05-13,-0.08, 0.13, -8.60, 2.14, 1.55, 7.14, repro,
2006-05-14,-0.29, 0.32, -11.84, 2.14, 1.56, 7.18, repro,
2006-05-15,0.51, 0.37, -11.41, 2.12, 1.56, 7.13, repro,
2006-05-16,-0.23, 0.11, -8.57, 2.20, 1.66, 7.46, repro,
2006-05-17,-1.18, -0.08, -3.77, 2.16, 1.59, 7.27, repro,
2006-05-18,-0.27, -0.78, -0.92, 2.15, 1.57, 7.15, repro,
2006-05-19,-1.33, 0.54, 3.06, 2.20, 1.59, 7.26, repro,
2006-05-20,-1.01, 0.30, 5.22, 2.18, 1.57, 7.15, repro,
2006-05-21,-4.11, 0.42, -4.82, 2.21, 1.58, 7.24, repro,
2006-05-22,-0.28, -0.62, 5.40, 2.23, 1.63, 7.40, repro,
2006-05-23,-0.97, -0.78, -1.68, 2.21, 1.58, 7.21, repro,
2006-05-24,-0.72, 0.77, -4.69, 2.21, 1.58, 7.25, repro,
2006-05-25,0.77, 0.88, -6.03, 2.32, 1.66, 7.68, repro,
2006-05-26,-1.86, 0.75, -3.57, 2.24, 1.62, 7.40, repro,
2006-05-27,0.46, 0.77, -2.27, 2.24, 1.62, 7.37, repro,
2006-05-28,-1.41, 0.38, -2.37, 2.21, 1.58, 7.24, repro,
2006-05-29,-1.05, 0.98, 0.37, 2.21, 1.59, 7.26, repro,
2006-05-30,0.40, 1.03, -4.60, 2.24, 1.61, 7.37, repro,
2006-05-31,-0.59, 0.09, -0.13, 2.22, 1.59, 7.31, repro,
2006-06-01,-0.69, 1.25, -5.50, 2.28, 1.65, 7.53, repro,
2006-06-02,-2.72, 2.34, -7.49, 2.29, 1.66, 7.58, repro,
2006-06-03,-1.31, 1.95, -0.35, 2.31, 1.65, 7.60, repro,
2006-06-04,-0.07, 0.13, 4.02, 2.28, 1.62, 7.43, repro,
2006-06-05,-1.49, 0.17, 2.22, 2.27, 1.61, 7.42, repro,
2006-06-06,-0.42, 0.07, -1.06, 2.25, 1.61, 7.36, repro,
2006-06-07,-2.10, 0.46, -6.30, 2.23, 1.61, 7.33, repro,
2006-06-08,-1.13, -0.32, -3.27, 2.20, 1.58, 7.19, repro,
2006-06-09,-0.73, 1.05, -5.79, 2.21, 1.59, 7.24, repro,
2006-06-10,-1.36, -0.36, -2.64, 2.21, 1.59, 7.24, repro,
2006-06-11,-1.39, -0.39, -3.35, 2.21, 1.59, 7.23, repro,
2006-06-12,-0.59, -0.44, 5.75, 2.19, 1.58, 7.17, repro,
2006-06-13,0.36, 0.09, -1.05, 2.26, 1.66, 7.49, repro,
2006-06-14,-1.50, -0.36, -0.93, 2.19, 1.57, 7.15, repro,
2006-06-15,-0.67, 1.17, 3.61, 2.20, 1.59, 7.23, repro,
2006-06-16,-0.87, 1.29, 0.65, 2.20, 1.61, 7.30, repro,
2006-06-17,-0.88, 1.41, -0.82, 2.18, 1.58, 7.15, repro,
2006-06-18,-1.05, -0.04, 1.67, 2.20, 1.62, 7.35, repro,
2006-06-19,-0.15, 0.68, -7.28, 2.21, 1.63, 7.40, repro,
2006-06-20,1.78, 1.09, -2.09, 2.23, 1.63, 7.44, repro,
2006-06-21,1.23, 0.97, -11.84, 2.22, 1.63, 7.40, repro,
2006-06-22,0.97, 1.59, -9.61, 2.23, 1.64, 7.48, repro,
2006-06-23,0.91, 2.12, -9.08, 2.20, 1.63, 7.40, repro,
2006-06-24,-0.20, 1.95, -2.98, 2.20, 1.62, 7.36, repro,
2006-06-25,-0.66, 1.90, -6.59, 2.22, 1.63, 7.42, repro,
2006-06-26,-1.62, 0.14, -2.00, 2.22, 1.64, 7.46, repro,
2006-06-27,-1.46, -0.17, -1.54, 2.23, 1.65, 7.53, repro,
2006-06-28,-2.69, 0.02, 4.11, 2.20, 1.63, 7.38, repro,
2006-06-29,-1.33, 0.33, 9.15, 2.16, 1.61, 7.33, repro,
2006-06-30,-1.07, 0.03, 1.81, 2.20, 1.60, 7.44, repro,
2006-07-01,-0.05, 0.05, -0.90, 2.17, 1.59, 7.28, repro,
2006-07-02,-0.78, -0.60, 1.71, 2.20, 1.64, 7.44, repro,
2006-07-03,0.11, 0.52, -7.01, 2.18, 1.59, 7.31, repro,
2006-07-04,-1.03, 0.52, -0.15, 2.19, 1.60, 7.37, repro,
2006-07-05,-1.37, 0.45, -1.90, 2.18, 1.59, 7.31, repro,
2006-07-06,-1.31, 0.80, -8.90, 2.18, 1.58, 7.28, repro,
2006-07-07,-0.03, 1.98, -7.59, 2.18, 1.60, 7.36, repro,
2006-07-08,-0.55, 1.94, -2.88, 2.18, 1.59, 7.34, repro,
2006-07-09,-2.17, -0.27, 4.04, 2.18, 1.59, 7.37, repro,
2006-07-10,-0.54, 0.19, -2.12, 2.18, 1.59, 7.35, repro,
2006-07-11,-1.04, 0.61, 5.65, 2.19, 1.59, 7.37, repro,
2006-07-12,-0.51, 0.33, 2.65, 2.21, 1.61, 7.47, repro,
2006-07-13,-1.54, 0.11, 4.90, 2.17, 1.60, 7.35, repro,
2006-07-14,1.05, 1.10, 3.06, 2.19, 1.60, 7.40, repro,
2006-07-15,-0.40, 0.03, 0.29, 2.20, 1.60, 7.42, repro,
2006-07-16,0.07, 1.22, -8.54, 2.20, 1.59, 7.38, repro,
2006-07-17,-0.43, 0.45, -2.85, 2.22, 1.63, 7.56, repro,
2006-07-18,0.86, 1.75, -5.89, 2.17, 1.61, 7.39, repro,
2006-07-19,2.05, 0.35, -7.56, 2.12, 1.55, 7.10, repro,
2006-07-20,0.85, 1.44, -2.71, 2.12, 1.56, 7.11, repro,
2006-07-21,-0.78, 1.01, -3.15, 2.15, 1.57, 7.19, repro,
