PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0499660588 North Latitude, -83.5197228565 East Longitude, 212.87722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-06,-2.89, -0.88, -9.53, 2.23, 1.65, 7.69, repro,
2005-10-07,-3.06, -1.76, -10.85, 2.17, 1.68, 7.67, repro,
2005-10-08,-1.36, -0.47, -7.25, 2.18, 1.69, 7.62, repro,
2005-10-09,-1.35, -0.16, -10.03, 2.13, 1.63, 7.43, repro,
2005-10-10,-1.85, 0.60, -15.32, 2.14, 1.62, 7.47, repro,
2005-10-11,-3.16, -0.04, -14.47, 2.20, 1.67, 7.70, repro,
2005-10-12,-3.05, 0.37, -12.39, 2.16, 1.66, 7.53, repro,
2005-10-13,-4.23, -0.33, -10.04, 2.18, 1.64, 7.55, repro,
2005-10-14,-1.47, -0.71, -4.20, 2.17, 1.67, 7.50, repro,
2005-10-15,-2.32, -1.38, -9.95, 2.18, 1.66, 7.55, repro,
2005-10-16,-2.61, -0.12, -3.95, 2.36, 1.82, 8.10, repro,
2005-10-17,-1.76, -0.81, -7.28, 2.22, 1.72, 7.71, repro,
2005-10-18,-2.61, 0.18, -4.67, 2.28, 1.76, 7.86, repro,
2005-10-19,-2.23, -0.75, -7.26, 2.23, 1.71, 7.71, repro,
2005-10-20,-0.35, -0.56, -8.44, 2.32, 1.79, 8.01, repro,
2005-10-21,-0.98, -0.57, -9.85, 2.27, 1.72, 7.77, repro,
2005-10-22,-1.94, 0.44, -5.40, 2.15, 1.63, 7.44, repro,
2005-10-23,-1.78, -0.02, -8.43, 2.19, 1.66, 7.55, repro,
2005-10-24,-3.50, 0.21, -11.50, 2.28, 1.75, 7.82, repro,
2005-10-25,-3.22, -0.13, -8.10, 2.33, 1.76, 8.07, repro,
2005-10-26,-2.35, -0.14, -8.57, 2.33, 1.77, 8.00, repro,
2005-10-27,-2.97, 0.01, -11.53, 2.19, 1.68, 7.67, repro,
2005-10-28,-2.75, 0.75, -13.32, 2.13, 1.63, 7.44, repro,
2005-10-29,-0.89, 0.05, -11.60, 2.13, 1.63, 7.43, repro,
2005-10-30,-2.41, -0.52, -6.35, 2.22, 1.73, 7.76, repro,
2005-10-31,-2.76, 0.24, -9.64, 2.35, 1.86, 8.16, repro,
2005-11-01,-3.04, -0.25, -1.68, 2.33, 1.80, 8.08, repro,
2005-11-02,-1.54, -0.63, -12.13, 2.41, 1.90, 8.42, repro,
2005-11-03,-1.44, 0.40, -2.48, 2.30, 1.78, 7.96, repro,
2005-11-04,-1.83, 0.47, -7.61, 2.27, 1.78, 7.96, repro,
2005-11-05,-3.73, 0.24, -3.83, 2.30, 1.79, 7.94, repro,
2005-11-06,-2.05, 0.30, -1.74, 2.27, 1.76, 7.89, repro,
2005-11-07,-2.40, -0.03, -5.81, 2.28, 1.79, 7.92, repro,
2005-11-08,0.43, 0.79, -15.49, 2.38, 1.83, 8.24, repro,
2005-11-09,-4.86, 2.45, -12.89, 2.31, 1.78, 7.95, repro,
2005-11-10,-2.06, -0.69, -6.13, 2.39, 1.85, 8.29, repro,
2005-11-11,-0.99, -0.65, -8.87, 2.26, 1.77, 7.93, repro,
2005-11-12,-1.99, 0.00, -3.43, 2.21, 1.71, 7.74, repro,
2005-11-13,-0.67, 0.24, -9.03, 2.27, 1.82, 8.02, repro,
2005-11-14,-2.21, 0.28, -15.24, 2.23, 1.73, 7.80, repro,
2005-11-15,-2.66, -0.53, -11.72, 2.14, 1.64, 7.47, repro,
2005-11-16,-3.09, 0.32, -8.74, 2.25, 1.73, 8.06, repro,
2005-11-17,-2.67, -0.62, -16.43, 2.14, 1.64, 7.47, repro,
2005-11-21,-1.86, 1.05, -11.33, 2.47, 1.85, 8.43, repro,
2005-11-22,-2.06, 0.57, -5.48, 2.23, 1.72, 7.68, repro,
2005-11-23,-3.59, -0.17, -4.69, 2.29, 1.79, 8.00, repro,
2005-11-24,-1.14, 1.10, -2.67, 2.18, 1.69, 7.59, repro,
2005-11-25,-2.61, -0.66, -12.76, 2.17, 1.66, 7.53, repro,
2005-11-26,-3.08, 0.70, -10.03, 2.27, 1.73, 7.87, repro,
2005-11-27,-3.22, 1.47, -7.15, 2.18, 1.66, 7.57, repro,
2005-11-28,-2.68, 0.52, -2.78, 2.21, 1.70, 7.73, repro,
2005-11-29,-3.42, -0.37, -8.78, 2.22, 1.73, 7.76, repro,
2005-11-30,-1.63, -0.81, -12.52, 2.20, 1.69, 7.66, repro,
2005-12-01,-2.88, -0.27, -15.08, 2.24, 1.69, 7.69, repro,
2005-12-02,-2.75, 0.22, -13.42, 2.25, 1.70, 7.77, repro,
2005-12-03,-1.95, -0.12, -11.36, 2.16, 1.65, 7.54, repro,
2005-12-04,-1.55, -1.90, -17.80, 2.15, 1.63, 7.43, repro,
2005-12-05,-2.15, -1.34, -14.73, 2.15, 1.62, 7.42, repro,
2005-12-06,-0.87, -1.25, -21.04, 2.17, 1.64, 7.53, repro,
2005-12-07,-1.35, -0.97, -28.29, 2.20, 1.65, 7.57, repro,
2005-12-08,-1.21, 0.33, -29.00, 2.23, 1.66, 7.70, repro,
2005-12-09,-2.68, -0.04, -17.27, 2.15, 1.65, 7.53, repro,
2005-12-10,-3.30, 0.64, -11.66, 2.16, 1.63, 7.46, repro,
2005-12-11,-2.13, -0.30, -9.53, 2.14, 1.62, 7.43, repro,
2005-12-12,0.33, 0.36, -13.88, 2.20, 1.67, 7.59, repro,
2005-12-13,-2.65, -0.37, -16.48, 2.22, 1.68, 7.69, repro,
2005-12-14,-2.26, 0.79, -19.06, 2.16, 1.65, 7.54, repro,
2005-12-15,-1.91, -0.55, -13.14, 2.23, 1.70, 7.82, repro,
2005-12-16,1.89, -2.86, -9.60, 2.14, 1.62, 7.37, repro,
2005-12-17,-0.40, -1.87, -23.29, 2.22, 1.74, 7.91, repro,
2005-12-18,-2.92, -3.02, -13.47, 2.14, 1.61, 7.36, repro,
2005-12-19,-1.23, -2.12, -12.29, 2.27, 1.72, 7.91, repro,
2005-12-20,-2.49, -2.64, -10.51, 2.23, 1.69, 7.72, repro,
2005-12-21,-2.54, -1.75, -5.73, 2.19, 1.67, 7.58, repro,
2005-12-22,-0.96, -0.63, -7.74, 2.22, 1.67, 7.66, repro,
2005-12-23,-2.83, -0.43, 0.71, 5.09, 3.64, 17.55, repro,
2005-12-24,-2.31, 0.27, -10.71, 2.30, 1.74, 7.84, repro,
2005-12-25,-0.98, 1.33, -3.24, 2.52, 1.96, 9.07, repro,
2005-12-26,-2.23, -1.97, -5.45, 2.26, 1.77, 7.98, repro,
2005-12-27,-2.48, 0.66, -4.09, 2.22, 1.71, 7.72, repro,
2005-12-28,0.43, 0.84, -6.26, 2.20, 1.69, 7.73, repro,
2005-12-29,-2.48, 0.16, -4.19, 2.20, 1.70, 7.59, repro,
2005-12-30,-1.47, 1.40, -11.27, 2.27, 1.76, 7.98, repro,
2005-12-31,-0.97, 2.06, -5.93, 2.25, 1.75, 7.85, repro,
2006-01-01,-1.91, 1.21, -9.39, 2.16, 1.65, 7.45, repro,
2006-01-02,-1.43, 0.46, -10.87, 2.22, 1.70, 7.68, repro,
2006-01-03,-2.14, 0.19, -11.15, 2.18, 1.69, 7.55, repro,
2006-01-04,-3.03, 0.62, -2.68, 2.20, 1.69, 7.61, repro,
2006-01-05,-5.08, 0.04, -5.31, 2.21, 1.70, 7.69, repro,
2006-01-06,-2.84, -0.06, -11.15, 2.27, 1.71, 7.79, repro,
2006-01-07,-1.90, 1.44, -5.33, 2.21, 1.71, 7.66, repro,
2006-01-08,-1.75, 2.03, -8.62, 2.26, 1.72, 7.85, repro,
2006-01-09,-1.91, 1.17, -17.50, 2.35, 1.74, 7.98, repro,
2006-01-10,-3.89, 0.77, -15.54, 2.21, 1.67, 7.65, repro,
2006-01-11,-2.49, 1.35, -12.48, 2.23, 1.68, 7.72, repro,
2006-01-12,-1.89, 1.60, -9.58, 2.21, 1.71, 7.71, repro,
2006-01-13,-0.55, 0.03, -5.98, 2.20, 1.70, 7.55, repro,
2006-01-14,-3.52, -2.28, -6.68, 2.15, 1.67, 7.53, repro,
2006-01-15,-3.66, -1.32, -4.49, 2.21, 1.70, 7.67, repro,
2006-01-16,-3.49, -1.60, -2.78, 2.22, 1.72, 7.76, repro,
2006-01-17,-2.77, -0.98, -1.75, 2.25, 1.69, 7.77, repro,
2006-01-18,-6.76, 2.73, 1.25, 2.14, 1.65, 7.45, repro,
2006-01-19,-5.38, 2.07, -7.24, 2.16, 1.69, 7.58, repro,
2006-01-20,-2.29, 0.88, -10.61, 2.15, 1.67, 7.48, repro,
2006-01-21,-0.62, -1.51, -15.85, 2.14, 1.63, 7.40, repro,
2006-01-22,-2.71, -1.72, -20.46, 2.15, 1.64, 7.47, repro,
2006-01-23,-0.99, 0.68, -13.19, 2.15, 1.64, 7.47, repro,
2006-01-24,-2.34, 0.29, -11.00, 2.19, 1.67, 7.56, repro,
2006-01-25,-2.99, -0.07, -14.62, 2.10, 1.59, 7.25, repro,
2006-01-26,-1.05, 1.33, -15.01, 2.22, 1.69, 7.56, repro,
2006-01-27,-2.00, 1.44, -23.58, 2.16, 1.64, 7.47, repro,
2006-01-28,-1.32, -0.04, -10.49, 2.64, 2.09, 9.51, repro,
2006-01-29,-0.61, 1.05, -7.42, 2.10, 1.61, 7.32, repro,
2006-01-30,-1.60, 0.66, -9.66, 2.15, 1.65, 7.47, repro,
2006-01-31,-2.19, 0.28, -10.74, 2.09, 1.59, 7.22, repro,
2006-02-01,-1.50, 1.28, -5.51, 2.10, 1.59, 7.24, repro,
2006-02-02,-2.87, 0.75, -5.05, 2.10, 1.60, 7.26, repro,
2006-02-03,-1.59, 0.15, -9.70, 2.11, 1.61, 7.34, repro,
2006-02-04,-1.33, 0.05, -6.85, 2.12, 1.65, 7.43, repro,
2006-02-05,-5.70, -3.97, 2.73, 2.09, 1.61, 7.26, repro,
2006-02-06,-2.02, -1.55, -8.89, 2.14, 1.66, 7.57, repro,
2006-02-07,-2.61, 0.48, -18.95, 2.14, 1.70, 7.67, repro,
2006-02-08,-2.61, -0.38, -20.68, 2.12, 1.67, 7.56, repro,
2006-02-09,-1.10, 0.23, -18.53, 2.14, 1.71, 7.77, repro,
2006-02-10,-2.68, 0.82, -19.48, 2.17, 1.72, 7.72, repro,
2006-02-11,-1.93, -0.25, -20.53, 2.14, 1.71, 7.77, repro,
2006-02-12,-0.80, -0.17, -16.35, 2.14, 1.65, 7.29, repro,
2006-02-13,-1.37, 0.60, -11.52, 2.13, 1.66, 7.47, repro,
2006-02-14,-2.21, 0.42, -10.72, 2.14, 1.69, 7.53, repro,
2006-02-15,-1.89, -0.39, -14.37, 2.14, 1.70, 7.65, repro,
2006-02-16,-0.35, -1.74, -18.26, 2.19, 1.71, 7.61, repro,
2006-02-17,-1.93, -0.62, -20.78, 2.20, 1.74, 7.67, repro,
2006-02-18,-1.27, -0.40, -25.32, 2.15, 1.70, 7.68, repro,
2006-02-19,-1.79, 1.62, -23.63, 2.15, 1.69, 7.61, repro,
2006-02-20,-2.19, 1.42, -17.26, 2.13, 1.67, 7.53, repro,
2006-02-21,-1.95, 1.59, -10.63, 2.14, 1.71, 7.67, repro,
2006-02-22,-1.85, 0.96, -12.23, 2.16, 1.71, 7.76, repro,
2006-02-23,-2.63, 0.61, -13.11, 2.15, 1.71, 7.73, repro,
2006-02-24,-2.12, -0.10, -21.52, 2.13, 1.69, 7.55, repro,
2006-02-25,-0.81, 0.53, -22.79, 2.15, 1.72, 7.79, repro,
2006-02-26,-1.80, -0.66, -27.68, 2.15, 1.72, 7.74, repro,
2006-02-27,-2.68, 1.13, -15.49, 2.11, 1.67, 7.42, repro,
2006-02-28,-1.10, 0.91, -14.63, 2.16, 1.71, 7.73, repro,
2006-03-01,-1.47, 0.83, -13.23, 2.54, 2.23, 9.51, repro,
2006-03-02,-2.11, 0.26, -15.76, 2.14, 1.70, 7.57, repro,
2006-03-03,0.39, -0.43, -26.16, 2.18, 1.78, 7.99, repro,
2006-03-04,-0.47, -0.43, -28.32, 2.24, 1.76, 7.88, repro,
2006-03-05,-2.33, -0.03, -24.69, 2.20, 1.71, 7.58, repro,
2006-03-06,-1.93, -0.08, -21.98, 2.11, 1.65, 7.39, repro,
2006-03-07,-0.87, 1.16, -23.32, 2.09, 1.62, 7.32, repro,
2006-03-08,-1.82, 1.67, -8.66, 2.15, 1.67, 7.50, repro,
2006-03-09,-3.12, 0.97, 1.56, 2.08, 1.61, 7.29, repro,
2006-03-10,-1.88, 0.21, -1.42, 2.11, 1.61, 7.34, repro,
2006-03-11,-1.17, 0.33, -20.45, 2.12, 1.64, 7.48, repro,
2006-03-12,-2.63, -0.48, -12.94, 2.25, 1.75, 7.91, repro,
2006-03-13,-0.52, -2.78, -14.14, 2.22, 1.77, 8.13, repro,
2006-03-14,-2.34, -1.08, -10.81, 2.12, 1.66, 7.56, repro,
2006-03-15,-1.04, -0.08, -20.55, 2.16, 1.67, 7.60, repro,
2006-03-16,-0.33, 0.19, -26.54, 2.17, 1.69, 7.73, repro,
2006-03-17,-0.90, -1.03, -27.13, 2.21, 1.70, 7.85, repro,
2006-03-18,-0.72, 0.01, -28.36, 2.15, 1.67, 7.58, repro,
2006-03-19,-0.65, -0.52, -25.89, 2.17, 1.70, 7.69, repro,
2006-03-20,-1.87, -0.72, -24.41, 2.12, 1.65, 7.48, repro,
2006-03-21,-0.35, 0.31, -20.65, 2.28, 1.78, 7.86, repro,
2006-03-22,-1.83, -0.58, -26.60, 2.14, 1.68, 7.59, repro,
2006-03-23,-1.27, -0.96, -28.84, 2.22, 1.73, 7.82, repro,
2006-03-24,-2.14, -0.57, -20.62, 2.23, 1.76, 7.94, repro,
2006-03-25,-2.02, -0.79, -24.80, 2.16, 1.70, 7.67, repro,
2006-03-26,-1.92, -0.85, -22.40, 2.14, 1.68, 7.58, repro,
2006-03-27,-1.27, 0.12, -21.75, 2.17, 1.68, 7.63, repro,
2006-03-28,-1.86, 0.29, -21.03, 2.13, 1.63, 7.35, repro,
2006-03-29,-1.11, 0.63, -17.96, 2.16, 1.66, 7.54, repro,
2006-03-30,-1.31, 0.27, -18.04, 2.16, 1.66, 7.50, repro,
2006-03-31,-2.18, 1.19, -7.00, 2.10, 1.63, 7.28, repro,
2006-04-01,-1.65, -0.99, -8.93, 2.15, 1.67, 7.43, repro,
2006-04-02,-4.11, -0.50, -18.47, 2.52, 1.94, 8.74, repro,
2006-04-03,-3.27, -1.97, -5.59, 2.12, 1.64, 7.34, repro,
2006-04-04,-3.06, 0.35, -14.40, 2.65, 2.02, 8.98, repro,
2006-04-05,-1.69, 1.83, -12.14, 2.46, 1.82, 8.20, repro,
2006-04-06,-1.51, 0.32, -14.77, 2.25, 1.75, 7.72, repro,
2006-04-07,-2.16, 0.19, -11.78, 2.17, 1.70, 7.56, repro,
2006-04-08,-1.10, 0.14, -15.92, 2.16, 1.64, 7.44, repro,
2006-04-09,-2.61, 0.82, -14.99, 2.27, 1.76, 7.82, repro,
2006-04-10,-2.87, 0.78, -15.70, 2.20, 1.70, 7.64, repro,
2006-04-11,-1.24, 0.48, -14.75, 2.21, 1.71, 7.46, repro,
2006-04-12,-2.26, 0.95, -13.05, 2.17, 1.66, 7.34, repro,
2006-04-13,-1.86, 1.08, -9.52, 2.11, 1.62, 7.24, repro,
2006-04-14,-2.80, 0.42, -7.44, 2.16, 1.65, 7.46, repro,
2006-04-15,-2.14, 0.01, -2.03, 2.12, 1.62, 7.30, repro,
2006-04-16,-0.90, 0.84, -11.86, 2.12, 1.64, 7.35, repro,
2006-04-17,-0.69, -0.10, -13.26, 2.15, 1.65, 7.34, repro,
2006-04-18,-0.99, 0.56, -13.02, 2.17, 1.65, 7.33, repro,
2006-04-19,-2.10, -0.33, -8.58, 2.16, 1.64, 7.31, repro,
2006-04-20,-0.10, -1.21, -17.60, 3.84, 2.99, 12.91, repro,
2006-04-24,1.20, 2.48, -16.73, 3.34, 2.40, 11.29, repro,
2006-04-25,-2.25, 1.18, -8.21, 2.24, 1.73, 7.70, repro,
2006-04-26,-1.56, 0.04, -10.62, 2.14, 1.64, 7.39, repro,
2006-04-27,-0.97, -0.18, -10.17, 2.10, 1.62, 7.27, repro,
2006-04-28,-2.67, 0.74, -16.56, 2.20, 1.72, 7.70, repro,
2006-04-29,-2.77, -0.82, -14.85, 2.69, 2.03, 9.23, repro,
2006-04-30,-2.02, 0.67, -13.44, 2.09, 1.60, 7.20, repro,
2006-05-01,-2.81, 0.70, -9.76, 2.08, 1.59, 7.15, repro,
2006-05-02,-3.08, 0.82, -6.78, 2.09, 1.60, 7.15, repro,
2006-05-03,-1.69, 0.13, -9.53, 2.12, 1.66, 7.36, repro,
2006-05-04,-3.21, 0.04, -2.62, 2.12, 1.65, 7.38, repro,
2006-05-05,-1.95, -0.63, -7.95, 2.08, 1.59, 7.17, repro,
2006-05-06,-2.29, -0.09, -10.36, 2.08, 1.59, 7.16, repro,
2006-05-07,-2.85, -0.26, -10.24, 2.09, 1.60, 7.18, repro,
2006-05-08,-2.81, -0.45, -8.30, 2.59, 1.89, 8.66, repro,
2006-05-09,-2.25, -0.62, -6.48, 2.11, 1.64, 7.30, repro,
2006-05-10,-2.62, -0.93, -1.96, 2.09, 1.60, 7.19, repro,
2006-05-11,-2.84, 0.86, 2.38, 2.12, 1.62, 7.35, repro,
2006-05-12,-2.83, 0.23, -17.56, 2.08, 1.59, 7.15, repro,
2006-05-13,-3.36, 2.29, -34.57, 2.12, 1.63, 7.39, repro,
2006-05-14,-3.85, 2.58, -27.05, 2.21, 1.73, 7.75, repro,
2006-05-15,-4.01, -0.47, -15.16, 2.14, 1.66, 7.50, repro,
2006-05-16,-3.38, 0.05, -11.20, 2.25, 1.72, 7.84, repro,
2006-05-17,-1.89, -0.62, -8.99, 2.21, 1.64, 7.56, repro,
2006-05-18,-4.50, 1.15, -6.70, 2.62, 1.92, 8.75, repro,
2006-05-19,-3.27, 0.36, -11.70, 2.14, 1.66, 7.38, repro,
2006-05-20,-2.41, -1.08, -4.47, 2.15, 1.65, 7.42, repro,
2006-05-21,-3.78, -0.22, -11.41, 2.15, 1.66, 7.43, repro,
2006-05-22,-1.57, 0.53, -15.21, 2.16, 1.65, 7.36, repro,
2006-05-23,-2.37, -0.32, -13.13, 2.13, 1.64, 7.32, repro,
2006-05-24,-1.59, -0.20, -10.74, 2.14, 1.66, 7.37, repro,
2006-05-25,-1.70, 1.46, -2.50, 2.28, 1.80, 7.93, repro,
2006-05-26,-2.26, 0.24, 4.13, 2.18, 1.67, 7.42, repro,
2006-05-27,-2.17, -0.60, -7.29, 2.59, 1.93, 8.68, repro,
2006-05-28,-2.45, 1.01, -6.95, 2.16, 1.65, 7.42, repro,
2006-05-29,-1.19, -1.25, -3.79, 2.14, 1.66, 7.38, repro,
2006-05-30,-1.46, -0.52, -17.93, 2.21, 1.77, 7.84, repro,
2006-05-31,-2.02, 0.48, -6.27, 2.23, 1.67, 7.60, repro,
2006-06-01,-1.13, -0.12, -9.66, 2.17, 1.66, 7.46, repro,
2006-06-02,-1.36, 0.52, -8.70, 2.20, 1.69, 7.63, repro,
2006-06-03,0.29, -0.30, -10.67, 2.18, 1.69, 7.62, repro,
2006-06-04,-1.13, 0.23, -9.33, 2.18, 1.69, 7.55, repro,
2006-06-05,-1.66, -0.12, -10.33, 2.18, 1.68, 7.56, repro,
2006-06-06,-1.19, -0.64, -8.92, 2.18, 1.67, 7.53, repro,
2006-06-07,-0.49, -0.74, -10.73, 2.21, 1.68, 7.62, repro,
2006-06-08,-1.30, -0.88, -10.58, 2.41, 1.90, 8.23, repro,
2006-06-09,0.03, 1.87, -2.39, 2.15, 1.64, 7.31, repro,
2006-06-10,0.24, -0.07, -13.38, 2.15, 1.64, 7.35, repro,
2006-06-11,-1.26, -1.13, -11.28, 2.19, 1.65, 7.44, repro,
2006-06-12,-1.17, -0.49, -10.95, 2.32, 1.74, 7.90, repro,
2006-06-13,-0.57, -0.29, -12.01, 2.19, 1.69, 7.59, repro,
2006-06-14,-0.99, -0.45, -13.48, 2.13, 1.63, 7.26, repro,
2006-06-15,-0.04, -0.44, -10.50, 2.14, 1.64, 7.30, repro,
2006-06-16,-1.85, -0.32, -8.04, 2.13, 1.64, 7.32, repro,
2006-06-17,-0.30, -0.72, -7.75, 2.12, 1.63, 7.29, repro,
2006-06-18,-1.52, 0.16, -4.41, 2.44, 1.88, 8.27, repro,
2006-06-19,0.70, -0.60, -5.75, 2.30, 1.81, 7.84, repro,
2006-06-20,-0.79, 0.14, -5.67, 2.20, 1.74, 7.59, repro,
2006-06-21,0.33, 0.60, -4.15, 2.34, 1.75, 7.89, repro,
2006-06-22,-0.26, -0.57, -4.15, 2.32, 1.79, 7.88, repro,
2006-06-23,-0.27, 1.32, -17.42, 2.20, 1.68, 7.49, repro,
2006-06-24,-1.38, 0.00, -13.19, 2.18, 1.67, 7.39, repro,
2006-06-25,-0.06, 0.28, -17.12, 2.18, 1.68, 7.42, repro,
2006-06-26,-1.07, -1.70, 0.96, 2.34, 1.91, 8.16, repro,
2006-06-27,-3.45, -0.57, 2.98, 2.30, 1.79, 7.86, repro,
2006-06-28,-1.83, -0.38, -5.04, 2.27, 1.78, 7.83, repro,
2006-06-29,-1.79, -0.07, -5.26, 2.27, 1.75, 7.67, repro,
2006-06-30,-0.94, 0.45, -4.87, 2.21, 1.69, 7.50, repro,
2006-07-01,0.56, 0.92, -2.01, 2.14, 1.64, 7.27, repro,
2006-07-02,-3.87, 0.34, -8.00, 2.26, 1.80, 7.79, repro,
2006-07-03,-2.18, -1.79, -11.99, 2.15, 1.66, 7.36, repro,
2006-07-04,-0.43, 0.35, -9.78, 2.30, 1.77, 7.85, repro,
2006-07-05,-0.58, -0.66, -18.05, 2.19, 1.71, 7.50, repro,
2006-07-06,-2.70, 0.50, -18.87, 2.13, 1.64, 7.23, repro,
2006-07-07,-1.13, 0.41, -16.63, 2.15, 1.65, 7.28, repro,
2006-07-08,-1.05, -0.13, -16.37, 2.15, 1.64, 7.28, repro,
2006-07-09,-1.44, 0.63, -12.65, 2.17, 1.66, 7.43, repro,
2006-07-10,1.22, 1.48, -3.70, 2.38, 1.88, 8.20, repro,
2006-07-11,-1.82, -0.25, -13.32, 2.16, 1.65, 7.32, repro,
2006-07-12,-1.20, -1.90, -8.13, 3.02, 2.34, 10.02, repro,
2006-07-13,-0.31, -0.75, -12.86, 2.26, 1.73, 7.63, repro,
2006-07-14,-0.55, -0.82, -12.34, 2.25, 1.69, 7.63, repro,
2006-07-15,-1.23, 0.02, -6.72, 2.17, 1.67, 7.39, repro,
2006-07-16,-2.33, 0.46, -7.45, 2.16, 1.66, 7.34, repro,
2006-07-17,-2.78, -0.16, -2.55, 2.36, 1.74, 7.85, repro,
2006-07-18,-1.87, -1.16, -13.37, 2.28, 1.72, 7.82, repro,
2006-07-19,-0.68, 1.77, -19.27, 2.70, 2.02, 9.20, repro,
2006-07-20,-0.83, 0.01, -8.57, 2.14, 1.65, 7.44, repro,
