PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYNS
Station name,North_Syracuse
Begin Date, 2006-04-25
End Date, 2014-11-09
Release Date, 2021-02-19
Reference position, 43.1188281318 North Latitude, -76.1416086006 East Longitude, 97.41821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-17,-2.47, 1.22, -2.40, 3.97, 3.32, 13.95, repro,
2006-07-18,0.46, 2.34, 6.53, 2.37, 1.81, 7.98, repro,
2006-07-19,-2.14, -0.01, -0.38, 2.36, 1.81, 8.08, repro,
2006-07-20,-2.63, -1.33, -2.24, 2.55, 1.92, 8.50, repro,
2006-07-21,-1.42, 0.77, 3.56, 2.66, 2.06, 8.98, repro,
2006-07-22,-2.31, -0.12, 4.88, 2.42, 1.89, 8.49, repro,
2006-07-23,-1.94, 0.93, 4.35, 2.48, 1.92, 8.55, repro,
2006-07-24,-4.79, 1.37, 4.26, 3.01, 2.19, 9.96, repro,
2006-07-25,-5.63, 0.98, 9.96, 2.66, 1.98, 8.91, repro,
2006-07-26,-0.14, -0.17, -2.12, 2.60, 2.01, 8.83, repro,
2006-07-27,-0.68, 0.76, 7.23, 2.71, 2.08, 9.16, repro,
2006-07-28,-3.88, 0.63, 3.24, 2.44, 1.87, 8.63, repro,
2006-07-29,-4.27, 1.46, 2.62, 2.72, 2.14, 9.65, repro,
2006-07-30,-2.55, -1.49, 5.29, 2.49, 1.88, 8.26, repro,
2006-07-31,-1.59, -0.05, 5.93, 2.33, 1.87, 8.20, repro,
2006-08-01,-3.48, 0.75, 7.50, 2.48, 1.99, 8.67, repro,
2006-08-02,-4.46, -0.80, 3.25, 2.91, 2.50, 10.77, repro,
2006-08-03,-4.81, -1.19, 10.89, 2.39, 1.82, 8.09, repro,
2006-08-04,-2.32, 0.24, 2.80, 2.40, 1.79, 8.11, repro,
2006-08-05,-1.68, 0.47, 3.56, 2.26, 1.68, 7.61, repro,
2006-08-06,-2.82, 2.77, -3.62, 2.17, 1.65, 7.37, repro,
2006-08-07,3.12, -34.43, 50.57, 74.68, 326.41, 221.91, repro,
2006-08-08,-0.38, -0.62, 2.55, 2.16, 1.66, 7.47, repro,
2006-08-09,-2.58, -0.78, -9.01, 2.15, 1.64, 7.37, repro,
2006-08-10,-2.78, 0.76, 0.10, 2.14, 1.64, 7.33, repro,
2006-08-11,-1.07, 0.55, 2.81, 2.14, 1.62, 7.25, repro,
2006-08-12,-2.84, 0.41, 2.63, 2.23, 1.67, 7.59, repro,
2006-08-13,-2.51, -2.53, 4.40, 4.50, 3.29, 14.92, repro,
2006-08-14,-3.62, 1.84, 8.90, 2.29, 1.71, 7.79, repro,
2006-08-15,-4.60, -0.92, 23.88, 3.03, 2.28, 10.05, repro,
2006-08-16,-1.68, 0.09, 1.26, 2.18, 1.64, 7.41, repro,
2006-08-17,-3.35, 1.02, -1.97, 2.15, 1.67, 7.44, repro,
2006-08-18,-3.14, 1.96, 2.70, 2.22, 1.69, 7.60, repro,
2006-08-19,-2.85, -1.02, 2.47, 2.16, 1.71, 7.56, repro,
2006-08-20,-3.98, -0.87, 4.97, 2.30, 1.86, 8.25, repro,
2006-08-21,-2.06, -0.10, -3.82, 2.14, 1.64, 7.34, repro,
2006-08-22,-3.10, -0.08, 1.59, 2.21, 1.72, 7.65, repro,
2006-08-23,-3.09, 1.25, 10.64, 2.17, 1.65, 7.44, repro,
2006-08-24,-2.04, 0.20, 6.11, 2.19, 1.67, 7.45, repro,
2006-08-25,-2.31, 0.15, 1.43, 2.20, 1.67, 7.49, repro,
2006-08-26,-2.44, 1.33, 0.26, 2.25, 1.69, 7.59, repro,
2006-08-27,-3.22, 0.20, 7.35, 2.29, 1.71, 7.77, repro,
2006-08-28,-4.82, 1.18, 6.03, 2.30, 1.73, 7.81, repro,
2006-08-29,-0.62, 0.03, 7.46, 2.25, 1.68, 7.58, repro,
2006-08-30,-1.82, -0.44, 3.53, 2.25, 1.70, 7.62, repro,
2006-08-31,-2.38, -0.12, -4.45, 2.26, 1.69, 7.64, repro,
2006-09-01,-1.24, -0.09, -4.17, 2.28, 1.70, 7.69, repro,
2006-09-02,-0.34, 0.61, -1.61, 2.29, 1.71, 7.80, repro,
2006-09-03,-2.34, 0.45, -0.05, 2.26, 1.70, 7.65, repro,
2006-09-04,-1.68, -0.06, 2.19, 2.29, 1.73, 7.79, repro,
2006-09-05,-3.78, -0.77, -3.88, 2.29, 1.72, 7.77, repro,
2006-09-06,-1.23, 0.86, 4.26, 2.28, 1.69, 7.68, repro,
2006-09-07,-2.83, -0.74, 5.96, 2.35, 1.74, 7.90, repro,
2006-09-08,-3.85, 0.67, 2.53, 2.69, 2.07, 9.31, repro,
2006-09-09,-1.40, 1.10, 2.27, 2.21, 1.66, 7.48, repro,
2006-09-10,-3.54, 1.11, 0.44, 2.18, 1.66, 7.46, repro,
2006-09-11,-2.28, 0.44, -2.78, 2.19, 1.68, 7.56, repro,
2006-09-12,-2.51, -0.27, -1.81, 2.19, 1.68, 7.57, repro,
2006-09-13,-2.24, -0.18, -0.19, 2.18, 1.66, 7.49, repro,
2006-09-14,-2.55, -0.04, 5.43, 2.22, 1.71, 7.66, repro,
2006-09-15,-2.80, 1.56, -1.19, 2.19, 1.72, 7.61, repro,
2006-09-16,-2.86, 0.64, 4.23, 2.13, 1.64, 7.34, repro,
2006-09-17,-2.03, 0.86, 2.26, 2.16, 1.64, 7.41, repro,
2006-09-18,-4.06, -1.00, 0.27, 2.15, 1.64, 7.39, repro,
2006-09-19,-3.66, 0.33, 12.92, 2.17, 1.66, 7.50, repro,
2006-09-20,-1.03, 0.00, 1.48, 2.55, 1.91, 8.71, repro,
2006-09-21,-1.95, 1.36, 3.96, 2.20, 1.67, 7.52, repro,
2006-09-22,-0.61, 0.76, 2.17, 2.25, 1.70, 7.67, repro,
2006-09-23,-1.87, 0.01, 4.27, 2.19, 1.67, 7.52, repro,
2006-09-24,-1.74, 1.83, 14.55, 2.23, 1.74, 7.76, repro,
2006-09-25,-1.65, 0.28, 5.89, 2.16, 1.63, 7.38, repro,
2006-09-26,-0.90, 2.00, 5.80, 2.20, 1.67, 7.61, repro,
2006-09-27,-0.23, 0.43, 0.54, 2.22, 1.67, 7.59, repro,
2006-09-28,1.03, 0.75, 8.36, 2.28, 1.70, 7.76, repro,
2006-09-29,-0.42, 0.75, 3.84, 2.27, 1.69, 7.74, repro,
2006-09-30,-0.57, 0.95, -0.05, 2.22, 1.66, 7.55, repro,
2006-10-01,-1.60, 1.75, 1.20, 2.29, 1.70, 7.86, repro,
2006-10-02,-0.31, 0.48, 1.53, 2.26, 1.70, 7.70, repro,
2006-10-03,-2.21, 1.23, -0.47, 2.25, 1.69, 7.59, repro,
2006-10-04,-1.10, 0.39, -4.86, 2.21, 1.67, 7.47, repro,
2006-10-05,0.35, 0.70, -5.65, 2.17, 1.64, 7.38, repro,
2006-10-06,-1.37, 0.36, -10.22, 2.23, 1.66, 7.55, repro,
2006-10-07,-2.86, -0.03, -3.98, 2.39, 1.79, 8.17, repro,
2006-10-08,-2.37, 0.08, -2.66, 2.23, 1.68, 7.59, repro,
2006-10-09,-1.99, -0.38, -6.77, 2.24, 1.67, 7.55, repro,
2006-10-10,-2.82, 1.19, 4.97, 2.23, 1.66, 7.57, repro,
2006-10-11,-1.22, 0.18, 8.99, 2.23, 1.68, 7.61, repro,
2006-10-12,-0.96, 2.32, 11.55, 2.20, 1.67, 7.57, repro,
2006-10-13,-0.24, 1.30, 9.11, 2.17, 1.62, 7.38, repro,
2006-10-14,-0.11, -0.22, 5.72, 2.25, 1.67, 7.66, repro,
2006-10-15,-2.56, -0.05, 6.52, 2.21, 1.64, 7.48, repro,
2006-10-16,-1.26, 0.95, 3.46, 2.25, 1.65, 7.64, repro,
2006-10-17,-1.22, 1.01, 2.95, 2.23, 1.65, 7.53, repro,
2006-10-18,-0.69, 2.04, 6.80, 2.24, 1.63, 7.53, repro,
2006-10-19,-0.60, 0.24, 11.30, 2.38, 1.70, 7.86, repro,
2006-10-20,-0.03, 0.40, 3.02, 2.46, 1.80, 8.21, repro,
2006-10-21,-1.28, 0.98, 2.60, 2.24, 1.64, 7.51, repro,
2006-10-22,-0.77, 0.79, 0.58, 2.25, 1.65, 7.57, repro,
2006-10-23,-1.67, -0.02, -0.19, 2.50, 1.80, 8.36, repro,
2006-10-24,-2.13, 1.24, 1.89, 2.57, 1.83, 8.36, repro,
2006-10-25,-0.18, 0.55, 0.39, 2.41, 1.71, 8.00, repro,
2006-10-26,-0.26, 0.93, -3.39, 2.66, 2.11, 9.74, repro,
2006-10-27,-1.85, 0.45, -2.11, 2.24, 1.64, 7.60, repro,
2006-10-28,-1.34, 1.57, 10.91, 2.26, 1.65, 7.63, repro,
2006-10-29,0.06, 0.79, 6.33, 2.19, 1.63, 7.45, repro,
2006-10-30,0.11, 0.51, 1.63, 2.18, 1.61, 7.37, repro,
2006-10-31,-1.70, 0.65, -4.14, 2.24, 1.64, 7.53, repro,
2006-11-01,-2.33, 0.95, 2.31, 2.31, 1.67, 7.73, repro,
2006-11-02,0.58, -1.42, -0.46, 2.40, 1.75, 8.00, repro,
2006-11-03,-2.36, -0.41, -9.26, 2.43, 1.80, 8.08, repro,
2006-11-04,-1.03, -0.12, -11.73, 2.40, 1.77, 8.05, repro,
2006-11-05,-2.13, -0.07, -5.94, 2.52, 1.89, 8.44, repro,
2006-11-06,-1.33, 1.25, -8.76, 2.15, 1.60, 7.29, repro,
2006-11-07,-1.46, 0.50, -5.58, 2.33, 1.71, 7.97, repro,
2006-11-08,-2.71, 0.44, 6.74, 2.68, 1.97, 9.25, repro,
2006-11-09,-2.32, -0.29, 7.93, 2.33, 1.71, 7.93, repro,
2006-11-10,-2.18, 0.42, 0.38, 2.18, 1.65, 7.51, repro,
2006-11-11,-3.15, -0.04, -0.15, 2.23, 1.66, 7.66, repro,
2006-11-12,-1.39, 0.86, -0.44, 2.31, 1.73, 7.91, repro,
2006-11-13,-1.33, 0.21, -0.08, 2.26, 1.71, 7.63, repro,
2006-11-14,-1.17, 0.30, 1.89, 2.21, 1.67, 7.44, repro,
2006-11-15,-1.43, 0.43, -0.57, 2.15, 1.61, 7.26, repro,
2006-11-16,-0.65, 1.09, -7.51, 2.29, 1.71, 7.58, repro,
2006-11-17,-2.58, 1.17, 6.61, 2.16, 1.62, 7.36, repro,
2006-11-18,-0.85, 0.36, -5.01, 2.16, 1.62, 7.30, repro,
2006-11-19,-1.60, 0.18, -5.49, 2.13, 1.61, 7.19, repro,
2006-11-20,-1.17, -0.28, -10.78, 2.13, 1.60, 7.15, repro,
2006-11-21,-1.92, 0.06, -9.71, 2.15, 1.64, 7.31, repro,
2006-11-22,-1.48, -0.20, -10.83, 2.14, 1.60, 7.21, repro,
2006-11-23,-1.51, 0.38, -9.00, 2.21, 1.64, 7.36, repro,
2006-11-24,-1.85, 0.19, -6.34, 2.21, 1.64, 7.38, repro,
2006-11-25,-2.13, 0.27, -8.90, 2.13, 1.60, 7.13, repro,
2006-11-26,-1.84, 0.82, -7.84, 2.15, 1.63, 7.28, repro,
2006-11-27,-2.51, 0.15, -11.77, 2.19, 1.66, 7.51, repro,
2006-11-28,-2.06, 0.79, -2.55, 2.18, 1.64, 7.44, repro,
2006-11-29,-2.93, 0.33, -5.71, 2.19, 1.67, 7.52, repro,
2006-11-30,-0.50, 0.14, -6.92, 2.15, 1.61, 7.27, repro,
2006-12-01,-0.81, -0.75, -5.26, 2.42, 1.84, 8.46, repro,
2006-12-02,-0.13, 0.33, -4.69, 2.14, 1.61, 7.23, repro,
2006-12-03,-0.21, -0.71, -14.85, 2.15, 1.62, 7.26, repro,
2006-12-04,-1.44, 0.13, -8.23, 2.19, 1.66, 7.38, repro,
2006-12-05,-0.92, 0.12, -10.94, 2.23, 1.67, 7.49, repro,
2006-12-06,-1.98, 0.36, -2.68, 2.19, 1.65, 7.35, repro,
2006-12-07,-1.74, 1.10, -4.93, 2.13, 1.61, 7.18, repro,
2006-12-08,-2.01, -1.10, -7.29, 2.21, 1.63, 7.34, repro,
2006-12-09,0.48, -0.22, -8.72, 2.19, 1.69, 7.46, repro,
2006-12-10,-1.90, 0.19, -5.92, 2.25, 1.69, 7.59, repro,
2006-12-11,-2.36, -0.40, -4.95, 2.16, 1.66, 7.40, repro,
2006-12-12,0.37, 0.36, -9.67, 2.16, 1.67, 7.39, repro,
2006-12-13,-1.12, 1.77, 4.67, 2.16, 1.64, 7.34, repro,
2006-12-14,-1.34, 0.52, 8.84, 2.22, 1.66, 7.45, repro,
2006-12-15,-0.83, 0.85, 9.83, 2.27, 1.67, 7.62, repro,
2006-12-16,-1.34, -0.05, 1.62, 2.27, 1.74, 7.74, repro,
2006-12-17,0.31, 0.84, -2.56, 2.19, 1.66, 7.40, repro,
2006-12-18,-1.17, 0.75, -5.06, 2.23, 1.73, 7.70, repro,
2006-12-19,-2.74, -0.26, -5.17, 2.18, 1.63, 7.31, repro,
2006-12-20,-1.08, 1.38, -1.99, 2.14, 1.62, 7.29, repro,
2006-12-21,-0.91, 0.69, -1.20, 2.10, 1.59, 7.17, repro,
2006-12-22,-3.27, 0.04, -0.84, 2.19, 1.66, 7.51, repro,
2006-12-23,-1.05, 0.90, 1.08, 2.11, 1.62, 7.28, repro,
2006-12-24,-1.49, -0.34, -3.49, 2.13, 1.62, 7.24, repro,
2006-12-25,0.07, -0.13, 1.97, 2.12, 1.62, 7.25, repro,
2006-12-26,-1.70, 0.96, 3.26, 2.23, 1.71, 7.63, repro,
2006-12-27,-1.47, -0.41, -0.80, 2.22, 1.72, 7.65, repro,
2006-12-28,-2.41, -0.38, -1.06, 2.25, 1.77, 7.87, repro,
2006-12-29,-1.01, -0.44, -11.85, 2.32, 1.80, 8.06, repro,
2006-12-30,-1.59, 0.25, -11.61, 2.26, 1.75, 7.81, repro,
2006-12-31,-0.76, 1.31, -5.39, 2.27, 1.78, 7.89, repro,
2007-01-01,-0.39, 1.66, 6.66, 2.43, 1.92, 8.55, repro,
2007-01-02,-2.76, 0.68, -1.96, 2.22, 1.70, 7.56, repro,
2007-01-03,-3.80, -0.72, 1.66, 2.17, 1.61, 7.31, repro,
2007-01-04,-2.26, 0.74, 5.16, 2.16, 1.61, 7.30, repro,
2007-01-05,-1.54, 0.98, 8.60, 2.19, 1.62, 7.38, repro,
2007-01-06,0.57, 0.03, 4.82, 2.19, 1.62, 7.37, repro,
2007-01-07,-2.20, 0.10, 2.75, 2.21, 1.63, 7.44, repro,
2007-01-08,-2.10, 0.89, 5.85, 2.22, 1.66, 7.61, repro,
2007-01-09,-1.49, -0.39, 4.93, 2.13, 1.59, 7.26, repro,
2007-01-10,-1.36, -1.11, -2.19, 2.17, 1.62, 7.43, repro,
2007-01-11,-2.10, -0.25, -7.83, 2.20, 1.67, 7.61, repro,
2007-01-12,-2.33, -0.19, -7.42, 2.12, 1.60, 7.21, repro,
2007-01-13,-2.27, -1.06, -9.49, 2.12, 1.57, 7.16, repro,
2007-01-14,-2.37, -0.31, -14.12, 2.10, 1.57, 7.14, repro,
2007-01-15,-1.74, -1.18, -11.62, 2.12, 1.56, 7.16, repro,
2007-01-16,-1.68, -1.52, -13.05, 2.15, 1.61, 7.33, repro,
2007-01-17,-3.54, -1.57, -13.02, 2.12, 1.58, 7.17, repro,
2007-01-18,-2.81, -1.44, -13.66, 2.14, 1.60, 7.29, repro,
2007-01-19,-2.24, -0.64, -2.96, 2.15, 1.64, 7.36, repro,
2007-01-20,-0.37, -0.80, -4.54, 2.16, 1.63, 7.36, repro,
2007-01-21,-0.16, -0.31, -8.55, 2.12, 1.57, 7.17, repro,
2007-01-22,-0.37, 0.68, -2.55, 2.11, 1.57, 7.12, repro,
2007-01-23,-1.24, -0.96, -0.67, 2.13, 1.62, 7.31, repro,
2007-01-24,-0.04, -0.46, -0.64, 2.10, 1.57, 7.13, repro,
2007-01-25,-0.67, -0.74, -4.27, 2.19, 1.73, 7.66, repro,
2007-01-26,1.36, -0.50, -10.96, 2.65, 1.92, 8.53, repro,
2007-01-27,-0.86, -0.67, -1.37, 2.24, 1.73, 7.79, repro,
2007-01-28,-0.30, -1.43, -1.72, 2.10, 1.59, 7.16, repro,
2007-01-29,-0.72, -2.00, -4.22, 2.17, 1.64, 7.44, repro,
2007-01-30,-1.62, -1.07, 0.56, 2.14, 1.64, 7.38, repro,
2007-01-31,-0.75, -0.61, -4.10, 2.13, 1.61, 7.26, repro,
2007-02-01,0.44, 0.46, -6.05, 2.18, 1.63, 7.41, repro,
2007-02-02,-0.28, 0.31, -2.88, 2.22, 1.70, 7.67, repro,
2007-02-03,0.35, 0.00, -7.06, 2.25, 1.75, 7.96, repro,
2007-02-04,-1.08, -0.54, -2.75, 2.21, 1.71, 7.67, repro,
2007-02-05,0.05, -1.30, -11.00, 2.12, 1.63, 7.30, repro,
2007-02-06,0.66, -1.29, -8.48, 2.23, 1.74, 7.73, repro,
2007-02-07,-0.63, -1.07, -4.72, 2.16, 1.65, 7.43, repro,
2007-02-08,-0.35, -0.95, -6.98, 2.34, 1.81, 8.14, repro,
2007-02-09,-0.84, -1.43, -7.72, 2.24, 1.71, 7.71, repro,
2007-02-10,0.21, -0.52, -9.92, 2.18, 1.71, 7.61, repro,
2007-02-11,-1.25, -1.62, -7.27, 2.19, 1.72, 7.70, repro,
2007-02-12,-0.52, -1.56, -7.24, 2.17, 1.64, 7.44, repro,
2007-02-13,-0.64, -0.60, -14.86, 2.22, 1.71, 7.68, repro,
2007-02-14,-1.45, -0.42, -4.85, 2.13, 1.63, 7.29, repro,
2007-02-15,-2.43, -1.10, 7.74, 2.21, 1.69, 7.56, repro,
2007-02-16,-2.55, -0.40, 13.97, 2.17, 1.71, 7.57, repro,
2007-02-17,-2.90, 0.51, 12.82, 2.21, 1.68, 7.62, repro,
2007-02-18,-2.30, -0.23, 6.05, 2.60, 1.92, 8.53, repro,
2007-02-19,-2.66, -0.06, 8.78, 2.12, 1.67, 7.40, repro,
2007-02-20,-3.73, 0.88, 15.22, 2.24, 1.71, 7.60, repro,
2007-02-21,-2.04, -1.69, 4.40, 3.71, 2.96, 13.13, repro,
2007-02-22,-2.22, 0.64, -5.86, 2.06, 1.57, 7.01, repro,
2007-02-23,-0.94, -0.45, -11.22, 2.08, 1.59, 7.13, repro,
2007-02-24,-1.14, -0.86, -8.47, 2.24, 1.77, 7.97, repro,
2007-02-25,-0.07, 0.44, -6.71, 2.08, 1.59, 7.09, repro,
2007-02-26,-0.72, 0.30, -2.53, 2.06, 1.57, 7.02, repro,
2007-02-27,-1.48, -0.44, -7.37, 2.05, 1.57, 6.98, repro,
2007-02-28,-0.88, -0.33, -8.87, 2.07, 1.58, 7.08, repro,
2007-03-01,-1.04, 0.12, -6.22, 2.21, 1.65, 7.45, repro,
2007-03-02,0.93, -0.66, -2.04, 2.18, 1.62, 7.33, repro,
2007-03-03,-0.60, 1.24, -1.35, 2.13, 1.61, 7.15, repro,
2007-03-04,-0.61, -0.11, -3.99, 2.12, 1.59, 7.08, repro,
2007-03-05,-0.17, -1.05, -5.96, 2.21, 1.67, 7.49, repro,
2007-03-06,-0.32, -1.39, -12.24, 2.15, 1.62, 7.25, repro,
2007-03-07,-1.28, -0.69, -11.94, 2.13, 1.61, 7.17, repro,
2007-03-08,-0.51, 0.52, -7.63, 2.12, 1.60, 7.12, repro,
2007-03-09,-0.91, -0.01, -8.72, 2.13, 1.60, 7.14, repro,
2007-03-10,-1.38, 0.04, -12.29, 2.19, 1.67, 7.51, repro,
2007-03-11,-1.28, -0.80, -13.09, 2.13, 1.62, 7.21, repro,
2007-03-12,-1.41, 0.74, -8.65, 2.19, 1.64, 7.31, repro,
2007-03-13,-2.64, 0.92, -3.44, 2.11, 1.61, 7.18, repro,
2007-03-14,-0.68, 2.01, 2.89, 2.12, 1.61, 7.19, repro,
2007-03-15,-0.79, -0.33, -6.83, 2.19, 1.65, 7.49, repro,
2007-03-16,0.84, 0.14, -11.00, 2.18, 1.65, 7.49, repro,
2007-03-17,-0.74, 0.31, -7.52, 2.08, 1.60, 7.16, repro,
2007-03-18,-0.46, -0.10, -5.07, 2.13, 1.62, 7.25, repro,
2007-03-19,-0.98, 0.21, -8.22, 2.11, 1.62, 7.20, repro,
2007-03-20,-0.03, 0.19, -15.83, 2.15, 1.69, 7.53, repro,
2007-03-21,0.10, 0.37, -17.90, 2.14, 1.68, 7.50, repro,
2007-03-22,-0.57, 1.67, -2.26, 2.15, 1.63, 7.32, repro,
2007-03-23,-1.49, 0.44, -8.10, 2.14, 1.63, 7.25, repro,
2007-03-24,-0.39, 1.90, -3.62, 2.13, 1.64, 7.26, repro,
2007-03-25,-1.38, 0.57, -9.81, 2.06, 1.60, 7.09, repro,
2007-03-26,-2.15, 0.09, 8.39, 2.10, 1.67, 7.32, repro,
