PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 44.9574712887 North Latitude, -111.0723797415 East Longitude, 2161.50256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-20,4.62, 0.64, 20.16, 2.61, 1.98, 9.13, repro,
2008-07-21,0.97, 2.13, 11.34, 2.61, 1.97, 9.18, repro,
2008-07-22,5.25, 4.84, 0.40, 3.03, 2.14, 9.90, repro,
2008-07-23,0.33, 4.38, 12.11, 2.68, 1.98, 9.37, repro,
2008-07-24,2.56, 0.02, 12.86, 2.82, 2.10, 9.98, repro,
2008-07-25,1.97, 1.59, 13.01, 2.67, 2.02, 9.57, repro,
2008-07-26,0.14, 3.41, 25.38, 2.59, 1.95, 9.20, repro,
2008-07-27,1.81, -0.62, 15.58, 2.61, 1.95, 9.25, repro,
2008-07-28,0.67, 0.16, 30.76, 2.64, 1.95, 9.37, repro,
2008-07-29,1.23, 2.48, 22.48, 2.78, 2.01, 9.48, repro,
2008-07-30,-1.32, -0.32, 29.88, 3.15, 2.23, 10.93, repro,
2008-07-31,0.26, -0.16, 28.30, 2.74, 2.00, 9.59, repro,
2008-08-01,4.50, 1.72, 7.61, 2.62, 2.00, 9.27, repro,
2008-08-02,0.17, 0.38, 25.55, 2.53, 1.90, 9.04, repro,
2008-08-03,3.51, 0.53, 21.21, 2.59, 1.91, 9.09, repro,
2008-08-04,0.83, 0.80, 17.28, 2.58, 1.88, 8.91, repro,
2008-08-05,3.41, 2.03, 8.79, 2.60, 1.92, 9.08, repro,
2008-08-06,2.25, 5.64, 24.66, 2.65, 1.92, 9.20, repro,
2008-08-07,2.23, 4.26, 28.90, 2.65, 2.00, 9.30, repro,
2008-08-08,1.87, 2.75, 25.60, 2.74, 2.05, 9.58, repro,
2008-08-09,2.52, 3.63, -1.31, 2.88, 2.13, 10.44, repro,
2008-08-10,0.79, 1.31, 16.32, 3.17, 2.47, 12.45, repro,
2008-08-11,3.46, 3.44, 25.36, 2.67, 1.93, 9.19, repro,
2008-08-12,0.74, 1.98, 36.12, 2.70, 1.99, 9.51, repro,
2008-08-13,4.96, 3.99, 12.55, 2.62, 1.97, 9.11, repro,
2008-08-14,5.93, 2.72, 16.95, 2.61, 1.90, 8.86, repro,
2008-08-15,1.60, -3.84, 4.43, 3.05, 2.38, 11.03, repro,
2008-08-16,3.99, 3.02, 21.18, 2.74, 1.97, 9.32, repro,
2008-08-17,-1.03, 3.45, 36.41, 2.69, 1.99, 9.41, repro,
2008-08-18,0.77, 3.78, 26.13, 2.71, 1.98, 9.32, repro,
2008-08-19,3.02, 4.14, 14.84, 2.68, 1.99, 9.53, repro,
2008-08-20,1.04, 0.96, 26.77, 2.72, 2.00, 9.22, repro,
2008-08-21,-0.60, 3.94, 14.33, 2.95, 2.27, 10.71, repro,
2008-08-22,3.64, -2.16, 24.18, 2.71, 1.96, 9.42, repro,
2008-08-23,0.95, 2.27, 31.51, 2.71, 1.97, 9.08, repro,
2008-08-24,2.51, 3.37, 25.44, 2.69, 2.01, 9.33, repro,
2008-08-25,3.73, 1.49, 29.27, 2.65, 1.94, 9.07, repro,
2008-08-26,1.06, -0.05, 26.11, 2.72, 1.98, 9.26, repro,
2008-08-27,1.95, 2.09, 43.19, 2.82, 2.00, 9.38, repro,
2008-08-28,3.42, 5.05, 37.00, 2.93, 2.06, 9.68, repro,
2008-08-29,2.55, 2.40, 27.83, 2.67, 1.92, 9.10, repro,
2008-08-30,3.51, 1.50, 21.39, 2.64, 1.94, 9.15, repro,
2008-08-31,1.71, 0.30, 31.09, 2.68, 2.05, 9.46, repro,
2008-09-01,1.07, 1.97, 25.80, 2.71, 2.04, 9.30, repro,
2008-09-02,6.85, 5.21, 12.54, 3.23, 2.53, 12.49, repro,
2008-09-03,1.49, 0.62, 30.71, 2.71, 2.02, 9.34, repro,
2008-09-04,6.17, 3.32, 21.63, 2.87, 2.04, 10.01, repro,
2008-09-05,3.19, 1.22, 12.53, 2.63, 1.94, 8.93, repro,
2008-09-06,4.18, 1.93, 15.30, 2.69, 1.99, 9.25, repro,
2008-09-07,5.35, 1.87, 16.55, 2.69, 1.96, 9.11, repro,
2008-09-08,3.06, 1.03, 22.61, 2.65, 1.95, 9.12, repro,
2008-09-09,4.18, 1.77, 24.92, 2.72, 1.94, 9.21, repro,
2008-09-10,6.55, -0.66, 26.53, 2.65, 1.98, 9.16, repro,
2008-09-11,3.66, 2.24, 20.96, 2.72, 2.08, 9.41, repro,
2008-09-12,2.39, 1.75, 34.25, 2.74, 2.05, 9.27, repro,
2008-09-13,3.90, 1.54, 26.90, 2.72, 2.02, 9.58, repro,
2008-09-14,4.75, 1.61, 14.68, 2.59, 1.90, 8.79, repro,
2008-09-15,2.63, 2.55, 14.52, 3.30, 2.56, 12.28, repro,
2008-09-16,3.22, 2.94, 20.77, 2.75, 2.02, 9.45, repro,
2008-09-17,3.53, 3.51, 21.37, 2.74, 1.99, 9.02, repro,
2008-09-18,0.39, 1.21, 27.02, 2.60, 1.90, 8.83, repro,
2008-09-19,2.43, 1.24, 13.10, 2.57, 1.89, 8.72, repro,
2008-09-20,1.98, 0.95, 32.13, 2.64, 1.92, 8.99, repro,
2008-09-21,1.48, 2.02, 19.78, 2.63, 1.95, 9.06, repro,
2008-09-22,4.68, 2.72, 16.48, 2.71, 1.99, 9.33, repro,
2008-09-23,2.94, 1.14, 14.09, 2.66, 1.98, 9.24, repro,
2008-09-24,4.07, 0.06, 23.84, 2.76, 2.07, 9.41, repro,
2008-09-25,2.62, 1.75, 16.83, 2.57, 1.89, 8.82, repro,
2008-09-26,-0.27, -0.76, 32.10, 2.56, 1.89, 8.77, repro,
2008-09-27,4.95, -0.69, 13.29, 2.71, 1.98, 9.51, repro,
2008-09-28,2.18, 2.47, 19.17, 2.67, 1.94, 9.21, repro,
2008-09-29,2.03, 0.88, 15.35, 2.65, 1.94, 8.91, repro,
2008-09-30,4.47, 3.19, 14.07, 2.58, 1.87, 8.82, repro,
2008-10-01,2.76, 3.30, 17.41, 2.75, 2.03, 9.59, repro,
2008-10-02,2.32, 1.72, 16.57, 2.75, 1.98, 9.44, repro,
2008-10-03,1.23, 2.88, 20.23, 2.71, 1.98, 9.42, repro,
2008-10-04,0.71, 4.14, 29.20, 2.79, 2.00, 9.43, repro,
2008-10-05,3.59, 1.14, 24.97, 2.62, 1.93, 8.73, repro,
2008-10-06,3.21, 2.60, 21.71, 2.68, 1.99, 9.40, repro,
2008-10-07,1.51, 1.56, 24.26, 2.74, 1.96, 9.32, repro,
2008-10-08,5.19, 2.54, 14.07, 2.69, 1.94, 9.25, repro,
2008-10-09,0.28, -0.17, 33.66, 2.43, 1.78, 8.24, repro,
2008-10-10,3.23, 2.90, 16.10, 2.41, 1.77, 8.07, repro,
2008-10-11,1.66, 3.01, 20.94, 2.34, 1.72, 7.76, repro,
2008-10-12,1.03, 4.30, 15.76, 2.39, 1.78, 8.13, repro,
2008-10-13,2.42, 1.55, 16.37, 2.38, 1.75, 7.88, repro,
2008-10-14,0.40, 0.39, 18.48, 2.53, 1.83, 8.63, repro,
2008-10-15,0.14, 1.89, 17.89, 2.86, 2.11, 10.04, repro,
2008-10-16,3.12, 4.14, 15.97, 2.72, 1.97, 9.21, repro,
2008-10-17,4.34, 3.33, 7.85, 2.50, 1.84, 8.50, repro,
2008-10-18,3.42, 2.70, 17.74, 2.61, 1.93, 9.07, repro,
2008-10-19,2.03, 2.37, 11.55, 2.64, 1.99, 9.25, repro,
2008-10-20,-1.13, 1.08, 24.18, 2.90, 1.99, 9.42, repro,
2008-10-21,-0.89, 1.44, 13.16, 2.50, 1.84, 8.57, repro,
2008-10-22,2.68, 1.95, 8.93, 2.44, 1.77, 8.13, repro,
2008-10-23,2.02, 1.60, 16.05, 2.42, 1.79, 8.13, repro,
2008-10-24,-1.54, -0.06, 29.08, 2.46, 1.79, 8.21, repro,
2008-10-25,0.06, 0.41, 32.86, 2.58, 1.90, 8.80, repro,
2008-10-26,0.24, 0.15, 22.89, 2.54, 1.82, 8.39, repro,
2008-10-27,1.24, 2.83, 15.11, 2.39, 1.74, 7.76, repro,
2008-10-28,2.06, 1.80, 10.76, 2.61, 1.83, 8.36, repro,
2008-10-29,1.97, 2.38, 21.97, 2.61, 1.81, 8.27, repro,
2008-10-30,-0.72, 1.56, 32.19, 2.54, 1.86, 8.65, repro,
2008-10-31,3.38, 1.43, 15.26, 2.46, 1.81, 8.22, repro,
2008-11-01,2.96, 0.15, 13.09, 2.60, 1.91, 8.88, repro,
2008-11-02,0.91, 1.01, 14.07, 2.59, 1.99, 9.10, repro,
2008-11-03,2.23, 0.72, 13.77, 2.71, 2.19, 9.68, repro,
2008-11-04,0.63, 1.92, 20.38, 2.74, 2.10, 9.41, repro,
2008-11-05,-1.27, -0.12, 24.18, 2.46, 1.87, 8.45, repro,
2008-11-06,2.13, 3.28, 30.50, 2.44, 1.77, 7.98, repro,
2008-11-07,0.04, 3.93, 17.36, 2.57, 1.85, 8.61, repro,
2008-11-08,-2.55, 3.45, 31.40, 2.57, 1.93, 9.08, repro,
2008-11-09,0.48, 1.81, 34.03, 2.59, 1.95, 9.00, repro,
2008-11-10,-0.23, 0.51, 24.27, 2.63, 1.96, 9.06, repro,
2008-11-11,2.15, 0.87, 24.57, 2.62, 1.99, 8.92, repro,
2008-11-12,4.06, 0.93, 5.00, 2.60, 1.90, 8.75, repro,
2008-11-13,-0.77, 1.12, 31.21, 2.68, 2.02, 9.52, repro,
2008-11-14,1.92, 0.90, 16.31, 2.44, 1.83, 8.22, repro,
2008-11-15,-0.89, 3.72, 23.51, 2.39, 1.76, 7.92, repro,
2008-11-16,2.39, 0.66, 11.97, 2.50, 1.84, 8.36, repro,
2008-11-17,1.03, 1.15, 12.38, 2.49, 1.91, 8.57, repro,
2008-11-18,1.12, 0.20, 13.35, 2.55, 1.92, 8.74, repro,
2008-11-19,1.18, -0.32, 7.28, 2.82, 2.16, 9.90, repro,
2008-11-20,2.05, 0.72, 10.58, 2.44, 1.86, 8.35, repro,
2008-11-21,0.09, 1.40, 7.86, 2.50, 1.88, 8.55, repro,
2008-11-22,2.96, -1.06, 21.34, 2.44, 1.82, 8.29, repro,
2008-11-23,2.17, 0.29, 13.20, 2.55, 1.91, 8.67, repro,
2008-11-24,0.75, -0.62, 10.12, 2.52, 1.87, 8.51, repro,
2008-11-25,1.75, 1.77, 20.40, 2.42, 1.80, 8.17, repro,
2008-11-26,2.03, 0.39, 21.71, 2.42, 1.82, 8.02, repro,
2008-11-27,1.78, 0.38, 16.53, 2.38, 1.76, 7.95, repro,
2008-11-28,0.84, -1.81, 18.64, 2.49, 1.87, 8.39, repro,
2008-11-29,1.03, 2.14, 14.14, 2.64, 1.93, 9.10, repro,
2008-11-30,1.00, 2.67, 4.92, 2.67, 1.93, 8.94, repro,
2008-12-01,2.07, 0.37, 15.14, 2.53, 1.89, 8.87, repro,
2008-12-02,3.24, 2.44, 29.75, 2.63, 1.98, 9.07, repro,
2008-12-03,0.75, 0.76, 19.80, 2.40, 1.80, 8.23, repro,
2008-12-04,1.68, -0.16, 11.57, 2.40, 1.79, 8.07, repro,
2008-12-05,1.49, 0.36, 27.07, 2.39, 1.79, 8.07, repro,
2008-12-06,1.12, 1.24, 16.77, 2.43, 1.81, 8.25, repro,
2008-12-07,1.18, -0.87, 22.24, 2.39, 1.79, 7.98, repro,
2008-12-08,2.01, 0.78, 24.20, 2.40, 1.79, 8.11, repro,
2008-12-09,0.37, -0.76, 21.34, 2.35, 1.74, 7.74, repro,
2008-12-10,-0.24, -1.96, 24.78, 2.44, 1.81, 8.25, repro,
2008-12-11,-0.77, 0.20, 24.04, 2.49, 1.77, 8.03, repro,
2008-12-12,0.29, -0.23, 23.79, 2.47, 1.77, 8.07, repro,
2008-12-13,1.15, 1.25, 15.27, 2.38, 1.77, 7.96, repro,
2008-12-14,1.03, -0.73, 14.20, 2.32, 1.70, 7.56, repro,
2008-12-15,-1.21, 0.25, 23.85, 2.34, 1.73, 7.73, repro,
2008-12-16,-1.71, 0.62, 18.44, 2.39, 1.77, 8.07, repro,
2008-12-17,2.58, -0.42, 23.67, 2.40, 1.77, 7.90, repro,
2008-12-18,1.96, 1.07, 25.96, 2.34, 1.71, 7.63, repro,
2008-12-19,2.48, -1.24, 20.13, 2.48, 1.85, 8.16, repro,
2008-12-20,2.17, -0.54, 17.97, 2.34, 1.70, 7.63, repro,
2008-12-21,0.33, -0.40, 27.39, 2.38, 1.73, 7.81, repro,
2008-12-22,2.07, 0.86, 29.21, 2.41, 1.79, 8.00, repro,
2008-12-23,3.92, 0.97, 12.78, 2.48, 1.81, 8.31, repro,
2008-12-24,4.90, -1.00, -3.30, 2.42, 1.82, 8.33, repro,
2008-12-25,3.34, -1.33, 12.60, 2.42, 1.82, 8.06, repro,
2008-12-26,2.01, -13.91, 4.16, 2.55, 1.86, 8.28, repro,
2008-12-27,-2.09, -17.93, 12.67, 2.49, 1.82, 8.07, repro,
2008-12-28,-6.03, -16.63, 23.03, 2.43, 1.88, 8.39, repro,
2008-12-29,0.20, -12.78, 13.21, 2.54, 1.92, 8.67, repro,
2008-12-30,0.64, -0.25, 19.18, 3.06, 2.17, 9.59, repro,
2008-12-31,1.08, -1.19, 13.57, 2.46, 1.83, 8.11, repro,
2009-01-01,2.57, 1.74, 8.99, 2.42, 1.83, 8.26, repro,
2009-01-02,-1.50, -1.59, 18.43, 2.62, 1.96, 9.08, repro,
2009-01-03,1.47, 0.13, 27.81, 2.35, 1.76, 7.81, repro,
2009-01-04,0.69, -1.43, 23.18, 2.31, 1.72, 7.60, repro,
2009-01-05,0.83, -1.27, 21.86, 2.38, 1.77, 7.88, repro,
2009-01-06,0.81, -1.69, 18.25, 2.35, 1.78, 7.90, repro,
2009-01-07,3.76, 1.65, 7.84, 2.38, 1.82, 8.09, repro,
2009-01-08,0.51, -0.59, 13.40, 2.65, 2.00, 9.37, repro,
2009-01-09,0.22, 0.46, 17.60, 2.46, 1.86, 8.18, repro,
2009-01-10,2.20, -0.17, 8.99, 2.41, 1.80, 8.08, repro,
2009-01-11,0.05, -1.34, 10.85, 2.50, 1.87, 8.57, repro,
2009-01-12,2.16, -2.08, -0.09, 2.42, 1.87, 8.21, repro,
2009-01-13,0.50, -1.62, 8.39, 2.46, 1.91, 8.38, repro,
2009-01-14,0.25, -0.61, 15.51, 2.40, 1.80, 8.03, repro,
2009-01-15,-0.67, -0.23, 9.98, 2.45, 1.85, 8.31, repro,
2009-01-16,0.38, -1.19, 6.89, 2.43, 1.81, 8.09, repro,
2009-01-17,2.29, -1.72, 5.22, 2.36, 1.75, 7.67, repro,
2009-01-18,0.27, -1.43, 9.86, 2.36, 1.76, 7.83, repro,
2009-01-19,0.71, -1.66, 16.52, 2.37, 1.76, 7.86, repro,
2009-01-20,1.10, 0.21, 15.03, 2.50, 1.85, 8.37, repro,
2009-01-21,-0.29, -0.74, 16.17, 2.47, 1.85, 8.08, repro,
2009-01-22,0.86, -2.28, 19.05, 2.41, 1.78, 7.99, repro,
2009-01-23,-2.15, -1.81, 16.43, 2.56, 1.90, 8.81, repro,
2009-01-24,0.39, -1.60, 6.61, 2.41, 1.81, 8.22, repro,
2009-01-25,0.78, -0.19, 11.76, 2.40, 1.81, 7.96, repro,
2009-01-26,1.15, -0.01, 7.32, 2.35, 1.76, 7.85, repro,
2009-01-27,-2.34, -2.78, 17.75, 2.30, 1.73, 7.58, repro,
2009-01-28,-0.43, -2.10, 20.73, 2.32, 1.75, 7.69, repro,
2009-01-29,-1.29, -0.98, 21.58, 2.33, 1.79, 7.99, repro,
2009-01-30,-2.79, -0.35, 12.23, 2.42, 1.80, 8.13, repro,
2009-01-31,0.32, -0.61, 17.91, 2.38, 1.79, 8.04, repro,
2009-02-01,2.34, -0.86, 15.71, 2.30, 1.72, 7.55, repro,
2009-02-02,1.35, -1.52, 9.21, 2.29, 1.72, 7.52, repro,
2009-02-03,0.38, -1.65, 7.18, 2.35, 1.79, 7.88, repro,
2009-02-04,-1.27, -0.72, 8.83, 2.37, 1.78, 7.97, repro,
2009-02-05,-0.16, -1.63, 9.67, 2.47, 1.89, 8.59, repro,
2009-02-06,-3.46, -0.67, 24.23, 2.42, 1.82, 8.28, repro,
2009-02-07,0.65, 0.90, 16.59, 2.42, 1.86, 8.11, repro,
2009-02-08,-2.07, -1.92, 16.81, 2.39, 1.79, 8.03, repro,
2009-02-09,-1.07, -2.91, 23.27, 2.49, 1.88, 8.38, repro,
2009-02-10,-0.76, -2.66, 17.56, 2.40, 1.82, 8.15, repro,
2009-02-11,-1.94, -3.27, 19.15, 2.38, 1.84, 8.18, repro,
2009-02-12,0.05, -1.03, 21.03, 2.34, 1.76, 7.69, repro,
2009-02-13,-0.05, -0.39, 13.61, 2.65, 1.88, 8.40, repro,
2009-02-14,1.71, 0.67, 18.48, 2.88, 2.06, 8.96, repro,
2009-02-15,-0.88, -3.15, 12.78, 2.40, 1.85, 8.44, repro,
2009-02-16,-0.41, -0.59, 15.98, 2.43, 1.84, 8.25, repro,
2009-02-17,0.31, -0.99, 15.36, 2.44, 1.86, 8.24, repro,
2009-02-18,-0.52, -3.08, 10.04, 2.43, 1.86, 8.36, repro,
2009-02-19,1.25, -1.35, 6.53, 2.38, 1.78, 7.99, repro,
2009-02-20,1.05, -0.74, 3.93, 2.49, 1.85, 8.36, repro,
2009-02-21,-2.27, -3.47, 8.13, 2.45, 1.99, 8.67, repro,
2009-02-22,-1.84, -1.71, 3.28, 2.33, 1.75, 7.90, repro,
2009-02-23,-0.81, -1.62, 13.52, 2.51, 1.92, 8.78, repro,
2009-02-24,-0.79, -2.12, 14.09, 2.65, 2.09, 9.74, repro,
2009-02-25,0.98, -0.04, 8.54, 83.53, 144.70, 316.94, repro,
2009-02-26,-0.03, 0.50, 13.87, 2.82, 2.21, 10.03, repro,
2009-02-27,0.09, 1.14, 25.56, 3.21, 2.34, 10.56, repro,
2009-02-28,-0.69, 0.53, 8.14, 2.38, 1.86, 8.42, repro,
2009-03-01,1.41, 2.56, 14.86, 2.45, 1.86, 8.53, repro,
2009-03-02,-2.89, -1.52, 6.72, 2.47, 1.91, 8.74, repro,
2009-03-03,1.16, -1.52, -2.82, 2.83, 2.15, 10.41, repro,
2009-03-04,-1.34, -0.14, 6.66, 2.55, 1.96, 9.11, repro,
2009-03-05,1.31, 0.63, 15.70, 2.76, 2.11, 9.55, repro,
2009-03-06,1.84, -0.08, 12.65, 2.43, 1.90, 8.61, repro,
2009-03-07,1.44, -2.58, 11.70, 2.39, 1.80, 8.21, repro,
2009-03-08,0.70, -1.63, 17.60, 2.34, 1.79, 8.13, repro,
2009-03-09,1.63, -0.19, 5.40, 2.35, 1.85, 8.32, repro,
2009-03-10,0.89, -2.80, 8.08, 2.66, 1.96, 9.06, repro,
2009-03-11,2.02, -0.47, 5.41, 2.36, 1.82, 8.07, repro,
2009-03-12,1.25, -0.36, 15.54, 2.44, 1.81, 8.01, repro,
2009-03-13,1.17, -0.77, 7.47, 2.42, 1.86, 8.42, repro,
2009-03-14,1.01, -1.63, 18.61, 2.39, 1.90, 8.50, repro,
2009-03-15,0.54, -1.26, 23.49, 2.80, 2.11, 9.46, repro,
2009-03-16,-3.58, -1.23, 7.67, 2.61, 2.05, 9.33, repro,
2009-03-17,-6.04, -3.42, 1.43, 2.60, 2.05, 9.73, repro,
2009-03-18,-2.21, 0.16, 13.85, 2.45, 1.88, 8.59, repro,
2009-03-19,-0.33, -2.16, 17.76, 2.38, 1.82, 8.13, repro,
2009-03-20,2.57, -2.27, 10.28, 3.22, 2.53, 12.26, repro,
2009-03-21,-0.40, -1.75, 26.36, 2.49, 1.90, 8.77, repro,
2009-03-22,-1.77, 2.13, 28.67, 2.68, 2.07, 9.81, repro,
2009-03-23,2.29, -0.17, 21.42, 2.41, 1.84, 8.40, repro,
2009-03-24,-0.10, 0.05, 20.71, 2.42, 1.84, 8.32, repro,
2009-03-25,-1.53, 1.20, 25.71, 2.34, 1.80, 8.05, repro,
2009-03-26,1.42, 0.24, 17.88, 2.30, 1.74, 7.68, repro,
2009-03-27,-1.38, 0.42, 23.53, 2.45, 1.90, 8.19, repro,
2009-03-28,-0.96, 1.91, 16.85, 2.39, 1.79, 8.01, repro,
2009-03-29,-0.28, -1.32, 19.40, 2.56, 1.97, 8.95, repro,
2009-03-30,0.73, -0.87, 4.65, 2.39, 1.79, 7.94, repro,
2009-03-31,-0.39, -3.31, 15.20, 2.42, 1.79, 7.99, repro,
2009-04-01,-1.85, -1.36, 22.94, 2.48, 1.89, 8.57, repro,
2009-04-02,-1.07, -2.54, 22.03, 2.63, 2.00, 9.21, repro,
2009-04-03,-0.31, -2.62, 19.73, 2.43, 1.86, 8.24, repro,
2009-04-04,-1.32, 0.09, 17.09, 2.53, 1.83, 8.25, repro,
2009-04-05,-2.22, -1.30, 7.44, 2.44, 1.81, 8.10, repro,
2009-04-06,-1.57, -3.44, 0.37, 2.49, 1.91, 8.49, repro,
2009-04-07,-3.96, -4.07, 11.76, 2.68, 2.02, 9.49, repro,
2009-04-08,0.47, -1.22, 26.25, 2.51, 1.86, 8.37, repro,
2009-04-09,-1.08, -1.76, 21.84, 2.77, 2.07, 9.75, repro,
2009-04-10,-2.94, -0.56, 19.17, 2.76, 2.06, 9.77, repro,
2009-04-11,-2.46, 0.27, 21.00, 3.05, 2.36, 11.58, repro,
2009-04-12,-0.84, 0.10, 6.82, 2.66, 1.95, 9.37, repro,
2009-04-13,1.06, 0.08, 11.26, 2.63, 1.99, 9.02, repro,
2009-04-14,-2.82, -0.24, 12.17, 3.12, 2.26, 10.48, repro,
2009-04-15,2.55, 2.10, 15.32, 2.85, 2.08, 9.37, repro,
2009-04-16,1.86, -1.52, 2.53, 2.71, 2.00, 9.07, repro,
2009-04-17,-0.11, 1.69, 13.49, 2.77, 2.01, 9.90, repro,
2009-04-18,-2.06, -1.93, 7.01, 2.60, 1.90, 8.94, repro,
2009-04-19,-2.66, -0.95, -2.15, 2.53, 1.89, 8.55, repro,
2009-04-20,-3.97, -6.05, 2.04, 2.71, 2.08, 9.34, repro,
2009-04-21,-2.14, -2.21, 19.02, 3.00, 2.34, 11.19, repro,
2009-04-22,1.82, -5.14, 8.55, 2.64, 1.96, 8.95, repro,
2009-04-23,-3.82, -2.75, 17.92, 2.71, 1.98, 9.32, repro,
2009-04-24,-2.64, -1.70, 5.98, 2.56, 1.91, 8.70, repro,
2009-04-25,-1.20, 0.07, 5.51, 2.55, 1.87, 8.55, repro,
2009-04-26,-1.92, -1.88, 11.81, 2.72, 2.00, 9.20, repro,
2009-04-27,-0.43, -0.38, 12.21, 2.60, 1.97, 8.90, repro,
2009-04-28,-0.02, -0.34, 2.91, 2.60, 1.96, 9.01, repro,
2009-04-29,-0.09, -0.76, 0.98, 2.66, 1.98, 9.14, repro,
2009-04-30,-1.72, 0.77, 7.38, 2.85, 2.03, 9.31, repro,
2009-05-01,-1.21, -1.48, 5.61, 2.58, 1.92, 8.70, repro,
2009-05-02,-1.33, 0.61, 12.75, 2.82, 2.07, 9.34, repro,
2009-05-03,-1.58, -1.93, 15.85, 2.88, 2.14, 10.14, repro,
2009-05-04,2.99, 0.28, -8.35, 2.88, 2.16, 10.33, repro,
2009-05-05,1.88, -2.31, 5.43, 2.72, 2.02, 9.48, repro,
2009-05-06,-0.97, 1.85, 5.96, 2.73, 2.00, 9.20, repro,
2009-05-07,-0.68, -0.53, 6.31, 2.67, 1.99, 9.22, repro,
2009-05-08,-0.11, -1.24, 6.64, 2.52, 1.90, 8.70, repro,
2009-05-09,-0.73, -1.74, 2.77, 2.53, 1.91, 8.64, repro,
2009-05-10,-0.66, -0.23, 0.74, 2.49, 1.87, 8.48, repro,
2009-05-11,-1.88, -1.58, 11.33, 2.57, 1.97, 9.00, repro,
2009-05-12,-0.88, 0.02, 7.54, 2.64, 2.00, 9.20, repro,
2009-05-13,0.57, -1.42, 12.27, 2.47, 1.84, 8.42, repro,
2009-05-14,3.59, 0.48, 19.01, 2.76, 2.05, 9.48, repro,
2009-05-15,2.90, -2.10, -17.99, 2.97, 2.25, 10.59, repro,
2009-05-16,-0.49, -0.32, 7.37, 2.52, 1.87, 8.57, repro,
2009-05-17,-0.05, -0.18, 1.68, 2.60, 1.97, 9.15, repro,
2009-05-18,3.93, -1.64, -15.81, 2.92, 2.24, 10.30, repro,
2009-05-19,-1.68, -4.10, 0.90, 2.74, 2.12, 9.91, repro,
2009-05-20,-0.07, -2.83, 1.13, 2.64, 1.98, 9.27, repro,
2009-05-21,1.53, -1.02, 7.92, 2.56, 1.96, 8.95, repro,
2009-05-22,0.02, -0.15, -1.67, 2.55, 1.88, 8.82, repro,
2009-05-23,3.30, 1.71, -3.65, 2.73, 2.01, 9.54, repro,
2009-05-24,2.58, 1.34, -4.38, 2.60, 1.93, 9.14, repro,
2009-05-25,2.93, -0.47, -2.46, 3.04, 2.43, 11.44, repro,
2009-05-26,-1.66, -0.19, 15.41, 2.59, 1.96, 9.19, repro,
