PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3293357814 North Latitude, -119.5446795313 East Longitude, 375.42540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-15,-8.29, -0.96, 17.23, 2.34, 1.61, 7.40, repro,
2006-08-16,-5.66, -0.75, 16.97, 2.24, 1.56, 7.16, repro,
2006-08-17,-6.91, -1.76, 13.34, 2.20, 1.56, 7.01, repro,
2006-08-18,-7.93, -0.60, 3.08, 2.27, 1.63, 7.33, repro,
2006-08-19,-5.32, -0.97, 5.35, 2.24, 1.58, 7.21, repro,
2006-08-20,-6.45, -1.37, 23.17, 2.25, 1.59, 7.21, repro,
2006-08-21,-5.17, -1.13, 9.47, 2.27, 1.59, 7.32, repro,
2006-08-22,-6.49, 0.51, 6.70, 3.65, 2.73, 13.40, repro,
2006-08-23,-4.02, -1.81, 27.54, 2.64, 1.96, 9.07, repro,
2006-08-24,-7.24, -0.86, 19.77, 2.34, 1.65, 7.55, repro,
2006-08-25,-5.66, -1.42, 10.55, 2.31, 1.64, 7.52, repro,
2006-08-26,-5.85, -0.77, 7.82, 2.31, 1.65, 7.53, repro,
2006-08-27,-5.18, -0.74, 7.75, 2.32, 1.65, 7.48, repro,
2006-08-28,-5.92, 0.12, 8.10, 2.29, 1.65, 7.45, repro,
2006-08-29,-5.31, -1.60, 12.64, 2.31, 1.69, 7.62, repro,
2006-08-30,-3.93, -1.35, 10.32, 2.78, 2.11, 9.54, repro,
2006-08-31,-5.68, -0.28, 7.79, 2.51, 1.80, 8.19, repro,
2006-09-01,-6.14, -0.40, 5.95, 2.29, 1.66, 7.43, repro,
2006-09-02,-5.08, -0.43, 4.36, 2.32, 1.66, 7.53, repro,
2006-09-03,-6.09, -1.34, 10.92, 2.32, 1.68, 7.58, repro,
2006-09-04,-6.06, -2.51, 9.86, 2.41, 1.71, 7.80, repro,
2006-09-05,-5.68, -0.73, 8.74, 2.41, 1.71, 7.79, repro,
2006-09-06,-3.48, -0.83, -0.65, 2.33, 1.67, 7.63, repro,
2006-09-07,-3.59, 0.52, 4.86, 2.36, 1.70, 7.78, repro,
2006-09-08,-5.80, -1.72, 13.27, 2.39, 1.72, 7.88, repro,
2006-09-09,-8.23, -0.63, 19.20, 2.45, 1.73, 7.87, repro,
2006-09-10,-5.67, -0.17, 16.34, 2.29, 1.63, 7.38, repro,
2006-09-11,-5.99, 0.37, 12.32, 2.30, 1.64, 7.41, repro,
2006-09-12,-4.19, -1.42, 8.90, 2.28, 1.62, 7.28, repro,
2006-09-13,-5.10, -3.00, 20.44, 2.43, 1.71, 7.88, repro,
2006-09-14,-5.56, -3.47, 18.63, 2.73, 1.91, 8.33, repro,
2006-09-15,-6.23, -1.05, 10.84, 2.33, 1.62, 7.33, repro,
2006-09-16,-6.72, -2.43, 13.94, 2.25, 1.58, 7.19, repro,
2006-09-17,-5.69, -1.09, 12.13, 2.24, 1.58, 7.19, repro,
2006-09-18,-5.51, -1.31, 15.67, 2.24, 1.57, 7.13, repro,
2006-09-20,-7.15, -0.06, 11.37, 2.24, 1.58, 7.18, repro,
2006-09-21,-7.49, -3.50, 16.02, 2.32, 1.66, 7.46, repro,
2006-09-22,-6.22, -1.38, 16.74, 2.36, 1.70, 7.65, repro,
2006-09-23,-8.36, -1.26, 21.64, 2.32, 1.62, 7.35, repro,
2006-09-24,-7.09, -1.05, 6.52, 2.31, 1.61, 7.33, repro,
2006-09-25,-6.08, -1.32, 8.10, 2.79, 1.97, 9.25, repro,
2006-09-26,-5.36, -1.53, 4.21, 2.38, 1.66, 7.35, repro,
2006-09-27,-7.55, -2.06, 9.75, 2.84, 2.07, 9.56, repro,
2006-09-28,-7.98, -2.48, 17.66, 2.43, 1.72, 7.55, repro,
2006-09-30,-6.69, -1.36, 21.18, 2.30, 1.63, 7.48, repro,
2006-10-01,-5.83, -1.20, 10.72, 2.30, 1.60, 7.34, repro,
2006-10-02,-6.72, -1.17, 7.81, 2.31, 1.66, 7.37, repro,
2006-10-03,-8.85, -1.51, 7.97, 2.33, 1.67, 7.47, repro,
2006-10-04,-8.64, -1.10, 18.47, 2.29, 1.60, 7.29, repro,
2006-10-05,-7.98, -0.43, 13.55, 2.28, 1.60, 7.26, repro,
2006-10-06,-6.59, -0.46, 3.69, 2.28, 1.59, 7.24, repro,
2006-10-07,-7.01, -1.09, 7.06, 2.29, 1.63, 7.32, repro,
2006-10-08,-7.07, -1.50, 10.17, 3.96, 3.10, 13.99, repro,
2006-10-09,-6.98, -1.70, 10.64, 2.29, 1.61, 7.30, repro,
2006-10-10,-6.68, -0.59, 13.70, 2.36, 1.63, 7.39, repro,
2006-10-11,-6.74, 0.20, 7.70, 2.29, 1.59, 7.26, repro,
2006-10-12,-7.51, -0.80, 16.64, 2.27, 1.59, 7.20, repro,
2006-10-13,-6.00, -1.16, 12.70, 2.23, 1.59, 7.21, repro,
2006-10-14,-7.86, -1.38, 13.74, 2.24, 1.59, 7.22, repro,
2006-10-15,-6.23, -1.17, 12.66, 2.30, 1.63, 7.42, repro,
2006-10-16,-7.31, -0.67, 25.33, 2.24, 1.58, 7.20, repro,
2006-10-17,-6.60, -0.77, 20.19, 2.27, 1.63, 7.47, repro,
2006-10-18,-6.71, -1.89, 11.05, 2.80, 2.04, 9.11, repro,
2006-10-19,-7.87, -0.06, 26.38, 2.35, 1.71, 7.79, repro,
2006-10-20,-7.09, -0.22, 9.45, 2.44, 1.73, 8.00, repro,
2006-10-21,-7.58, -0.64, 7.11, 2.40, 1.67, 7.72, repro,
2006-10-22,-7.33, -0.69, 8.85, 2.28, 1.64, 7.50, repro,
2006-10-23,-7.41, -0.42, 12.99, 2.54, 1.79, 7.98, repro,
2006-10-24,-7.42, -2.21, 16.63, 2.45, 1.77, 7.98, repro,
2006-10-25,-7.86, -1.01, 12.10, 2.39, 1.70, 7.73, repro,
2006-10-26,-8.31, -0.76, 6.36, 2.29, 1.66, 7.54, repro,
2006-10-27,-5.49, -1.53, 5.61, 2.27, 1.64, 7.43, repro,
2006-10-28,-6.77, -1.12, 4.56, 2.27, 1.63, 7.48, repro,
2006-10-29,-9.50, -1.07, 16.92, 2.24, 1.62, 7.33, repro,
2006-10-30,-8.66, -1.65, 16.45, 2.20, 1.58, 7.16, repro,
2006-10-31,-6.58, -0.15, 12.80, 2.25, 1.62, 7.40, repro,
2006-11-01,-6.69, -0.73, 13.02, 2.26, 1.62, 7.43, repro,
2006-11-02,-6.54, -1.81, 12.90, 2.27, 1.65, 7.61, repro,
2006-11-03,-7.86, -2.37, 14.25, 2.28, 1.66, 7.52, repro,
2006-11-04,-8.04, -1.70, 14.68, 2.34, 1.69, 7.62, repro,
2006-11-05,-7.95, -2.90, 3.82, 2.33, 1.67, 7.55, repro,
2006-11-06,-9.76, -1.46, 0.03, 2.21, 1.58, 7.22, repro,
2006-11-07,-8.36, -3.12, 6.27, 2.38, 1.68, 7.61, repro,
2006-11-08,-6.62, -0.55, 19.93, 2.36, 1.67, 7.55, repro,
2006-11-09,-7.65, -1.51, 18.54, 2.39, 1.68, 7.60, repro,
2006-11-10,-7.72, -2.26, 15.43, 2.30, 1.62, 7.30, repro,
2006-11-11,-6.44, -1.93, 15.71, 2.37, 1.68, 7.57, repro,
2006-11-12,-6.63, -1.40, 8.35, 2.35, 1.66, 7.44, repro,
2006-11-13,-8.20, -2.06, 18.31, 2.38, 1.67, 7.57, repro,
2006-11-14,-6.74, -4.07, 12.70, 2.25, 1.59, 7.28, repro,
2006-11-15,-8.57, -1.42, 17.43, 2.27, 1.65, 7.49, repro,
2006-11-16,-8.76, 0.63, 1.88, 2.97, 2.13, 9.82, repro,
2006-11-17,-7.31, -1.31, 11.31, 2.20, 1.57, 7.17, repro,
2006-11-18,-5.28, -0.23, 3.08, 2.18, 1.57, 7.09, repro,
2006-11-19,-7.41, -0.97, 7.06, 2.22, 1.59, 7.22, repro,
2006-11-20,-5.44, -0.85, -3.03, 2.20, 1.59, 7.17, repro,
2006-11-21,-8.99, -2.04, 7.17, 2.19, 1.59, 7.16, repro,
2006-11-22,-8.74, -2.09, 14.83, 2.23, 1.60, 7.27, repro,
2006-11-23,-7.21, -2.15, 4.24, 2.22, 1.63, 7.35, repro,
2006-11-24,-7.88, -2.66, 3.95, 2.22, 1.62, 7.29, repro,
2006-11-25,-6.88, -1.60, 8.64, 2.21, 1.60, 7.21, repro,
2006-11-26,-5.53, -0.51, 8.67, 2.20, 1.59, 7.14, repro,
2006-11-27,-5.53, -0.55, 2.48, 2.26, 1.61, 7.30, repro,
2006-11-28,-5.61, -0.78, 8.29, 2.19, 1.58, 7.16, repro,
2006-11-29,-7.19, -0.91, 9.59, 3.06, 2.18, 9.73, repro,
2006-11-30,-7.03, -1.31, 1.23, 2.19, 1.58, 7.11, repro,
2006-12-01,-7.33, -1.01, -0.06, 2.21, 1.60, 7.16, repro,
2006-12-02,-8.39, -2.33, 2.48, 2.20, 1.59, 7.14, repro,
2006-12-03,-8.18, -1.21, 0.89, 2.19, 1.59, 7.15, repro,
2006-12-05,-6.55, -1.47, -5.06, 2.28, 1.65, 7.40, repro,
2006-12-06,-7.18, -2.21, 2.84, 2.24, 1.62, 7.25, repro,
2006-12-07,-8.36, -2.11, 7.25, 2.23, 1.61, 7.24, repro,
2006-12-08,-7.24, -2.34, 10.61, 2.25, 1.65, 7.40, repro,
2006-12-09,-7.01, -2.15, 17.66, 2.28, 1.65, 7.41, repro,
2006-12-10,-6.09, -0.12, 6.85, 2.93, 2.03, 8.84, repro,
2006-12-11,-7.04, -1.67, 10.08, 2.25, 1.60, 7.25, repro,
2006-12-12,-7.89, -1.55, -1.61, 2.29, 1.68, 7.51, repro,
2006-12-13,-9.62, -2.87, 7.96, 2.19, 1.61, 7.25, repro,
2006-12-14,-3.20, -2.54, 8.61, 2.24, 1.64, 7.33, repro,
2006-12-15,-5.92, -1.61, 19.18, 3.13, 2.26, 9.86, repro,
2006-12-18,-6.89, -2.34, 19.86, 4.14, 3.35, 16.84, repro,
2006-12-19,-6.08, -2.13, 8.76, 2.32, 1.74, 7.77, repro,
2006-12-20,-7.18, -2.51, 9.15, 2.24, 1.65, 7.37, repro,
2006-12-21,-5.33, -2.16, 6.03, 2.19, 1.63, 7.23, repro,
2006-12-22,-7.39, -2.34, 7.65, 2.83, 1.97, 8.63, repro,
2006-12-23,-4.89, -2.50, 3.32, 2.29, 1.71, 7.70, repro,
2006-12-24,-5.61, -2.58, -1.12, 2.20, 1.62, 7.20, repro,
2006-12-25,-4.18, -4.15, 0.40, 2.21, 1.62, 7.25, repro,
2006-12-26,-0.95, -2.40, -8.71, 2.25, 1.66, 7.40, repro,
2006-12-27,-4.55, -3.82, 1.93, 2.27, 1.68, 7.48, repro,
2006-12-28,-5.06, -3.27, 0.75, 2.37, 1.75, 7.84, repro,
2006-12-29,-4.06, -2.51, -5.95, 2.24, 1.67, 7.41, repro,
2006-12-30,-5.60, -3.68, 2.95, 2.31, 1.72, 7.70, repro,
2006-12-31,-6.53, -3.07, -2.63, 2.33, 1.73, 7.59, repro,
2007-01-01,-6.52, -1.89, 0.48, 2.29, 1.71, 7.61, repro,
2007-01-02,-9.17, -2.55, 10.59, 2.34, 1.78, 7.93, repro,
2007-01-03,-7.88, -3.66, 7.08, 2.20, 1.65, 7.33, repro,
2007-01-04,-6.63, -4.01, 19.30, 2.20, 1.65, 7.30, repro,
2007-01-05,-4.89, -4.61, -0.12, 2.18, 1.63, 7.23, repro,
2007-01-06,-6.93, -3.48, 4.54, 2.20, 1.63, 7.26, repro,
2007-01-07,-9.21, -5.10, 7.55, 2.26, 1.64, 7.32, repro,
2007-01-08,-4.39, -2.97, -5.11, 2.28, 1.66, 7.43, repro,
2007-01-09,-6.44, -3.39, -6.23, 2.22, 1.61, 7.15, repro,
2007-01-10,-4.99, -1.13, 8.36, 2.23, 1.62, 7.24, repro,
2007-01-11,-4.82, -3.11, -3.21, 2.31, 1.63, 7.35, repro,
2007-01-12,-6.77, -2.44, -4.88, 2.23, 1.59, 7.18, repro,
2007-01-13,-6.18, -5.85, -6.25, 7.75, 5.39, 21.17, repro,
2007-01-14,-6.15, -3.45, -13.11, 2.17, 1.57, 7.05, repro,
2007-01-15,-5.37, -2.24, -9.91, 2.21, 1.62, 7.22, repro,
2007-01-16,-5.51, -2.63, -10.70, 2.22, 1.59, 7.14, repro,
2007-01-17,-4.84, -3.21, -8.13, 2.17, 1.56, 7.02, repro,
2007-01-18,-6.31, -2.86, -14.13, 2.22, 1.61, 7.19, repro,
2007-01-19,-6.74, -1.96, -2.45, 2.21, 1.59, 7.20, repro,
2007-01-20,-5.83, -3.07, -2.56, 2.23, 1.61, 7.29, repro,
2007-01-21,-5.81, -2.15, -1.94, 2.16, 1.57, 7.01, repro,
2007-01-22,-6.72, -2.31, -3.74, 2.17, 1.56, 6.97, repro,
2007-01-23,-4.95, -4.51, 7.95, 4.67, 3.37, 15.08, repro,
2007-01-24,-6.23, -3.04, -15.24, 2.20, 1.59, 7.18, repro,
2007-01-25,-7.85, -4.43, -1.67, 2.25, 1.63, 7.30, repro,
2007-01-26,-6.01, -3.26, -5.37, 2.20, 1.58, 7.06, repro,
2007-01-27,-4.64, -3.20, -3.80, 2.16, 1.55, 6.93, repro,
2007-01-28,-5.29, -3.61, -10.85, 2.16, 1.55, 6.93, repro,
2007-01-29,-5.21, -1.55, -15.78, 2.18, 1.56, 6.99, repro,
2007-01-30,-5.50, -3.66, -5.72, 2.15, 1.56, 6.90, repro,
2007-01-31,-6.34, -3.00, 1.14, 2.18, 1.57, 7.03, repro,
2007-02-01,-6.11, -2.60, 5.25, 2.22, 1.61, 7.21, repro,
2007-02-02,-5.12, -2.99, -0.29, 2.19, 1.57, 7.04, repro,
2007-02-03,-5.62, -2.52, -3.57, 2.21, 1.58, 7.08, repro,
2007-02-04,-4.97, -2.60, -7.36, 2.18, 1.57, 7.04, repro,
2007-02-05,-6.75, -2.78, -6.72, 2.18, 1.58, 7.09, repro,
2007-02-06,-4.50, -3.29, -0.19, 2.17, 1.58, 7.04, repro,
2007-02-07,-4.21, -3.06, 0.42, 2.17, 1.57, 7.02, repro,
2007-02-08,-3.37, -1.80, -10.31, 2.21, 1.62, 7.12, repro,
2007-02-09,-2.69, -2.04, -12.33, 2.48, 1.80, 8.11, repro,
2007-02-10,-5.46, -3.13, -3.13, 2.17, 1.58, 7.03, repro,
2007-02-11,-3.82, -3.34, 1.87, 2.19, 1.59, 7.12, repro,
2007-02-12,-3.54, -3.24, 2.35, 2.18, 1.58, 7.09, repro,
2007-02-13,-5.84, -2.02, -6.36, 2.21, 1.60, 7.10, repro,
2007-02-14,-4.21, -1.98, -7.15, 2.16, 1.55, 6.90, repro,
2007-02-15,-4.15, -3.41, -9.14, 2.62, 1.86, 8.38, repro,
2007-02-16,-7.15, -3.95, 5.46, 2.19, 1.58, 7.05, repro,
2007-02-17,-6.69, -3.37, 3.08, 2.22, 1.63, 7.32, repro,
2007-02-18,-5.22, -3.69, 9.25, 2.19, 1.58, 7.09, repro,
2007-02-19,-5.48, -3.58, 12.42, 2.15, 1.57, 6.92, repro,
2007-02-20,-7.89, -4.43, 6.92, 2.15, 1.56, 6.94, repro,
2007-02-21,-7.27, -3.19, 10.60, 2.17, 1.57, 7.02, repro,
2007-02-22,-5.65, -3.13, 5.13, 2.18, 1.57, 7.08, repro,
2007-02-23,-5.03, -1.62, 5.01, 2.31, 1.68, 7.52, repro,
2007-02-24,-4.73, -1.96, -6.61, 2.17, 1.57, 6.95, repro,
2007-02-25,-3.02, -3.45, -9.75, 2.18, 1.57, 6.96, repro,
2007-02-26,-6.45, -3.21, 3.47, 2.16, 1.58, 7.03, repro,
2007-02-27,-4.91, -2.07, 7.44, 2.20, 1.57, 7.04, repro,
2007-02-28,-6.93, -2.52, 7.48, 2.19, 1.57, 7.03, repro,
2007-03-01,-5.08, -3.20, 4.15, 3.17, 2.16, 9.40, repro,
2007-03-02,-5.32, -2.55, -4.73, 2.26, 1.64, 7.32, repro,
2007-03-03,-6.96, -4.34, -0.60, 2.23, 1.63, 7.31, repro,
2007-03-04,-6.57, -3.80, 3.69, 2.23, 1.61, 7.17, repro,
2007-03-05,-7.62, -3.58, 1.08, 2.22, 1.61, 7.13, repro,
2007-03-07,-6.10, -3.17, 3.71, 2.25, 1.62, 7.29, repro,
2007-03-08,-6.26, -3.44, 6.21, 2.24, 1.61, 7.18, repro,
2007-03-09,-6.81, -4.59, 3.59, 2.21, 1.60, 7.13, repro,
2007-03-11,-13.93, -12.00, -4.85, 4.43, 3.26, 13.00, repro,
2007-03-12,-5.79, -5.64, -8.73, 2.30, 1.62, 7.28, repro,
2007-03-13,-6.26, -3.87, -0.72, 2.20, 1.58, 7.09, repro,
2007-03-14,-5.22, -2.12, 0.14, 2.20, 1.57, 7.02, repro,
2007-03-15,-6.06, -2.09, -5.55, 2.21, 1.60, 7.13, repro,
2007-03-16,-7.84, -3.22, -4.36, 2.20, 1.58, 7.00, repro,
2007-03-17,-7.73, -3.10, 1.95, 2.19, 1.57, 6.97, repro,
2007-03-18,-9.34, -2.92, 8.68, 2.20, 1.56, 6.97, repro,
2007-03-19,-6.67, -3.03, 3.02, 2.21, 1.57, 7.05, repro,
2007-03-20,-9.35, -2.47, 7.15, 2.28, 1.59, 7.01, repro,
2007-03-21,-9.57, -3.26, 3.93, 2.36, 1.66, 7.35, repro,
2007-03-22,-9.55, -3.61, 4.43, 2.21, 1.58, 7.05, repro,
2007-03-23,-8.48, -3.34, 6.18, 2.21, 1.58, 7.06, repro,
2007-03-24,-9.68, -2.92, 4.19, 2.26, 1.61, 7.19, repro,
2007-03-27,-9.81, -6.68, 7.76, 3.17, 2.24, 10.04, repro,
2007-03-28,-5.94, -4.05, -3.14, 6.81, 5.14, 21.74, repro,
2007-04-03,-6.53, -2.34, 1.07, 4.99, 3.84, 15.95, repro,
2007-04-04,-7.72, -2.17, -4.91, 2.61, 1.78, 7.74, repro,
2007-04-05,-7.01, -1.89, 1.41, 3.62, 2.61, 10.69, repro,
2007-04-06,-4.13, -1.91, -4.78, 3.20, 2.23, 9.61, repro,
2007-04-07,-6.89, -2.82, 0.52, 2.25, 1.61, 7.18, repro,
2007-04-08,-9.67, -1.56, 2.04, 5.91, 3.81, 17.77, repro,
2007-04-09,-9.54, -3.38, 3.16, 2.39, 1.68, 7.55, repro,
2007-04-10,-7.51, -5.91, 11.33, 2.95, 2.12, 9.62, repro,
2007-04-11,-7.01, -4.40, 6.72, 2.62, 1.84, 8.10, repro,
2007-04-12,-8.22, -2.26, 8.93, 3.04, 2.23, 10.09, repro,
2007-04-13,-7.07, -2.12, 3.23, 2.38, 1.69, 7.56, repro,
2007-04-14,-8.62, -1.27, 0.79, 4.39, 3.15, 13.92, repro,
2007-04-15,-7.43, -3.43, 3.89, 2.24, 1.60, 7.22, repro,
2007-04-16,-9.05, -2.63, 6.68, 2.35, 1.62, 7.26, repro,
2007-04-17,-6.87, -1.72, 1.29, 2.89, 2.05, 9.08, repro,
2007-04-18,-7.95, -3.33, -3.57, 2.74, 1.95, 8.93, repro,
2007-04-19,-8.27, -3.82, -2.68, 2.86, 2.00, 9.11, repro,
2007-04-20,-6.64, -0.96, 6.19, 3.69, 2.78, 11.84, repro,
2007-04-21,-7.63, -2.90, 7.66, 2.30, 1.60, 7.17, repro,
2007-04-22,-6.50, -3.36, 5.04, 2.24, 1.58, 7.11, repro,
2007-04-23,-7.06, -5.56, 7.33, 3.04, 2.15, 9.87, repro,
2007-04-24,-7.09, -1.92, -5.20, 2.81, 2.01, 8.83, repro,
2007-04-25,-7.64, -4.04, 4.83, 2.98, 2.12, 9.78, repro,
2007-04-26,-6.05, -2.62, 0.35, 3.67, 2.39, 11.32, repro,
2007-04-27,-9.34, -4.70, 15.06, 2.43, 1.72, 7.75, repro,
2007-04-28,-6.13, -3.12, -2.38, 2.32, 1.63, 7.39, repro,
2007-04-29,-6.79, -2.95, 3.34, 2.20, 1.55, 6.99, repro,
2007-04-30,-7.15, -4.02, 0.61, 2.20, 1.54, 6.99, repro,
2007-05-01,-7.51, -2.93, 1.27, 2.22, 1.55, 7.06, repro,
2007-05-02,-10.18, -1.75, -1.75, 2.29, 1.57, 7.25, repro,
2007-05-03,-6.68, -3.16, 7.50, 2.26, 1.56, 7.11, repro,
2007-05-04,-6.08, -2.66, 0.61, 2.22, 1.55, 7.04, repro,
2007-05-05,-8.82, -3.70, 0.42, 2.19, 1.54, 6.98, repro,
2007-05-06,-8.79, -2.93, -3.54, 2.26, 1.56, 7.16, repro,
2007-05-07,-9.85, -0.68, -3.94, 2.25, 1.57, 7.22, repro,
2007-05-08,-7.01, -3.22, 7.46, 3.41, 2.28, 10.39, repro,
2007-05-09,-5.39, -1.86, -0.45, 2.25, 1.56, 7.18, repro,
2007-05-10,-6.60, -2.31, -2.02, 2.30, 1.61, 7.39, repro,
2007-05-11,-7.49, -4.03, -4.48, 2.31, 1.61, 7.40, repro,
2007-05-12,-7.16, -2.03, -8.06, 2.29, 1.57, 7.31, repro,
2007-05-13,-7.81, -2.73, 0.51, 2.25, 1.56, 7.10, repro,
2007-05-14,-6.80, -2.59, -8.18, 2.32, 1.63, 7.41, repro,
2007-05-15,-6.42, -2.11, -1.60, 2.22, 1.55, 7.05, repro,
2007-05-16,-4.83, -3.69, -6.51, 2.23, 1.56, 7.04, repro,
2007-05-17,-6.99, -4.32, 9.00, 2.31, 1.61, 7.38, repro,
2007-05-18,-7.31, -3.83, 1.45, 2.31, 1.65, 7.41, repro,
2007-05-19,-6.47, -2.67, -3.53, 2.26, 1.57, 7.14, repro,
2007-05-20,-5.44, -2.67, 4.38, 2.29, 1.60, 7.28, repro,
2007-05-21,-5.60, -1.92, 2.23, 2.24, 1.57, 7.07, repro,
2007-05-22,-7.28, -3.13, 6.18, 2.26, 1.56, 7.07, repro,
2007-05-23,-7.52, -2.80, -2.84, 2.25, 1.57, 7.09, repro,
2007-05-24,-6.75, -1.47, 5.69, 2.82, 2.06, 9.16, repro,
2007-05-25,-7.12, -1.91, 1.38, 3.65, 2.54, 11.30, repro,
2007-05-27,-7.15, -2.99, 3.23, 2.25, 1.56, 7.04, repro,
2007-05-28,-7.59, -1.64, 1.63, 2.28, 1.58, 7.22, repro,
2007-05-29,-6.39, -3.25, 1.81, 2.69, 1.96, 8.67, repro,
2007-06-01,-8.52, -3.59, 5.46, 2.25, 1.56, 7.05, repro,
2007-06-02,-6.64, -2.28, 4.17, 2.26, 1.55, 7.01, repro,
2007-06-03,-8.41, -2.84, 4.76, 2.22, 1.57, 7.04, repro,
2007-06-04,-6.92, -1.34, 0.62, 2.25, 1.58, 7.17, repro,
2007-06-05,-5.30, -2.53, 3.08, 2.70, 1.95, 8.95, repro,
2007-06-07,-8.44, -2.79, 7.69, 2.19, 1.54, 6.92, repro,
2007-06-08,-7.51, -2.19, -1.39, 2.19, 1.54, 6.86, repro,
2007-06-09,-8.60, -2.31, 5.16, 2.23, 1.57, 7.04, repro,
2007-06-10,-7.28, -2.58, 4.19, 2.23, 1.57, 7.09, repro,
2007-06-11,-7.68, -3.67, 3.17, 2.22, 1.58, 7.06, repro,
2007-06-12,-8.56, -2.97, -1.81, 2.26, 1.60, 7.19, repro,
2007-06-13,-7.49, -0.84, -0.28, 2.26, 1.61, 7.16, repro,
2007-06-14,-7.92, -2.66, -5.36, 2.27, 1.60, 7.10, repro,
2007-06-15,-5.83, -1.16, -1.10, 2.23, 1.57, 7.08, repro,
2007-06-16,-8.42, -1.96, 0.88, 2.23, 1.55, 7.04, repro,
2007-06-17,-4.96, -2.52, 1.18, 2.23, 1.56, 7.07, repro,
2007-06-18,-5.93, -1.21, 3.08, 2.78, 2.08, 9.38, repro,
2007-06-22,-4.92, -1.79, 8.22, 5.08, 3.83, 15.26, repro,
2007-06-23,-8.75, -1.50, 7.13, 4.36, 2.63, 12.67, repro,
2007-06-24,-5.89, -1.27, -1.98, 2.28, 1.61, 7.28, repro,
2007-06-25,-5.81, -1.58, -2.64, 2.25, 1.61, 7.14, repro,
2007-06-26,-5.41, -2.05, -1.89, 3.64, 2.74, 12.52, repro,
2007-06-28,-7.16, -0.41, -1.10, 2.72, 2.05, 9.32, repro,
2007-06-29,-6.24, -1.99, 6.35, 2.73, 1.97, 9.25, repro,
2007-06-30,-6.27, -1.71, -6.24, 5.72, 3.30, 16.14, repro,
2007-07-01,-16.22, -1.00, 19.46, 6.71, 4.05, 18.55, repro,
2007-07-02,-8.57, -2.51, 7.33, 3.79, 2.49, 11.79, repro,
2007-07-03,-6.57, -1.96, -3.84, 3.31, 2.20, 10.49, repro,
2007-07-04,-6.85, 0.14, -3.38, 4.76, 3.22, 14.73, repro,
2007-07-05,-5.82, -1.73, 1.46, 2.53, 1.86, 8.21, repro,
2007-07-06,-1.52, -5.64, 1.66, 3.31, 2.58, 11.98, repro,
