PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-18,0.37, -1.24, 7.63, 2.44, 2.09, 9.39, repro,
1999-05-19,-0.27, -1.49, 13.51, 2.14, 1.85, 8.35, repro,
1999-05-20,-0.66, -0.76, 3.51, 2.20, 1.94, 8.49, repro,
1999-05-21,-0.86, -1.18, 9.75, 2.21, 1.98, 8.60, repro,
1999-05-22,1.58, -0.36, 12.18, 2.21, 2.00, 8.74, repro,
1999-05-23,0.37, 0.65, 11.74, 2.23, 1.96, 8.72, repro,
1999-05-24,-1.04, -1.01, 3.87, 2.17, 1.91, 8.22, repro,
1999-05-25,-0.07, -1.09, 4.40, 2.14, 1.90, 8.22, repro,
1999-05-26,-0.30, -0.43, 7.02, 2.16, 1.89, 8.40, repro,
1999-05-27,1.05, 0.76, 12.56, 2.15, 1.86, 8.34, repro,
1999-05-28,1.68, -0.44, 14.29, 2.13, 1.85, 8.17, repro,
1999-05-29,-1.12, -0.64, 3.77, 2.12, 1.83, 8.06, repro,
1999-05-30,0.83, -0.20, 5.04, 2.13, 1.81, 8.06, repro,
1999-05-31,-0.54, -0.03, 4.44, 2.14, 1.81, 8.11, repro,
1999-06-01,1.50, -1.23, 11.37, 2.18, 1.83, 8.24, repro,
1999-06-02,0.21, -1.93, 17.69, 2.19, 1.91, 8.38, repro,
1999-06-03,-0.58, -3.82, 25.53, 2.23, 1.91, 8.29, repro,
1999-06-04,-0.50, -0.92, 8.87, 2.19, 1.91, 8.26, repro,
1999-06-05,0.69, -0.02, 18.75, 2.18, 1.90, 8.30, repro,
1999-06-06,1.70, -1.21, 7.50, 2.23, 1.95, 8.59, repro,
1999-06-07,0.95, -0.76, 10.41, 2.19, 1.93, 8.38, repro,
1999-06-08,1.02, -0.83, 13.52, 2.22, 1.98, 8.64, repro,
1999-06-09,-0.04, -0.85, 18.79, 2.20, 1.88, 8.26, repro,
1999-06-10,0.86, -0.58, 19.99, 2.23, 1.97, 8.58, repro,
1999-06-11,1.01, -1.08, 9.22, 2.28, 1.96, 8.95, repro,
1999-06-12,-0.37, -1.32, 11.54, 2.18, 1.93, 8.37, repro,
1999-06-13,1.04, -1.36, 11.94, 2.26, 1.99, 8.61, repro,
1999-06-14,0.81, -1.08, 9.78, 2.47, 2.00, 9.19, repro,
1999-06-15,0.39, -1.59, 10.93, 2.33, 1.98, 8.81, repro,
1999-06-16,1.45, -2.23, 10.34, 2.21, 1.93, 8.48, repro,
1999-06-17,0.00, -0.85, 17.03, 2.22, 1.97, 8.62, repro,
1999-06-18,0.84, -0.16, 15.13, 2.18, 1.92, 8.41, repro,
1999-06-19,0.29, -0.20, 20.89, 2.27, 1.97, 8.61, repro,
1999-06-20,0.73, -1.42, 18.39, 2.20, 1.90, 8.36, repro,
1999-06-21,-0.72, -2.22, 13.43, 2.18, 1.89, 8.23, repro,
1999-06-22,-0.09, -0.63, 19.98, 2.33, 1.94, 8.87, repro,
1999-06-23,0.71, -1.92, 18.63, 2.19, 1.90, 8.39, repro,
1999-06-24,-0.55, -0.84, 17.12, 2.22, 1.91, 8.39, repro,
1999-06-25,-0.45, -1.06, 18.38, 2.28, 1.98, 8.76, repro,
1999-06-26,-0.28, -2.21, 12.70, 2.27, 1.96, 8.70, repro,
1999-06-27,1.13, -2.99, 20.82, 2.30, 1.94, 8.85, repro,
1999-06-28,0.26, -1.66, 15.11, 2.21, 1.92, 8.46, repro,
1999-06-29,0.30, -1.06, 18.71, 2.56, 2.12, 9.75, repro,
1999-06-30,0.61, -1.01, 20.14, 2.45, 2.01, 9.11, repro,
1999-07-01,-0.67, -0.65, 25.62, 2.54, 2.12, 9.85, repro,
1999-07-02,-2.18, -2.04, 27.68, 2.35, 1.96, 9.05, repro,
1999-07-03,-0.35, -1.19, 30.86, 2.44, 2.00, 9.44, repro,
1999-07-04,0.98, -2.47, 22.13, 2.29, 1.97, 8.76, repro,
1999-07-05,-0.33, -0.64, 20.40, 2.30, 1.97, 8.64, repro,
1999-07-06,1.11, -1.13, 22.91, 2.29, 1.99, 8.75, repro,
1999-07-07,1.19, -0.43, 24.03, 2.51, 2.04, 9.22, repro,
1999-07-08,1.46, -3.05, 23.61, 2.31, 1.95, 8.75, repro,
1999-07-09,-0.95, -2.47, 23.06, 2.28, 1.93, 8.58, repro,
1999-07-10,-1.98, -0.76, 14.14, 2.40, 1.96, 9.04, repro,
1999-07-11,-1.17, -0.04, 7.06, 2.38, 2.07, 9.26, repro,
1999-07-12,1.70, -0.00, 14.26, 2.23, 1.92, 8.51, repro,
1999-07-13,0.95, -1.32, 16.10, 2.26, 1.98, 8.61, repro,
1999-07-14,-1.62, 2.47, 14.02, 2.30, 2.00, 8.87, repro,
1999-07-15,0.70, -0.84, 17.77, 2.37, 2.04, 9.20, repro,
1999-07-16,-2.00, -1.23, 20.18, 2.36, 1.98, 9.15, repro,
1999-07-17,0.37, -3.31, 18.50, 2.20, 1.88, 8.55, repro,
1999-07-18,0.89, -0.84, 15.45, 2.25, 1.90, 8.53, repro,
1999-07-19,-0.23, -2.98, 12.54, 2.33, 1.88, 8.89, repro,
1999-07-20,0.62, -0.88, 13.60, 2.28, 1.88, 8.65, repro,
1999-07-21,1.91, -0.90, 14.11, 2.16, 1.90, 8.41, repro,
1999-07-22,-0.60, -0.76, 20.64, 2.33, 1.99, 9.03, repro,
1999-07-23,1.02, -1.30, 24.17, 2.31, 1.89, 8.83, repro,
1999-07-24,1.50, -3.52, 19.28, 2.26, 1.90, 8.51, repro,
1999-07-25,-0.85, -2.78, 19.49, 2.23, 1.85, 8.49, repro,
1999-07-26,1.82, -1.91, 14.48, 2.30, 1.90, 8.62, repro,
1999-07-27,0.18, -1.18, 19.71, 2.23, 1.84, 8.49, repro,
1999-07-28,-0.04, -0.86, 22.35, 2.12, 1.82, 8.09, repro,
1999-07-29,0.83, -4.30, 20.20, 2.17, 1.85, 8.18, repro,
1999-07-30,1.14, -1.84, 30.76, 2.20, 1.95, 8.54, repro,
1999-07-31,-0.21, -1.43, 14.66, 2.11, 1.82, 8.12, repro,
1999-08-01,0.62, -2.05, 14.18, 2.18, 1.91, 8.42, repro,
1999-08-02,1.99, 0.73, 9.70, 2.15, 1.85, 8.13, repro,
1999-08-03,-1.25, -0.16, 19.77, 2.19, 1.91, 8.35, repro,
1999-08-04,1.11, -1.09, 9.71, 2.22, 1.90, 8.70, repro,
1999-08-05,-2.04, -2.00, 20.66, 2.20, 1.91, 8.36, repro,
1999-08-06,-1.34, -1.03, 22.03, 2.19, 1.86, 8.24, repro,
1999-08-07,-1.16, -1.76, 18.37, 2.14, 1.81, 8.10, repro,
1999-08-08,2.31, -0.11, 10.63, 2.14, 1.86, 8.24, repro,
1999-08-09,0.66, -1.68, 18.61, 2.29, 1.97, 8.51, repro,
1999-08-10,0.77, -1.08, 23.07, 2.25, 2.00, 8.63, repro,
1999-08-11,-0.26, -1.11, 20.35, 2.21, 1.94, 8.47, repro,
1999-08-12,0.17, -0.62, 14.47, 2.13, 1.81, 8.13, repro,
1999-08-13,-0.15, -0.70, 13.49, 2.16, 1.87, 8.29, repro,
1999-08-14,1.48, -2.11, 20.97, 2.12, 1.84, 8.17, repro,
1999-08-15,0.21, 0.03, 16.84, 2.31, 1.92, 8.60, repro,
1999-08-16,0.17, 0.09, 16.33, 2.12, 1.86, 8.17, repro,
1999-08-17,0.70, 0.04, 13.60, 2.21, 1.91, 8.52, repro,
1999-08-18,0.36, -0.22, 9.49, 2.12, 1.83, 8.12, repro,
1999-08-19,2.80, -0.60, 12.78, 2.11, 1.82, 8.14, repro,
1999-08-20,0.97, 0.92, 8.99, 2.21, 1.88, 8.32, repro,
1999-08-21,-1.31, -0.00, 9.50, 2.14, 1.82, 8.19, repro,
1999-08-22,1.49, 0.61, -4.22, 2.18, 1.87, 8.39, repro,
1999-08-23,0.35, -2.31, 12.24, 2.26, 1.88, 8.43, repro,
1999-08-24,1.72, 0.87, 3.99, 2.24, 1.95, 8.62, repro,
1999-08-25,-1.16, -0.56, 13.72, 2.25, 1.95, 8.54, repro,
1999-08-26,-1.31, -2.70, 23.49, 2.35, 1.84, 8.77, repro,
1999-08-27,-1.55, -2.19, 30.78, 2.22, 1.93, 8.44, repro,
1999-08-28,-0.22, 0.84, 20.05, 2.20, 1.93, 8.43, repro,
1999-08-29,1.07, -1.67, 13.71, 2.21, 1.94, 9.16, repro,
1999-08-30,-1.14, -4.44, 18.17, 2.31, 2.00, 8.77, repro,
1999-08-31,-0.79, -0.71, 14.86, 2.26, 1.98, 8.53, repro,
1999-09-01,1.94, -1.51, 12.23, 2.46, 2.00, 9.02, repro,
1999-09-02,-0.62, -1.43, 14.62, 2.24, 1.97, 8.60, repro,
1999-09-03,-0.79, -0.78, 11.87, 2.42, 2.07, 9.29, repro,
1999-09-04,1.74, -0.92, 16.92, 2.36, 2.02, 8.81, repro,
1999-09-05,-0.55, -0.38, 18.30, 2.22, 1.91, 8.46, repro,
1999-09-06,-0.76, -0.91, 20.45, 2.29, 1.95, 8.65, repro,
1999-09-07,-0.63, -1.56, 21.57, 3.15, 2.67, 11.95, repro,
1999-09-08,-1.00, -1.03, 11.79, 2.47, 2.02, 9.49, repro,
1999-09-09,0.88, 0.28, 0.08, 2.34, 1.91, 8.69, repro,
1999-09-10,1.70, -1.60, 16.67, 2.31, 2.01, 8.78, repro,
1999-09-11,0.40, 0.28, 15.55, 2.41, 2.02, 8.89, repro,
1999-09-12,-1.02, 0.10, 4.64, 2.29, 1.89, 8.57, repro,
1999-09-13,-0.47, -2.49, 13.40, 2.23, 1.87, 8.35, repro,
1999-09-14,-2.25, -1.67, 0.10, 2.24, 1.90, 8.36, repro,
1999-09-15,-0.67, 1.50, 13.53, 2.35, 2.02, 8.99, repro,
1999-09-16,0.35, -2.50, 13.69, 2.34, 2.04, 8.65, repro,
1999-09-17,-0.27, -2.02, 22.73, 2.40, 2.01, 8.81, repro,
1999-09-18,-0.05, -1.71, 13.28, 2.43, 2.06, 9.17, repro,
1999-09-19,1.33, 0.12, 19.65, 2.42, 2.01, 8.86, repro,
1999-09-20,-0.21, 0.09, 6.67, 2.40, 2.01, 8.79, repro,
1999-09-21,0.64, -1.46, 11.29, 2.29, 1.90, 8.47, repro,
1999-09-22,0.01, 1.63, 13.55, 2.34, 1.99, 8.84, repro,
1999-09-23,-0.49, -0.33, 11.46, 2.33, 1.99, 8.66, repro,
1999-09-24,-2.53, -0.30, 24.72, 2.35, 1.95, 8.69, repro,
1999-09-25,1.03, 0.17, 12.72, 2.24, 1.95, 8.53, repro,
1999-09-26,-0.21, -0.85, 16.94, 2.59, 2.20, 9.99, repro,
1999-09-27,2.35, -1.41, 12.16, 2.44, 2.09, 9.38, repro,
1999-09-28,1.34, 1.05, 1.95, 2.57, 2.28, 9.57, repro,
1999-09-29,1.33, 0.35, 4.72, 2.78, 2.42, 10.37, repro,
1999-09-30,-0.45, 1.47, 14.68, 2.94, 2.50, 10.88, repro,
1999-10-01,0.57, -0.45, 13.80, 2.78, 2.29, 10.12, repro,
1999-10-02,1.50, -0.63, 18.12, 2.39, 2.13, 9.15, repro,
1999-10-03,2.03, -1.82, 12.18, 2.49, 2.20, 9.29, repro,
1999-10-04,2.48, -1.00, 8.45, 2.30, 2.07, 8.84, repro,
1999-10-05,-0.12, -1.27, 15.48, 2.56, 2.10, 9.31, repro,
1999-10-06,-1.40, 0.27, 10.85, 2.59, 2.29, 9.64, repro,
1999-10-07,2.03, 0.73, 4.78, 2.43, 2.00, 8.98, repro,
1999-10-08,-0.27, 0.45, 8.19, 2.50, 2.13, 9.42, repro,
1999-10-09,0.32, 0.39, 11.16, 2.45, 2.12, 9.22, repro,
1999-10-10,0.38, 0.43, 7.55, 2.38, 2.03, 8.80, repro,
1999-10-11,0.79, -0.57, 9.25, 2.26, 1.97, 8.64, repro,
1999-10-12,0.23, -1.52, 12.14, 2.38, 2.02, 9.20, repro,
1999-10-13,-0.96, -1.21, 10.21, 2.44, 2.05, 9.13, repro,
1999-10-14,-0.65, -0.22, 11.42, 2.22, 1.94, 8.40, repro,
1999-10-15,-0.54, 0.88, 15.59, 2.39, 2.05, 8.89, repro,
1999-10-16,0.93, -1.65, 10.17, 2.29, 1.98, 8.79, repro,
1999-10-17,1.28, 2.47, 8.56, 2.30, 1.91, 8.63, repro,
1999-10-18,-1.76, -1.01, 14.90, 2.51, 2.05, 9.21, repro,
1999-10-19,0.68, 0.40, 15.15, 2.38, 1.93, 8.94, repro,
1999-10-20,-1.19, 0.35, 12.80, 2.20, 1.96, 8.43, repro,
1999-10-21,-0.51, -0.46, 11.28, 2.29, 2.00, 8.92, repro,
1999-10-22,-1.19, -0.66, 19.05, 2.40, 2.08, 9.20, repro,
1999-10-23,-0.98, -1.34, 10.67, 2.22, 1.98, 8.68, repro,
1999-10-24,-2.29, -1.37, 13.70, 2.26, 1.98, 8.81, repro,
1999-10-25,-0.96, -1.17, 14.02, 2.18, 1.96, 8.40, repro,
1999-10-26,-1.87, -2.32, 20.02, 2.23, 1.97, 8.58, repro,
1999-10-27,-0.40, -0.07, 13.48, 2.32, 1.99, 8.83, repro,
1999-10-28,-0.02, -0.90, 23.12, 2.28, 1.95, 8.65, repro,
1999-10-29,2.63, -1.69, 4.26, 2.32, 2.02, 8.76, repro,
1999-10-30,1.92, 0.83, 6.51, 2.21, 1.90, 8.42, repro,
1999-10-31,-0.65, -1.30, 16.55, 2.48, 2.07, 9.04, repro,
1999-11-01,-0.48, -0.27, 7.13, 2.63, 2.15, 9.99, repro,
1999-11-02,-0.95, -1.26, 16.14, 2.44, 2.04, 9.18, repro,
1999-11-03,-0.75, -1.04, 16.98, 2.58, 2.10, 9.72, repro,
1999-11-04,-0.87, -0.61, 17.98, 2.36, 1.98, 8.88, repro,
1999-11-05,-1.90, -1.81, 18.46, 2.27, 1.93, 8.68, repro,
1999-11-06,-2.27, -0.10, 16.94, 2.34, 1.95, 8.78, repro,
1999-11-07,-1.68, -1.15, 17.41, 2.36, 1.97, 8.84, repro,
1999-11-08,-1.90, -1.43, 35.78, 2.31, 1.95, 8.79, repro,
1999-11-09,-0.78, -1.59, 19.57, 2.20, 1.92, 8.42, repro,
1999-11-10,-2.87, -0.43, 16.72, 2.20, 1.85, 8.45, repro,
1999-11-11,-1.41, -0.12, 14.92, 2.15, 1.89, 8.39, repro,
1999-11-12,-0.66, -1.34, 10.25, 2.23, 1.90, 8.45, repro,
1999-11-13,-1.24, -1.07, 19.21, 2.34, 1.95, 8.72, repro,
1999-11-14,-1.49, -1.83, 19.11, 2.29, 2.05, 9.09, repro,
1999-11-15,-1.45, -1.56, 12.81, 2.28, 1.96, 8.78, repro,
1999-11-16,0.47, -2.22, 21.39, 2.22, 1.91, 8.39, repro,
1999-11-17,-1.85, -1.36, 30.04, 2.20, 1.89, 8.41, repro,
1999-11-18,-0.94, -0.51, 20.43, 2.38, 2.10, 9.08, repro,
1999-11-19,-2.23, -0.95, 20.20, 2.33, 1.99, 8.73, repro,
1999-11-20,-1.29, -1.35, 16.52, 2.27, 1.95, 8.46, repro,
1999-11-21,-1.17, -2.08, 9.45, 2.41, 2.15, 9.41, repro,
1999-11-22,-0.84, -2.59, 13.49, 2.64, 2.25, 9.76, repro,
1999-11-23,-2.76, 0.48, 20.37, 2.75, 2.51, 10.54, repro,
1999-11-24,-1.13, -0.45, 13.37, 2.69, 2.55, 10.95, repro,
1999-11-25,-2.16, -1.52, 18.09, 2.37, 2.06, 9.08, repro,
1999-11-26,-1.06, -1.62, 13.37, 2.35, 2.27, 9.26, repro,
1999-11-27,-2.43, -0.80, 15.88, 2.26, 2.05, 8.82, repro,
1999-11-28,-1.53, 0.41, 4.64, 2.18, 1.93, 8.37, repro,
1999-11-29,-1.74, -1.38, 9.76, 2.31, 2.03, 8.92, repro,
1999-11-30,-0.53, -1.59, 6.21, 2.37, 1.99, 8.99, repro,
1999-12-01,-0.35, -1.93, 25.93, 2.43, 2.22, 9.54, repro,
1999-12-02,-0.47, -0.13, 13.36, 2.28, 2.00, 8.92, repro,
1999-12-03,-0.21, 1.54, 3.18, 2.41, 2.34, 9.77, repro,
1999-12-04,-3.67, 0.05, 16.62, 2.39, 2.13, 9.29, repro,
1999-12-05,-2.99, -1.35, 6.12, 2.28, 2.09, 9.08, repro,
1999-12-06,-2.11, -0.82, 12.34, 2.49, 2.30, 10.02, repro,
1999-12-07,-1.43, -1.69, 18.16, 2.45, 2.13, 9.55, repro,
1999-12-08,-2.52, 0.96, 4.33, 2.96, 2.56, 11.46, repro,
1999-12-09,-1.72, 0.21, 14.69, 2.32, 2.20, 9.15, repro,
1999-12-10,-1.60, -1.19, 10.48, 2.19, 1.94, 8.55, repro,
1999-12-11,-4.53, -3.31, 4.36, 2.39, 2.30, 9.70, repro,
1999-12-12,-2.21, -0.48, 18.75, 2.46, 2.27, 9.70, repro,
1999-12-13,-2.43, -0.40, 17.66, 2.56, 2.57, 10.42, repro,
1999-12-14,-1.72, 0.31, 2.28, 2.52, 2.21, 9.60, repro,
1999-12-15,-4.00, -2.36, 14.12, 2.59, 2.35, 10.47, repro,
1999-12-17,-1.65, -1.48, 14.49, 2.48, 2.40, 10.20, repro,
1999-12-19,-2.01, 1.14, 19.50, 2.25, 2.13, 9.05, repro,
1999-12-20,1.02, -1.31, 11.80, 2.31, 1.97, 9.29, repro,
1999-12-22,-1.48, -0.78, 6.87, 2.34, 2.05, 9.22, repro,
1999-12-23,-0.62, -0.74, 6.00, 2.41, 2.37, 9.87, repro,
1999-12-24,-1.49, 0.75, 2.24, 2.55, 2.44, 10.87, repro,
1999-12-25,-1.57, -0.34, 2.11, 2.27, 2.23, 9.38, repro,
1999-12-26,-2.22, -1.05, 5.18, 2.31, 2.19, 9.89, repro,
1999-12-27,-1.98, -0.01, -2.07, 2.13, 1.91, 8.39, repro,
1999-12-28,-3.05, -0.95, 8.55, 2.42, 2.06, 9.44, repro,
1999-12-29,-3.42, -0.66, 6.06, 2.25, 2.10, 9.20, repro,
1999-12-30,-3.36, -1.63, 16.13, 2.18, 1.95, 8.66, repro,
1999-12-31,-3.02, -1.51, 13.39, 2.29, 1.94, 9.00, repro,
2000-01-01,-1.83, -1.53, 17.34, 2.34, 1.99, 9.23, repro,
2000-01-02,-4.35, -1.48, 12.76, 2.12, 1.94, 8.42, repro,
2000-01-03,-3.27, -1.10, 9.64, 2.15, 1.88, 8.48, repro,
2000-01-04,-1.14, -0.40, 2.76, 2.26, 1.91, 8.84, repro,
2000-01-05,-0.18, -0.99, 4.41, 2.14, 1.89, 8.36, repro,
2000-01-06,-1.80, 0.37, -0.67, 2.13, 1.84, 8.43, repro,
2000-01-07,-1.66, -1.47, 0.80, 2.17, 1.88, 8.53, repro,
2000-01-08,-3.22, -0.91, 8.30, 2.08, 1.85, 8.20, repro,
2000-01-09,-2.50, -0.97, 15.01, 2.09, 1.82, 8.19, repro,
2000-01-10,-1.92, -1.72, 15.08, 2.14, 1.90, 8.44, repro,
2000-01-11,-2.58, -1.33, 9.25, 2.12, 1.84, 8.46, repro,
2000-01-12,-1.71, -0.07, 7.62, 2.25, 1.90, 8.89, repro,
2000-01-13,-2.77, -0.27, 5.10, 2.35, 1.98, 9.72, repro,
2000-01-14,-4.07, -0.94, 5.32, 2.29, 1.93, 9.03, repro,
2000-01-15,-2.93, -0.93, 7.84, 2.29, 2.00, 9.44, repro,
2000-01-16,-1.30, -3.61, 13.43, 2.08, 1.83, 8.21, repro,
2000-01-17,-3.16, -2.29, 11.03, 2.19, 1.84, 8.80, repro,
2000-01-18,-2.01, -0.92, 17.96, 2.15, 1.87, 8.62, repro,
2000-01-19,-2.55, -1.15, 11.22, 2.12, 1.85, 8.40, repro,
2000-01-20,-1.96, -0.13, 11.63, 2.34, 2.00, 9.45, repro,
2000-01-21,-1.28, -1.57, 24.58, 2.13, 1.98, 8.55, repro,
2000-01-22,-2.47, -1.46, 21.80, 2.30, 1.96, 9.22, repro,
2000-01-23,-0.72, -0.23, 6.16, 3.59, 3.54, 16.35, repro,
2000-01-24,-1.14, -2.05, 8.87, 2.20, 1.92, 8.94, repro,
2000-01-25,-1.86, -1.60, 7.72, 2.21, 1.96, 8.95, repro,
2000-01-26,-3.50, 0.05, 12.30, 2.23, 1.85, 8.75, repro,
2000-01-27,2.57, -0.86, 7.80, 2.30, 1.94, 9.40, repro,
2000-01-28,-1.85, -1.63, 8.05, 2.21, 1.88, 8.80, repro,
2000-01-29,-1.68, 0.24, 9.40, 2.32, 1.93, 9.33, repro,
2000-01-30,-1.89, -0.41, 8.83, 2.24, 1.89, 8.99, repro,
2000-01-31,-3.08, -0.25, 16.02, 2.27, 1.94, 9.05, repro,
2000-02-01,-1.80, -1.08, 6.48, 2.42, 1.97, 9.77, repro,
2000-02-02,-2.19, -0.49, 0.53, 2.42, 1.94, 9.67, repro,
2000-02-03,-3.01, -1.66, 9.80, 2.41, 1.91, 9.57, repro,
2000-02-04,-2.78, -1.87, 17.29, 2.25, 2.07, 9.15, repro,
2000-02-05,-1.24, -0.87, 9.89, 2.31, 1.99, 9.39, repro,
2000-02-06,-1.69, -0.60, 10.74, 2.18, 2.02, 8.92, repro,
2000-02-07,-0.89, 0.05, 0.03, 2.15, 1.84, 8.46, repro,
2000-02-08,-4.38, -1.49, 10.61, 2.32, 2.07, 9.23, repro,
2000-02-09,-1.34, -0.33, 4.65, 2.13, 1.90, 8.44, repro,
2000-02-10,-2.03, -1.29, 11.59, 2.17, 1.99, 8.68, repro,
2000-02-11,-1.91, -1.09, 8.82, 2.05, 1.83, 8.07, repro,
2000-02-12,-2.87, -2.87, 16.25, 2.12, 1.84, 8.36, repro,
2000-02-13,-3.07, -0.93, 11.38, 2.05, 1.82, 8.10, repro,
2000-02-14,-1.55, -2.97, 17.34, 2.12, 1.84, 8.31, repro,
2000-02-15,-3.98, -1.42, 13.05, 2.19, 1.91, 8.52, repro,
2000-02-16,-2.61, -1.73, 8.76, 2.12, 1.88, 8.35, repro,
2000-02-17,-3.27, 0.15, 18.40, 2.09, 1.84, 8.03, repro,
2000-02-18,-1.43, -0.10, 3.06, 2.09, 1.82, 8.12, repro,
2000-02-19,-1.14, 0.49, 0.11, 2.12, 1.86, 8.25, repro,
2000-02-20,-3.53, -1.58, 6.97, 2.16, 1.88, 8.41, repro,
2000-02-21,-3.30, -0.50, 6.13, 2.15, 1.89, 8.52, repro,
2000-02-22,-2.27, -0.46, 4.71, 2.12, 1.83, 8.28, repro,
2000-02-23,-2.07, -2.28, 8.26, 2.13, 1.88, 8.39, repro,
2000-02-24,-3.67, -0.46, 9.13, 2.07, 1.81, 8.12, repro,
2000-02-25,-2.00, -0.66, 12.05, 2.11, 1.84, 8.22, repro,
2000-02-26,-3.01, -1.53, 11.43, 2.36, 2.19, 9.07, repro,
2000-02-27,-3.46, -0.80, 4.24, 2.08, 1.82, 8.16, repro,
2000-02-28,-1.68, -0.95, 8.27, 2.14, 1.83, 8.38, repro,
2000-02-29,-0.95, -1.27, -0.47, 2.25, 2.03, 8.95, repro,
2000-03-01,-0.21, -3.24, 6.69, 2.62, 2.72, 10.94, repro,
2000-03-02,-2.56, -0.33, 8.32, 2.20, 2.00, 8.76, repro,
2000-03-03,-2.27, -0.51, 10.38, 2.34, 2.06, 9.56, repro,
2000-03-04,-1.67, -0.81, 10.39, 2.34, 2.01, 9.11, repro,
2000-03-05,-0.72, -1.07, 12.98, 2.14, 1.92, 8.51, repro,
