PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2023-03-12
Release Date, 2023-06-22
Reference position, 19.6487530109 North Latitude, -101.2278444124 East Longitude, 1965.83077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,0.03, -0.63, -2.41, 1.69, 1.80, 7.91, repro,
2008-08-17,1.82, 0.79, -3.72, 1.76, 1.93, 8.28, repro,
2008-08-18,0.65, -1.28, 2.30, 1.71, 1.86, 8.08, repro,
2008-08-19,1.77, 0.76, 6.60, 1.71, 1.89, 8.08, repro,
2008-08-20,2.31, -1.41, -1.77, 1.72, 1.87, 8.14, repro,
2008-08-21,3.61, -0.87, 3.70, 1.69, 1.81, 7.90, repro,
2008-08-22,0.20, 1.33, 1.80, 1.69, 1.80, 7.87, repro,
2008-08-23,0.79, 0.59, 3.56, 1.69, 1.81, 7.96, repro,
2008-08-24,1.43, -3.14, -5.96, 1.76, 1.95, 8.40, repro,
2008-08-25,2.39, -0.55, -2.72, 1.71, 1.88, 8.10, repro,
2008-08-26,1.39, -2.16, -3.38, 1.69, 1.84, 8.03, repro,
2008-08-27,0.86, 0.02, -1.26, 1.69, 1.83, 7.90, repro,
2008-08-28,2.53, 0.85, 7.88, 1.85, 2.00, 8.62, repro,
2008-08-29,0.83, 0.38, -3.45, 1.73, 1.91, 8.16, repro,
2008-08-30,2.36, 0.13, 6.35, 1.73, 1.87, 8.21, repro,
2008-08-31,6.70, -0.47, -1.53, 1.75, 1.91, 8.30, repro,
2008-09-01,2.33, -0.47, 9.84, 1.74, 1.88, 8.11, repro,
2008-09-02,1.73, -2.71, -8.64, 1.74, 1.87, 8.15, repro,
2008-09-03,3.31, -0.68, -11.39, 1.79, 1.91, 8.37, repro,
2008-09-04,2.91, -0.26, 4.02, 1.86, 1.94, 8.75, repro,
2008-09-05,0.05, 0.49, -10.32, 1.75, 1.92, 8.27, repro,
2008-09-06,1.02, -1.71, -6.45, 1.71, 1.85, 8.06, repro,
2008-09-07,3.13, -3.77, 1.43, 1.72, 1.89, 8.15, repro,
2008-09-08,2.20, -0.89, -14.28, 1.72, 1.89, 8.04, repro,
2008-09-09,2.07, 0.33, -16.97, 1.72, 1.87, 8.08, repro,
2008-09-10,0.64, 0.41, -5.97, 1.73, 1.89, 8.13, repro,
2008-09-11,3.36, -1.43, -8.80, 1.73, 1.88, 8.05, repro,
2008-09-12,2.48, -1.20, -7.43, 1.75, 1.97, 8.29, repro,
2008-09-13,3.44, -0.09, -2.29, 1.72, 1.90, 8.05, repro,
2008-09-14,2.70, 0.05, -11.86, 1.74, 1.95, 8.33, repro,
2008-09-15,1.23, -1.98, -11.67, 1.78, 2.00, 8.51, repro,
2008-09-16,2.32, 0.51, -11.50, 1.77, 1.91, 8.43, repro,
2008-09-17,1.71, -2.27, -2.49, 1.80, 1.89, 8.41, repro,
2008-09-18,2.29, -3.30, -11.23, 1.67, 1.80, 7.89, repro,
2008-09-19,2.48, -1.09, -16.23, 1.73, 1.88, 8.08, repro,
2008-09-20,3.90, 0.10, -17.96, 1.69, 1.82, 7.90, repro,
2008-09-21,2.63, 0.12, -8.82, 1.71, 1.87, 8.04, repro,
2008-09-22,2.81, 0.95, -5.66, 1.72, 1.90, 8.05, repro,
2008-09-23,1.82, -0.81, -8.15, 1.71, 1.91, 8.19, repro,
2008-09-24,1.71, -3.05, -1.50, 1.69, 1.86, 8.02, repro,
2008-09-25,1.16, 0.22, -13.04, 1.70, 1.86, 8.01, repro,
2008-09-26,1.36, 1.83, -12.50, 1.72, 1.86, 7.94, repro,
2008-09-27,1.96, 1.22, -6.73, 1.69, 1.85, 8.04, repro,
2008-09-28,0.80, -0.81, -12.23, 1.71, 1.87, 8.03, repro,
2008-09-29,2.45, -1.92, -6.14, 1.69, 1.88, 7.98, repro,
2008-09-30,3.05, 1.83, -2.33, 1.69, 1.84, 7.87, repro,
2008-10-01,0.74, 1.71, -2.07, 1.70, 1.89, 8.09, repro,
2008-10-02,0.96, 0.01, -10.48, 1.68, 1.87, 7.93, repro,
2008-10-03,1.65, 0.40, -5.65, 1.69, 1.86, 7.92, repro,
2008-10-04,0.02, -2.47, -5.56, 1.75, 1.95, 8.17, repro,
2008-10-05,1.78, -1.25, -8.98, 1.70, 1.85, 8.00, repro,
2008-10-06,1.87, 0.35, -10.11, 1.69, 1.81, 8.00, repro,
2008-10-07,2.56, -2.62, -7.58, 1.71, 1.90, 8.17, repro,
2008-10-08,-0.13, 2.36, -10.11, 1.69, 1.85, 7.92, repro,
2008-10-09,-1.06, 1.24, -12.25, 1.67, 1.80, 7.91, repro,
2008-10-10,0.62, -0.48, -2.09, 1.66, 1.77, 7.78, repro,
2008-10-11,-0.11, -1.35, -12.79, 1.66, 1.78, 7.81, repro,
2008-10-12,0.70, -2.35, -7.57, 1.67, 1.78, 7.80, repro,
2008-10-13,-0.26, -0.86, -11.83, 1.66, 1.77, 7.83, repro,
2008-10-14,-1.19, -0.66, -13.03, 1.69, 1.84, 7.91, repro,
2008-10-15,1.62, -0.98, -9.01, 1.75, 1.79, 8.28, repro,
2008-10-16,-0.45, 0.33, -10.04, 1.74, 1.78, 8.15, repro,
2008-10-17,0.40, -1.06, -8.34, 1.65, 1.77, 7.73, repro,
2008-10-18,0.72, 1.65, -10.97, 1.66, 1.78, 7.78, repro,
2008-10-19,2.20, 0.46, -6.62, 1.65, 1.76, 7.71, repro,
2008-10-20,1.66, -3.15, -9.91, 1.65, 1.77, 7.80, repro,
2008-10-21,1.41, -3.34, -16.56, 1.68, 1.82, 7.93, repro,
2008-10-22,1.90, -2.52, -10.87, 1.70, 1.88, 8.06, repro,
2008-10-23,1.69, -2.49, -15.10, 1.69, 1.83, 7.97, repro,
2008-10-24,1.82, -1.73, -5.86, 1.69, 1.83, 7.95, repro,
2008-10-25,2.80, 0.61, -4.77, 1.65, 1.77, 7.75, repro,
2008-10-26,1.53, 0.89, -12.40, 1.66, 1.77, 7.82, repro,
2008-10-27,0.82, 0.84, -10.75, 1.70, 1.81, 7.85, repro,
2008-10-28,1.03, 1.28, -11.91, 1.74, 1.92, 8.30, repro,
2008-10-29,1.05, 2.32, -5.89, 1.72, 1.87, 8.18, repro,
2008-10-30,2.41, 1.73, -6.63, 1.66, 1.76, 7.79, repro,
2008-10-31,1.59, 1.06, -10.82, 1.68, 1.81, 7.94, repro,
2008-11-01,1.12, -0.48, -6.37, 1.69, 1.81, 7.82, repro,
2008-11-02,2.97, -0.40, -3.57, 1.68, 1.81, 7.82, repro,
2008-11-03,1.83, 0.07, -9.71, 1.71, 1.88, 8.10, repro,
2008-11-04,1.11, 1.22, -3.48, 1.68, 1.82, 7.98, repro,
2008-11-05,1.91, 0.84, -4.71, 1.65, 1.83, 8.00, repro,
2008-11-06,-0.89, 0.37, -5.17, 1.71, 1.87, 8.09, repro,
2008-11-07,-0.02, 1.12, -1.36, 1.70, 1.90, 8.25, repro,
2008-11-08,1.40, -0.37, -5.99, 1.73, 1.88, 8.43, repro,
2008-11-09,3.34, -3.50, -8.49, 1.70, 1.83, 8.19, repro,
2008-11-10,1.98, 0.68, 1.36, 1.66, 1.85, 8.02, repro,
2008-11-12,-0.59, -1.66, -6.92, 1.65, 1.80, 7.83, repro,
2008-11-13,0.60, -2.33, -2.83, 1.67, 1.86, 8.06, repro,
2008-11-14,-0.02, -1.08, -7.74, 1.70, 1.87, 8.26, repro,
2008-11-15,1.17, -0.70, -12.71, 1.71, 1.89, 8.15, repro,
2008-11-16,2.47, 1.18, -1.76, 1.73, 1.90, 8.31, repro,
2008-11-17,0.48, -0.54, -5.03, 1.73, 1.96, 8.57, repro,
2008-11-18,1.08, -0.95, -7.73, 1.69, 1.82, 8.08, repro,
2008-11-19,0.45, 1.31, -7.16, 1.75, 1.89, 8.34, repro,
2008-11-20,-0.15, 2.43, -2.28, 1.72, 1.88, 8.29, repro,
2008-11-21,1.21, -0.72, -7.41, 1.73, 1.87, 8.29, repro,
2008-11-22,0.65, 0.01, -8.44, 1.71, 1.84, 8.10, repro,
2008-11-23,1.02, -1.23, -6.38, 1.71, 1.92, 8.46, repro,
2008-11-24,1.05, -0.04, -4.37, 1.69, 1.88, 8.20, repro,
2008-11-25,-0.02, 0.37, -0.96, 1.70, 1.88, 8.09, repro,
2008-11-26,1.13, -0.80, -7.23, 1.64, 1.76, 7.75, repro,
2008-11-27,2.34, -0.98, -13.13, 1.65, 1.80, 7.88, repro,
2008-11-28,1.85, -0.73, -6.05, 1.67, 1.80, 7.91, repro,
2008-11-29,0.89, -2.74, -7.06, 1.67, 1.79, 7.89, repro,
2008-11-30,1.39, -2.69, -0.37, 1.66, 1.79, 7.79, repro,
2008-12-01,0.69, -0.45, -11.61, 1.67, 1.85, 7.89, repro,
2008-12-02,0.31, -1.18, -19.02, 1.65, 1.77, 7.77, repro,
2008-12-03,-0.51, -0.45, -13.39, 1.67, 1.83, 8.00, repro,
2008-12-04,0.56, -1.69, -10.71, 1.69, 1.82, 7.96, repro,
2008-12-05,0.41, -0.91, -7.05, 1.65, 1.79, 7.86, repro,
2008-12-06,1.28, -1.76, -12.51, 1.68, 1.86, 7.93, repro,
2008-12-07,0.87, 0.65, -11.80, 1.67, 1.80, 7.86, repro,
2008-12-08,1.23, 0.49, -9.80, 1.65, 1.80, 7.84, repro,
2008-12-09,0.80, -3.02, -8.24, 1.68, 1.82, 7.90, repro,
2008-12-10,1.65, -1.40, -11.99, 1.66, 1.79, 7.85, repro,
2008-12-11,0.34, -0.31, -18.68, 1.74, 1.87, 8.23, repro,
2008-12-12,0.51, 0.29, -16.70, 1.70, 1.86, 8.11, repro,
2008-12-13,-0.79, -0.30, -13.51, 1.67, 1.82, 7.82, repro,
2008-12-14,-1.00, 0.23, -7.80, 1.63, 1.77, 7.66, repro,
2008-12-15,0.31, -0.44, -4.86, 1.69, 1.87, 8.10, repro,
2008-12-16,-0.21, -1.27, -6.77, 1.65, 1.78, 7.74, repro,
2008-12-17,0.15, -2.00, -8.27, 1.66, 1.79, 7.79, repro,
2008-12-19,0.37, -0.15, -10.62, 1.72, 1.91, 8.17, repro,
2008-12-20,-0.22, -1.41, -10.55, 1.63, 1.75, 7.67, repro,
2008-12-21,-0.43, -1.29, -11.76, 1.68, 1.88, 8.01, repro,
2008-12-22,0.19, 0.87, -5.38, 1.65, 1.79, 7.82, repro,
2008-12-24,0.21, -0.09, -11.93, 1.64, 1.79, 7.76, repro,
2008-12-26,0.65, -1.41, -4.74, 1.68, 1.85, 7.97, repro,
2008-12-27,0.07, -0.41, -11.17, 1.67, 1.84, 7.99, repro,
2008-12-28,-0.94, -0.61, -1.85, 1.65, 1.80, 7.80, repro,
2008-12-29,-0.20, -2.01, -8.90, 1.66, 1.78, 7.79, repro,
2008-12-30,-0.17, -2.06, -7.88, 1.65, 1.77, 7.78, repro,
2008-12-31,0.58, -0.71, -8.53, 1.65, 1.80, 7.84, repro,
2009-01-01,0.65, -2.15, -1.21, 1.65, 1.83, 7.93, repro,
2009-01-02,-0.66, -1.91, 3.83, 1.65, 1.78, 7.82, repro,
2009-01-03,-0.04, -2.39, -3.09, 1.65, 1.79, 7.82, repro,
2009-01-04,-0.57, 0.69, -4.84, 1.65, 1.79, 7.84, repro,
2009-01-05,1.82, -0.26, 1.35, 1.64, 1.78, 7.71, repro,
2009-01-06,0.31, -0.43, 1.80, 1.64, 1.80, 7.78, repro,
2009-01-07,2.06, 0.38, -2.38, 1.64, 1.78, 7.70, repro,
2009-01-08,0.93, -0.86, 2.15, 1.67, 1.83, 7.86, repro,
2009-01-09,0.59, -1.75, -7.00, 1.68, 1.82, 7.90, repro,
2009-01-10,-1.05, -1.97, -13.92, 1.93, 2.35, 9.45, repro,
2009-01-11,0.82, -1.45, -12.38, 1.66, 1.79, 7.86, repro,
2009-01-12,1.58, -1.72, -7.54, 1.64, 1.78, 7.83, repro,
2009-01-13,0.24, -0.79, -12.15, 1.68, 1.82, 8.00, repro,
2009-01-14,-0.88, -3.00, -21.09, 1.67, 1.86, 8.03, repro,
2009-01-15,-1.02, -0.16, -11.23, 1.67, 1.87, 8.10, repro,
2009-01-16,0.38, 0.74, -17.59, 1.66, 1.84, 7.99, repro,
2009-01-17,1.60, 3.61, -4.58, 1.70, 1.88, 8.10, repro,
2009-01-18,0.81, 1.71, -6.83, 1.64, 1.80, 7.83, repro,
2009-01-19,0.82, 1.01, -7.14, 1.67, 1.84, 7.97, repro,
2009-01-20,-0.44, -0.70, -9.48, 1.66, 1.85, 7.95, repro,
2009-01-21,0.66, -1.37, -9.31, 1.68, 1.90, 8.08, repro,
2009-01-22,0.42, -0.06, -5.74, 1.64, 1.79, 7.77, repro,
2009-01-23,-0.26, -0.79, -10.72, 1.64, 1.79, 7.79, repro,
2009-01-24,-0.64, -0.61, -8.42, 1.64, 1.77, 7.75, repro,
2009-01-25,-1.10, -3.33, -6.15, 1.65, 1.81, 7.87, repro,
2009-01-26,0.46, -1.28, -10.96, 1.66, 1.80, 7.89, repro,
2009-01-27,0.71, -1.64, -10.45, 1.65, 1.81, 7.86, repro,
2009-01-28,-0.50, -0.59, -4.91, 1.71, 1.90, 8.15, repro,
2009-01-29,0.04, -4.31, -12.02, 1.66, 1.79, 7.87, repro,
2009-01-30,-0.91, -0.13, -3.96, 1.64, 1.77, 7.71, repro,
2009-01-31,-0.61, -2.42, -5.29, 1.66, 1.82, 7.88, repro,
2009-02-01,0.34, -2.91, -3.67, 1.65, 1.79, 7.79, repro,
2009-02-02,-0.40, 0.41, -1.73, 1.65, 1.78, 7.76, repro,
2009-02-03,-0.62, -0.78, -5.32, 1.64, 1.79, 7.77, repro,
2009-02-04,0.15, -3.22, 0.25, 1.68, 1.88, 8.04, repro,
2009-02-05,0.81, -2.11, -7.80, 1.65, 1.81, 7.87, repro,
2009-02-06,0.95, -1.63, -7.34, 1.71, 1.83, 8.21, repro,
2009-02-07,0.75, -1.75, -9.36, 1.66, 1.84, 7.88, repro,
2009-02-08,-0.53, -1.43, -9.77, 1.66, 1.82, 7.97, repro,
2009-02-09,0.44, -2.95, 2.48, 1.64, 1.78, 7.79, repro,
2009-02-10,0.12, -4.39, -4.46, 1.63, 1.76, 7.76, repro,
2009-02-11,-0.38, -2.11, 8.26, 1.67, 1.81, 7.86, repro,
2009-02-12,0.59, -2.42, 2.92, 1.66, 1.79, 7.85, repro,
2009-02-13,0.68, -4.29, -4.72, 1.66, 1.83, 7.99, repro,
2009-02-14,1.66, -3.05, -0.17, 1.64, 1.78, 7.84, repro,
2009-02-15,2.50, -3.05, -2.37, 1.68, 1.91, 8.18, repro,
2009-02-16,1.91, -3.82, -2.48, 1.69, 1.85, 8.05, repro,
2009-02-17,0.01, -6.54, 3.76, 1.70, 1.85, 8.08, repro,
2009-02-18,1.72, -4.39, -2.59, 1.69, 1.92, 8.19, repro,
2009-02-19,2.55, -5.68, 4.31, 1.70, 1.95, 8.24, repro,
2009-02-20,1.20, -5.03, 3.60, 1.67, 1.89, 8.10, repro,
2009-02-21,3.21, -4.31, -3.95, 1.70, 1.92, 8.26, repro,
2009-02-22,1.20, -0.58, -5.55, 1.69, 1.92, 8.18, repro,
2009-02-23,0.58, -3.58, -12.66, 1.75, 2.04, 8.51, repro,
2009-02-24,1.45, -2.55, -4.52, 1.69, 1.96, 8.40, repro,
2009-02-25,2.43, -0.46, 1.61, 55.11, 44.51, 142.42, repro,
2009-02-26,1.63, -3.04, -4.62, 1.70, 1.97, 8.33, repro,
2009-02-27,0.11, -2.04, -1.17, 1.74, 1.99, 8.35, repro,
2009-02-28,1.75, -5.61, -2.03, 1.68, 1.83, 8.07, repro,
2009-03-01,2.15, -4.79, -7.87, 1.76, 1.97, 8.41, repro,
2009-03-02,1.62, -4.49, -7.22, 1.69, 1.90, 8.16, repro,
2009-03-03,1.71, -2.15, -2.36, 1.74, 1.94, 8.54, repro,
2009-03-04,2.44, -3.55, -0.73, 1.69, 1.89, 8.13, repro,
2009-03-05,1.64, -4.68, -8.09, 1.69, 1.89, 8.27, repro,
2009-03-06,0.95, -6.82, 4.30, 1.81, 1.98, 8.57, repro,
2009-03-07,3.39, -7.60, 3.25, 1.68, 1.89, 8.20, repro,
2009-03-08,1.51, -4.13, 4.76, 1.69, 1.89, 8.21, repro,
2009-03-09,1.61, -6.00, -2.30, 1.76, 1.99, 8.53, repro,
2009-03-11,3.17, -2.73, 4.58, 1.67, 1.83, 8.05, repro,
2009-03-13,0.95, -2.24, -4.31, 1.68, 1.88, 8.20, repro,
2009-03-14,0.96, -3.90, -2.57, 1.67, 1.87, 8.15, repro,
2009-03-15,1.51, -2.63, -7.26, 1.64, 1.77, 7.88, repro,
2009-03-16,1.08, -4.94, -0.49, 1.65, 1.82, 7.99, repro,
2009-03-17,1.65, -3.75, 2.12, 1.67, 1.81, 8.02, repro,
2009-03-18,0.75, -3.09, 8.67, 1.69, 1.88, 8.26, repro,
2009-03-19,0.93, -4.40, -2.12, 1.67, 1.87, 8.15, repro,
2009-03-20,-0.21, -2.95, 3.34, 1.65, 1.79, 7.98, repro,
2009-03-21,0.60, -3.36, 3.19, 1.64, 1.77, 7.94, repro,
2009-03-22,0.85, -4.43, 1.34, 1.66, 1.82, 8.11, repro,
2009-03-23,0.16, -5.98, 1.68, 1.69, 1.83, 8.20, repro,
2009-03-24,0.51, -6.23, 0.52, 1.66, 1.79, 8.05, repro,
2009-03-25,2.35, -7.66, 8.23, 1.72, 1.88, 8.38, repro,
2009-03-26,0.43, -3.07, 3.08, 1.62, 1.72, 7.76, repro,
2009-03-27,0.78, -4.30, 3.71, 1.66, 1.75, 7.92, repro,
2009-03-28,1.16, -4.13, -3.62, 1.66, 1.75, 7.91, repro,
2009-03-29,1.00, -3.03, 4.92, 1.67, 1.74, 7.84, repro,
2009-03-30,1.17, -2.80, 4.89, 1.64, 1.73, 7.78, repro,
2009-03-31,1.40, -0.46, 3.90, 1.63, 1.73, 7.72, repro,
2009-04-01,1.13, -4.26, 5.84, 1.65, 1.75, 7.83, repro,
2009-04-02,2.55, -2.97, 0.47, 1.70, 1.82, 8.00, repro,
2009-04-03,0.80, -2.79, 2.15, 1.70, 1.82, 7.91, repro,
2009-04-04,0.56, -3.15, 3.36, 1.66, 1.74, 7.85, repro,
2009-04-05,2.50, -4.32, 4.19, 1.68, 1.79, 8.13, repro,
2009-04-06,-0.03, -4.45, -3.21, 1.66, 1.76, 7.86, repro,
2009-04-07,1.67, -3.52, -0.52, 1.66, 1.77, 7.91, repro,
2009-04-08,1.17, -4.11, 0.37, 1.66, 1.76, 7.91, repro,
2009-04-09,2.29, -4.65, 1.67, 1.67, 1.76, 7.90, repro,
2009-04-10,0.35, -3.43, -1.37, 1.67, 1.77, 7.92, repro,
2009-04-11,0.48, -4.72, 4.50, 1.71, 1.80, 8.19, repro,
2009-04-12,0.12, -3.66, 2.30, 1.70, 1.86, 8.15, repro,
2009-04-13,0.76, -5.18, -4.03, 1.71, 1.83, 8.26, repro,
2009-04-14,0.39, -2.69, -7.67, 1.67, 1.77, 7.98, repro,
2009-04-15,-2.60, -2.95, -12.86, 1.69, 1.82, 8.14, repro,
2009-04-16,-0.45, -2.04, 1.58, 1.68, 1.80, 8.12, repro,
2009-04-17,-1.23, -3.69, -1.39, 1.67, 1.79, 7.94, repro,
2009-04-18,0.08, -4.10, -2.61, 1.66, 1.78, 7.97, repro,
2009-04-19,2.33, -4.32, 4.82, 1.65, 1.74, 7.87, repro,
2009-04-20,1.07, -4.86, -0.27, 1.68, 1.75, 8.03, repro,
2009-04-21,0.53, -2.14, -11.81, 1.67, 1.76, 8.02, repro,
2009-04-22,1.47, -2.50, -4.92, 1.73, 1.79, 8.39, repro,
2009-04-23,0.17, -1.48, -7.32, 1.73, 1.86, 8.45, repro,
2009-04-24,1.17, -3.79, -2.61, 1.72, 1.77, 8.16, repro,
2009-04-25,1.79, -5.26, 1.67, 1.67, 1.80, 8.13, repro,
2009-04-26,1.15, -4.55, 0.18, 1.67, 1.76, 7.93, repro,
2009-04-27,1.94, -5.10, -3.96, 1.71, 1.83, 8.17, repro,
2009-04-28,-0.25, -3.45, -10.18, 1.68, 1.77, 8.04, repro,
2009-04-29,-1.81, -5.50, -8.67, 1.77, 1.87, 8.38, repro,
2009-04-30,1.77, -5.85, 3.74, 1.74, 1.80, 8.18, repro,
2009-05-01,1.87, -5.91, -5.89, 1.67, 1.77, 8.00, repro,
2009-05-02,0.21, -6.04, -0.10, 1.68, 1.76, 7.96, repro,
2009-05-03,0.50, -5.15, -0.65, 1.69, 1.76, 8.01, repro,
2009-05-04,0.85, -3.27, -1.26, 1.72, 1.84, 8.27, repro,
2009-05-05,1.54, -5.75, -0.10, 1.70, 1.85, 8.23, repro,
2009-05-06,0.89, -5.31, 3.27, 1.67, 1.79, 8.05, repro,
2009-05-07,2.13, -7.04, 4.23, 1.72, 1.82, 8.14, repro,
2009-05-08,0.28, -7.25, -4.76, 1.70, 1.81, 8.08, repro,
2009-05-09,0.61, -5.02, 1.75, 1.69, 1.80, 8.04, repro,
2009-05-10,0.80, -8.18, -0.02, 1.74, 1.86, 8.46, repro,
2009-05-11,0.30, -6.95, 11.76, 1.69, 1.83, 8.15, repro,
2009-05-12,1.19, -6.66, 2.74, 1.69, 1.87, 8.19, repro,
2009-05-13,-1.73, -5.59, -2.55, 1.66, 1.81, 8.03, repro,
2009-05-14,0.68, -4.69, 1.90, 1.68, 1.77, 7.96, repro,
2009-05-15,-1.38, -3.36, -8.32, 1.68, 1.77, 8.00, repro,
2009-05-16,0.38, -5.84, 8.77, 1.66, 1.78, 7.98, repro,
2009-05-17,0.47, -4.52, -10.93, 1.66, 1.78, 7.91, repro,
2009-05-18,0.26, -5.84, -0.34, 1.66, 1.77, 7.88, repro,
2009-05-19,-0.50, -4.62, -13.31, 1.71, 1.90, 8.29, repro,
2009-05-20,0.24, -4.21, -5.89, 1.67, 1.77, 7.96, repro,
2009-05-21,-0.76, -3.87, -1.78, 1.68, 1.78, 7.98, repro,
