PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2019-08-30
Reference position, 34.1145205817 North Latitude, -90.6902837918 East Longitude, 24.19678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-11,-0.83, -0.96, 1.32, 1.99, 1.74, 7.97, repro,
2007-12-12,0.18, -2.31, -5.40, 2.10, 1.84, 8.30, repro,
2007-12-13,-0.21, -0.83, -4.37, 1.92, 1.69, 7.53, repro,
2007-12-14,-0.30, -1.41, -14.36, 1.87, 1.65, 7.40, repro,
2007-12-15,-0.15, -1.54, -5.55, 1.89, 1.70, 7.57, repro,
2007-12-16,-1.11, -2.16, -7.72, 1.89, 1.69, 7.60, repro,
2007-12-17,-0.37, -1.56, -16.24, 1.91, 1.74, 7.71, repro,
2007-12-18,-0.43, -2.08, -10.91, 1.88, 1.66, 7.45, repro,
2007-12-19,-1.56, -2.48, -3.67, 1.93, 1.65, 7.58, repro,
2007-12-20,-0.06, -1.41, -4.79, 1.96, 1.75, 7.77, repro,
2007-12-21,-2.30, -1.19, -0.57, 1.93, 1.69, 7.80, repro,
2007-12-22,0.96, -0.35, -4.03, 1.89, 1.66, 7.47, repro,
2007-12-23,-1.17, -1.46, -8.71, 1.92, 1.67, 7.57, repro,
2007-12-24,-0.97, -2.27, -8.90, 1.92, 1.69, 7.52, repro,
2007-12-25,-0.85, -2.06, -7.41, 1.99, 1.71, 7.88, repro,
2007-12-26,-0.92, -2.24, -13.53, 1.98, 1.69, 7.91, repro,
2007-12-27,-0.77, -2.58, -5.78, 1.92, 1.75, 7.70, repro,
2007-12-28,-0.37, -1.07, -10.05, 1.95, 1.76, 7.82, repro,
2007-12-29,-0.27, -1.89, -8.73, 1.90, 1.70, 7.39, repro,
2007-12-30,-0.27, -2.49, -12.22, 1.99, 1.89, 7.97, repro,
2007-12-31,-1.43, -3.03, -9.62, 1.92, 1.67, 7.57, repro,
2008-01-01,-0.76, -2.33, -17.55, 1.90, 1.65, 7.47, repro,
2008-01-02,-0.11, -2.50, -27.85, 1.85, 1.63, 7.19, repro,
2008-01-03,-0.53, -2.15, -25.04, 2.00, 1.70, 7.88, repro,
2008-01-04,-0.64, -1.72, -17.92, 1.90, 1.67, 7.43, repro,
2008-01-05,-0.45, -2.44, -14.20, 1.89, 1.67, 7.38, repro,
2008-01-06,-0.36, -1.67, -1.56, 1.89, 1.66, 7.39, repro,
2008-01-07,0.20, -1.34, -8.61, 1.86, 1.64, 7.25, repro,
2008-01-08,0.33, 0.38, -0.05, 1.95, 1.72, 7.60, repro,
2008-01-09,-0.38, -3.19, -11.16, 2.07, 1.94, 8.24, repro,
2008-01-10,0.15, 1.56, -1.95, 2.01, 1.85, 8.05, repro,
2008-01-11,0.09, -1.64, -4.04, 1.87, 1.66, 7.42, repro,
2008-01-12,-0.41, -1.97, -3.36, 1.94, 1.77, 7.86, repro,
2008-01-13,-1.33, -2.99, -11.32, 1.86, 1.65, 7.34, repro,
2008-01-14,0.56, -2.42, -15.53, 1.90, 1.71, 7.66, repro,
2008-01-15,0.20, -2.12, -17.50, 1.90, 1.68, 7.58, repro,
2008-01-16,0.35, -2.06, -14.23, 1.95, 1.73, 7.91, repro,
2008-01-17,0.25, -2.94, -8.11, 1.94, 1.73, 7.95, repro,
2008-01-18,0.27, -2.78, -9.80, 1.88, 1.66, 7.56, repro,
2008-01-19,-0.44, -2.75, -20.10, 1.90, 1.70, 7.77, repro,
2008-01-20,0.06, -3.09, -26.69, 1.88, 1.66, 7.54, repro,
2008-01-21,0.13, -2.08, -27.77, 1.92, 1.71, 7.85, repro,
2008-01-22,0.08, -3.46, -19.06, 1.93, 1.74, 7.99, repro,
2008-01-23,0.28, -2.20, -15.28, 1.88, 1.69, 7.60, repro,
2008-01-24,-0.22, -3.53, -23.27, 1.93, 1.74, 7.84, repro,
2008-01-25,-0.75, -1.19, -26.25, 1.99, 1.82, 8.24, repro,
2008-01-26,-1.56, -2.73, -20.09, 1.89, 1.72, 7.77, repro,
2008-01-27,-1.34, -2.30, -19.23, 1.93, 1.79, 7.94, repro,
2008-01-28,-0.63, -2.33, -9.62, 1.90, 1.76, 7.93, repro,
2008-01-29,0.28, -3.43, -4.73, 2.05, 1.83, 8.70, repro,
2008-01-30,-1.89, -2.79, -11.37, 2.01, 1.79, 8.22, repro,
2008-01-31,-2.27, -2.24, -14.67, 1.94, 1.83, 8.17, repro,
2008-02-01,-1.20, -2.30, -14.89, 1.96, 1.79, 8.10, repro,
2008-02-02,-0.24, -1.49, -20.82, 2.00, 1.88, 8.39, repro,
2008-02-03,0.09, -1.49, -6.41, 1.87, 1.71, 7.63, repro,
2008-02-04,-1.73, -2.80, -9.31, 1.95, 1.73, 7.84, repro,
2008-02-05,0.25, -4.30, -9.92, 1.95, 1.71, 7.93, repro,
2008-02-06,-1.81, -3.81, 2.12, 1.99, 1.80, 8.24, repro,
2008-02-07,-0.72, -1.91, -12.80, 1.92, 1.70, 7.67, repro,
2008-02-08,-0.27, -1.53, -11.12, 1.89, 1.67, 7.64, repro,
2008-02-09,-1.66, -3.15, -10.91, 1.87, 1.63, 7.36, repro,
2008-02-10,-2.40, -4.07, -19.66, 1.84, 1.63, 7.40, repro,
2008-02-11,-1.20, -3.09, -23.86, 1.83, 1.62, 7.31, repro,
2008-02-12,-1.52, -2.68, -13.56, 1.81, 1.60, 7.17, repro,
2008-02-13,-1.75, -1.90, -13.47, 1.83, 1.62, 7.35, repro,
2008-02-14,-1.00, -1.32, -12.35, 1.82, 1.60, 7.20, repro,
2008-02-15,-2.87, -2.95, -15.05, 1.88, 1.62, 7.44, repro,
2008-02-16,-1.54, -3.61, -15.19, 1.85, 1.63, 7.37, repro,
2008-02-17,-2.57, -4.65, -18.00, 1.90, 1.69, 7.63, repro,
2008-02-18,-1.38, -2.86, -12.51, 1.83, 1.63, 7.33, repro,
2008-02-19,-0.83, -2.09, -20.46, 1.82, 1.61, 7.23, repro,
2008-02-20,-1.28, -3.34, -16.20, 1.82, 1.61, 7.21, repro,
2008-02-21,-1.97, -4.04, -15.91, 1.81, 1.62, 7.24, repro,
2008-02-22,-2.49, -3.16, -10.60, 1.99, 1.72, 7.87, repro,
2008-02-23,-1.10, -2.80, -16.83, 1.83, 1.61, 7.27, repro,
2008-02-24,-2.03, -3.43, -18.23, 1.86, 1.67, 7.42, repro,
2008-02-25,-0.90, -2.64, -11.32, 1.84, 1.64, 7.33, repro,
2008-02-26,-2.88, -3.50, -12.21, 1.96, 1.70, 7.84, repro,
2008-02-27,-3.15, -3.00, -21.60, 1.84, 1.62, 7.31, repro,
2008-02-28,-1.73, -1.93, -22.57, 1.90, 1.75, 7.60, repro,
2008-02-29,-2.68, -3.51, -8.01, 2.93, 2.36, 11.56, repro,
2008-03-01,-0.79, -2.08, -20.87, 1.85, 1.67, 7.41, repro,
2008-03-02,-1.80, -2.51, -16.45, 1.87, 1.68, 7.54, repro,
2008-03-03,-1.74, -2.00, -14.03, 1.85, 1.67, 7.50, repro,
2008-03-04,-2.19, -2.41, -8.90, 1.88, 1.67, 7.56, repro,
2008-03-05,-1.68, -1.88, -19.86, 1.94, 1.71, 7.89, repro,
2008-03-06,0.35, -1.26, -21.75, 2.26, 2.16, 9.01, repro,
2008-03-07,-0.72, -3.39, -19.36, 1.89, 1.70, 7.63, repro,
2008-03-08,-1.64, -3.61, -21.40, 1.99, 1.74, 7.88, repro,
2008-03-09,-1.00, -1.82, -19.95, 1.84, 1.64, 7.34, repro,
2008-03-10,-2.34, -0.13, -19.53, 2.41, 2.38, 9.80, repro,
2008-03-11,-0.43, -2.98, -20.68, 1.85, 1.68, 7.47, repro,
2008-03-12,-1.46, -2.35, -14.71, 1.88, 1.72, 7.59, repro,
2008-03-13,-2.03, -2.97, -12.72, 1.91, 1.72, 7.62, repro,
2008-03-14,-2.08, -3.18, -5.21, 2.12, 1.96, 8.63, repro,
2008-03-15,-3.01, -1.82, -9.56, 1.91, 1.74, 7.71, repro,
2008-03-16,0.04, -2.67, -13.71, 1.97, 1.85, 8.22, repro,
2008-03-17,-3.25, -4.28, -27.40, 2.66, 2.23, 10.31, repro,
2008-03-18,-0.22, -1.72, -9.22, 2.43, 2.60, 9.91, repro,
2008-03-19,-2.15, -3.67, -4.87, 1.94, 1.74, 7.76, repro,
2008-03-20,-1.44, -2.55, -21.38, 1.89, 1.73, 7.51, repro,
2008-03-21,-0.61, -2.70, -15.89, 1.94, 1.76, 7.70, repro,
2008-03-22,-0.11, -3.81, -19.81, 1.86, 1.70, 7.33, repro,
2008-03-23,-0.02, -5.16, -27.44, 1.86, 1.72, 7.34, repro,
2008-03-24,-0.25, -3.35, -26.44, 1.95, 1.83, 7.72, repro,
2008-03-25,-0.09, -1.85, -19.86, 6.63, 5.76, 29.55, repro,
2008-03-26,-1.40, -4.48, -28.46, 2.74, 2.17, 10.68, repro,
2008-03-27,-0.17, -3.42, -17.25, 2.00, 1.85, 7.95, repro,
2008-03-28,-0.21, -2.95, -18.13, 1.91, 1.74, 7.35, repro,
2008-03-29,-1.57, -4.67, -20.43, 1.84, 1.65, 7.17, repro,
2008-03-30,0.75, -2.38, -14.35, 1.98, 1.81, 7.71, repro,
2008-03-31,-0.67, -3.59, -17.21, 1.88, 1.70, 7.35, repro,
2008-04-01,0.21, -3.34, -10.60, 1.89, 1.72, 7.54, repro,
2008-04-02,-1.09, -4.22, -24.31, 1.87, 1.67, 7.24, repro,
2008-04-03,-0.71, -3.19, -22.01, 1.86, 1.65, 7.17, repro,
2008-04-04,-0.29, -3.49, -14.11, 1.97, 1.83, 7.71, repro,
2008-04-05,-1.20, -4.00, -24.52, 1.84, 1.64, 7.17, repro,
2008-04-06,-0.09, -3.51, -20.36, 1.82, 1.62, 7.06, repro,
2008-04-07,0.84, -3.75, -19.24, 1.82, 1.62, 7.01, repro,
2008-04-08,0.92, -4.11, -19.91, 1.84, 1.64, 7.13, repro,
2008-04-09,0.30, -4.32, -24.21, 1.88, 1.73, 7.42, repro,
2008-04-10,-1.28, -4.19, -17.26, 1.84, 1.65, 7.13, repro,
2008-04-11,-1.96, -3.88, -19.48, 1.91, 1.74, 7.68, repro,
2008-04-12,-0.41, -5.01, -19.50, 1.86, 1.62, 7.10, repro,
2008-04-13,-0.26, -4.01, -24.84, 1.85, 1.63, 7.11, repro,
2008-04-14,0.45, -4.27, -26.52, 1.83, 1.63, 7.10, repro,
2008-04-15,0.33, -3.27, -27.73, 1.85, 1.66, 7.16, repro,
2008-04-16,-0.63, -3.05, -23.50, 1.83, 1.66, 7.14, repro,
2008-04-17,-0.61, -4.50, -20.76, 1.82, 1.61, 7.03, repro,
2008-04-18,7.34, -44.71, 64.66, 24.59, 115.19, 119.73, repro,
2008-04-19,-0.45, 0.42, -13.76, 3.52, 3.58, 13.12, repro,
2008-04-20,-0.84, -3.97, -23.82, 1.83, 1.62, 7.09, repro,
2008-04-21,-0.76, -2.88, -28.12, 1.87, 1.67, 7.27, repro,
2008-04-22,-0.86, -4.37, -18.12, 1.87, 1.68, 7.30, repro,
2008-04-23,0.30, -4.54, -19.35, 1.90, 1.68, 7.45, repro,
2008-04-24,-1.62, -3.98, -10.21, 1.88, 1.66, 7.35, repro,
2008-04-25,3.60, 0.64, -13.58, 2.98, 2.94, 11.77, repro,
2008-04-26,-2.11, 0.20, -27.12, 2.58, 2.24, 9.50, repro,
2008-04-27,-3.06, -4.21, -16.45, 2.68, 2.28, 10.04, repro,
2008-04-29,0.94, -5.08, -28.45, 3.89, 3.89, 17.41, repro,
2008-04-30,-0.85, -1.67, -20.27, 1.89, 1.67, 7.43, repro,
2008-05-01,-0.20, -1.63, -16.87, 1.87, 1.66, 7.42, repro,
2008-05-02,1.97, -1.22, -30.02, 2.12, 1.93, 8.46, repro,
2008-05-03,-1.06, -3.78, -31.39, 2.46, 2.07, 9.58, repro,
2008-05-04,-0.89, -4.10, -20.07, 1.83, 1.61, 7.11, repro,
2008-05-05,-0.90, -3.08, -16.18, 1.87, 1.64, 7.33, repro,
2008-05-06,0.32, -0.78, -18.28, 1.93, 1.71, 7.60, repro,
2008-05-07,0.84, -1.28, -13.78, 1.84, 1.62, 7.17, repro,
2008-05-08,-4.47, -0.88, -5.52, 1.94, 1.71, 7.54, repro,
2008-05-09,-0.02, -2.57, -10.54, 1.85, 1.62, 7.18, repro,
2008-05-10,-0.81, -3.46, -21.76, 1.86, 1.63, 7.24, repro,
2008-05-11,-2.82, -3.85, 2.04, 2.14, 1.80, 8.52, repro,
2008-05-12,-0.11, -3.08, -12.36, 1.87, 1.65, 7.35, repro,
2008-05-13,2.18, -1.27, -18.47, 1.97, 1.82, 8.03, repro,
2008-05-14,0.69, -1.74, -18.90, 1.84, 1.64, 7.21, repro,
2008-05-15,-1.99, -1.80, -16.74, 1.91, 1.68, 7.50, repro,
2008-05-16,-0.24, -2.74, -20.53, 1.94, 1.73, 7.57, repro,
2008-05-17,-0.64, -2.53, -20.14, 1.82, 1.62, 7.11, repro,
2008-05-18,-0.57, -3.41, -14.58, 1.88, 1.66, 7.40, repro,
2008-05-19,1.21, -2.95, -17.11, 1.84, 1.65, 7.26, repro,
2008-05-20,-0.24, -3.23, -12.03, 1.83, 1.63, 7.17, repro,
2008-05-21,-0.00, -2.16, -9.10, 1.82, 1.63, 7.18, repro,
2008-05-22,1.02, -2.09, -7.43, 1.90, 1.70, 7.64, repro,
2008-05-23,-0.62, -3.24, -16.22, 1.91, 1.67, 7.57, repro,
2008-05-24,0.26, -3.39, -9.11, 2.11, 1.96, 8.65, repro,
2008-05-25,0.94, -2.56, -17.51, 1.93, 1.69, 7.71, repro,
2008-05-26,-0.81, -3.91, -23.37, 1.83, 1.63, 7.26, repro,
2008-05-27,0.59, -1.18, -31.55, 2.08, 1.86, 8.49, repro,
2008-05-28,-0.51, -4.15, -14.18, 1.95, 1.65, 7.75, repro,
2008-05-29,-1.09, -4.56, -14.73, 2.24, 1.96, 8.96, repro,
2008-05-30,-0.15, -4.05, -16.78, 1.88, 1.64, 7.42, repro,
2008-05-31,-1.48, -3.52, -16.19, 1.87, 1.64, 7.38, repro,
2008-06-01,-2.05, -2.37, -19.31, 1.94, 1.65, 7.70, repro,
2008-06-02,-0.54, -2.53, -12.29, 1.88, 1.64, 7.40, repro,
2008-06-03,-21.10, 12.54, 25.73, 685.73, 393.88, 811.53, repro,
2008-06-05,-1.85, -1.23, -3.49, 1.88, 1.65, 7.50, repro,
2008-06-06,-1.40, -4.63, -10.98, 1.89, 1.69, 7.57, repro,
2008-06-07,0.72, -2.88, -11.49, 1.89, 1.69, 7.51, repro,
2008-06-08,-1.98, -0.98, -15.87, 1.91, 1.68, 7.65, repro,
2008-06-09,-0.57, -4.87, -7.76, 1.85, 1.64, 7.30, repro,
2008-06-10,-0.91, -1.99, -11.81, 1.95, 1.71, 7.71, repro,
2008-06-11,0.32, -4.02, -17.34, 1.97, 1.70, 7.73, repro,
2008-06-13,-0.80, -5.76, -24.20, 1.90, 1.64, 7.54, repro,
2008-06-14,-1.97, -2.95, -10.94, 2.00, 1.73, 8.14, repro,
2008-06-15,-2.26, -0.73, -10.56, 1.95, 1.75, 7.87, repro,
2008-06-16,0.19, -4.24, -20.73, 1.88, 1.69, 7.48, repro,
2008-06-17,-0.83, -3.67, -12.19, 1.83, 1.64, 7.28, repro,
2008-06-20,-0.01, -3.53, -19.69, 1.89, 1.66, 7.40, repro,
2008-06-21,-2.25, -5.67, -20.68, 1.84, 1.63, 7.24, repro,
2008-06-22,-2.86, -4.26, -17.64, 1.88, 1.65, 7.40, repro,
2008-06-23,-0.48, -3.37, -10.24, 1.91, 1.67, 7.62, repro,
2008-06-24,-3.67, -2.66, -17.45, 2.07, 1.84, 8.41, repro,
2008-06-25,-0.75, -4.33, -22.26, 1.86, 1.64, 7.32, repro,
2008-06-26,-1.00, -3.06, -16.64, 2.16, 1.84, 8.48, repro,
2008-06-27,-0.55, -2.79, -19.02, 1.92, 1.70, 7.59, repro,
2008-06-28,-3.09, -3.59, -12.62, 1.88, 1.64, 7.43, repro,
2008-06-29,-2.95, -1.81, -7.89, 1.91, 1.66, 7.62, repro,
2008-06-30,-0.59, -2.34, -15.00, 1.90, 1.69, 7.49, repro,
2008-07-01,-0.43, -1.66, -17.86, 1.92, 1.66, 7.58, repro,
2008-07-02,-1.90, -2.86, -12.22, 1.93, 1.65, 7.56, repro,
2008-07-03,-0.26, -3.76, -17.92, 1.82, 1.62, 7.17, repro,
2008-07-04,-2.71, -1.32, -19.51, 2.01, 1.80, 7.93, repro,
2008-07-05,-0.20, -1.46, -10.41, 1.97, 1.82, 8.00, repro,
2008-07-06,-3.47, -2.77, -13.23, 1.85, 1.63, 7.27, repro,
2008-07-07,-0.70, -5.81, -12.03, 1.88, 1.64, 7.47, repro,
2008-07-08,0.86, -4.09, -12.74, 1.89, 1.69, 7.54, repro,
2008-07-09,-1.23, -5.20, -6.33, 1.94, 1.67, 7.65, repro,
2008-07-10,-2.82, -4.78, -7.59, 2.00, 1.74, 7.83, repro,
2008-07-11,-0.02, -1.65, -8.21, 1.95, 1.68, 7.77, repro,
2008-07-12,-1.89, -1.63, -6.50, 1.84, 1.61, 7.22, repro,
2008-07-13,-0.19, -1.97, -9.65, 1.95, 1.70, 7.98, repro,
2008-07-14,-1.09, -3.24, -7.07, 1.90, 1.65, 7.56, repro,
2008-07-15,-0.18, -3.10, -10.45, 1.82, 1.62, 7.26, repro,
2008-07-16,-3.69, -2.69, -12.90, 1.83, 1.60, 7.19, repro,
2008-07-17,-1.90, -4.21, -17.29, 2.56, 2.13, 10.27, repro,
2008-07-18,-4.62, -3.05, -25.87, 2.35, 2.03, 9.33, repro,
2008-07-19,1.28, -4.16, -15.98, 1.92, 1.73, 7.56, repro,
2008-07-20,-0.26, -2.76, -9.13, 1.82, 1.63, 7.27, repro,
2008-07-21,-3.70, 0.02, -2.94, 2.20, 1.87, 8.69, repro,
2008-07-22,-3.75, -2.06, 10.39, 2.24, 1.94, 8.85, repro,
2008-07-23,-0.93, -1.76, 0.87, 1.96, 1.75, 7.80, repro,
2008-07-24,-2.08, -1.50, -12.80, 1.83, 1.63, 7.22, repro,
2008-07-25,-8.38, 4.68, 16.78, 5.29, 5.53, 26.69, repro,
2008-07-30,-0.66, 3.05, -13.86, 3.60, 3.50, 14.76, repro,
2008-08-01,0.96, -1.68, -0.98, 1.88, 1.71, 7.56, repro,
2008-08-02,-2.91, -2.05, -5.35, 1.91, 1.66, 7.74, repro,
2008-08-03,-1.86, -3.53, -3.32, 2.20, 1.86, 8.56, repro,
2008-08-04,-2.83, -0.22, 3.20, 2.84, 2.40, 11.60, repro,
2008-08-05,-0.58, -0.16, -6.95, 1.82, 1.62, 7.21, repro,
2008-08-06,-1.55, -1.18, 0.96, 1.84, 1.65, 7.40, repro,
2008-08-07,0.29, -1.31, 0.19, 2.04, 1.77, 8.06, repro,
2008-08-08,-2.19, -1.57, -8.70, 1.86, 1.68, 7.42, repro,
2008-08-09,-0.98, -2.18, -12.02, 1.80, 1.62, 7.21, repro,
2008-08-10,-1.11, -2.25, -3.11, 1.85, 1.68, 7.40, repro,
2008-08-11,-0.33, -1.95, -11.90, 2.14, 1.89, 8.37, repro,
2008-08-12,-2.03, -1.90, -4.79, 1.83, 1.62, 7.30, repro,
2008-08-13,-1.28, -1.88, -4.88, 1.85, 1.66, 7.37, repro,
2008-08-14,-1.15, -3.46, -7.18, 1.83, 1.63, 7.24, repro,
2008-08-15,-1.81, -1.44, -14.85, 1.88, 1.66, 7.46, repro,
2008-08-16,0.69, -0.56, -14.29, 1.81, 1.63, 7.24, repro,
2008-08-17,-1.50, -2.17, -9.36, 1.86, 1.65, 7.35, repro,
2008-08-18,-0.64, -2.55, -11.24, 1.83, 1.62, 7.25, repro,
2008-08-19,-1.63, -2.52, -6.37, 1.92, 1.70, 7.64, repro,
2008-08-20,-1.17, -0.25, -10.36, 1.91, 1.72, 7.71, repro,
2008-08-21,-0.46, -1.64, -6.12, 1.84, 1.65, 7.38, repro,
2008-08-22,-0.96, -2.76, -9.82, 1.83, 1.65, 7.39, repro,
2008-08-23,-2.12, -1.31, -5.43, 1.85, 1.65, 7.42, repro,
2008-08-24,-2.03, -4.14, 9.35, 1.93, 1.70, 7.64, repro,
2008-08-25,-2.76, -1.08, 3.38, 1.96, 1.79, 7.80, repro,
2008-08-26,-1.91, -0.24, 3.44, 1.85, 1.64, 7.34, repro,
2008-08-27,-0.93, 0.55, -2.99, 1.88, 1.68, 7.51, repro,
2008-08-28,-1.86, -1.51, -2.50, 1.94, 1.73, 7.79, repro,
2008-08-29,-1.43, -1.04, -10.87, 2.19, 1.92, 8.53, repro,
2008-08-30,-1.24, -2.42, -7.16, 1.87, 1.70, 7.47, repro,
2008-08-31,-0.54, -0.67, -5.26, 1.87, 1.66, 7.46, repro,
2008-09-01,-0.85, -0.13, -6.86, 1.87, 1.64, 7.38, repro,
