PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6118482267 North Latitude, -70.0485007278 East Longitude, -0.36622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-01,2.10, -0.36, 0.76, 1.56, 1.82, 7.42, repro,
2013-08-02,1.35, 0.25, -1.43, 1.55, 1.83, 7.38, repro,
2013-08-03,-0.94, 1.66, -8.45, 1.59, 1.85, 7.57, repro,
2013-08-04,-2.10, -1.54, -6.03, 1.55, 1.85, 7.45, repro,
2013-08-05,1.00, -1.80, -3.06, 1.61, 1.96, 7.63, repro,
2013-08-06,1.65, 0.43, -2.22, 1.57, 1.82, 7.42, repro,
2013-08-07,3.31, -1.14, 5.34, 1.57, 1.82, 7.45, repro,
2013-08-08,0.78, 1.42, 9.53, 1.67, 2.02, 7.92, repro,
2013-08-09,2.12, -0.13, -4.53, 1.59, 1.87, 7.56, repro,
2013-08-10,1.33, 1.60, 6.50, 1.69, 2.12, 8.05, repro,
2013-08-11,1.47, 0.53, -0.36, 1.62, 1.88, 7.68, repro,
2013-08-12,2.66, 1.25, -5.28, 1.63, 1.91, 7.79, repro,
2013-08-13,1.07, -0.95, 9.80, 1.59, 1.90, 7.63, repro,
2013-08-14,1.67, 0.10, -1.65, 1.58, 1.84, 7.56, repro,
2013-08-15,1.58, -0.93, -3.88, 1.54, 1.80, 7.33, repro,
2013-08-16,1.38, -0.58, -1.04, 1.55, 1.81, 7.41, repro,
2013-08-17,3.20, 0.73, -5.31, 1.65, 2.04, 7.92, repro,
2013-08-18,2.72, 0.52, -12.80, 1.55, 1.82, 7.35, repro,
2013-08-19,1.32, -1.10, -3.89, 1.63, 1.99, 7.77, repro,
2013-08-20,1.84, -1.16, -0.61, 1.59, 1.84, 7.62, repro,
2013-08-21,3.35, -0.01, 2.31, 1.55, 1.82, 7.39, repro,
2013-08-22,1.97, 1.51, -1.81, 1.56, 1.83, 7.44, repro,
2013-08-23,1.31, 0.48, -9.66, 1.63, 1.95, 7.68, repro,
2013-08-24,3.47, 0.55, -5.60, 1.58, 1.84, 7.44, repro,
2013-08-25,2.30, -1.14, -6.86, 1.58, 1.85, 7.52, repro,
2013-08-26,1.24, -1.55, -2.81, 1.56, 1.83, 7.38, repro,
2013-08-27,1.40, 0.36, -1.98, 1.61, 1.92, 7.65, repro,
2013-08-28,1.46, -1.20, -3.02, 1.62, 1.92, 7.77, repro,
2013-08-29,1.66, 1.38, -7.37, 1.58, 1.89, 7.52, repro,
2013-08-30,2.42, -0.72, -8.44, 1.55, 1.82, 7.35, repro,
2013-08-31,2.91, 0.09, -9.22, 1.57, 1.83, 7.38, repro,
2013-09-01,3.49, -1.06, -7.64, 1.56, 1.84, 7.38, repro,
2013-09-02,2.91, -1.41, -12.94, 1.84, 2.09, 8.67, repro,
2013-09-03,2.70, -0.79, -6.27, 1.70, 2.02, 8.16, repro,
2013-09-04,3.57, -0.98, -9.78, 1.71, 2.10, 8.23, repro,
2013-09-05,4.30, -0.32, -1.75, 1.68, 2.14, 8.09, repro,
2013-09-06,2.74, 0.12, -7.74, 1.54, 1.82, 7.32, repro,
2013-09-07,2.79, 0.40, -1.03, 1.55, 1.81, 7.40, repro,
2013-09-08,2.80, -0.73, -1.26, 1.55, 1.84, 7.45, repro,
2013-09-09,4.41, -1.28, -4.16, 1.66, 2.08, 7.99, repro,
2013-09-10,5.52, -0.57, 3.28, 1.64, 1.97, 7.74, repro,
2013-09-11,3.57, -2.43, -0.95, 1.56, 1.83, 7.39, repro,
2013-09-12,2.93, -1.83, -7.02, 1.57, 1.84, 7.42, repro,
2013-09-13,0.34, -0.08, -6.48, 1.75, 2.24, 8.34, repro,
2013-09-14,3.55, -0.20, -0.61, 1.58, 1.87, 7.48, repro,
2013-09-15,1.03, -0.35, -6.51, 1.57, 1.84, 7.47, repro,
2013-09-16,2.99, -2.77, -1.32, 1.57, 1.84, 7.45, repro,
2013-09-17,4.88, -1.55, 5.40, 1.58, 1.87, 7.53, repro,
2013-09-18,2.46, -1.09, -5.12, 1.56, 1.82, 7.43, repro,
2013-09-19,3.13, -1.06, 1.52, 1.55, 1.81, 7.40, repro,
2013-09-20,3.37, -0.87, -7.82, 1.55, 1.81, 7.35, repro,
2013-09-21,2.69, -0.50, -6.35, 1.56, 1.82, 7.38, repro,
2013-09-22,3.64, 0.10, -3.60, 1.58, 1.83, 7.42, repro,
2013-09-23,4.07, -3.53, -4.08, 1.69, 1.91, 7.96, repro,
2013-09-24,4.82, -1.87, -3.04, 1.55, 1.81, 7.38, repro,
2013-09-25,3.13, -0.66, -1.19, 1.56, 1.86, 7.41, repro,
2013-09-26,4.47, -1.26, -4.65, 1.66, 2.01, 7.80, repro,
2013-09-27,3.40, -0.77, 6.29, 1.57, 1.88, 7.51, repro,
2013-09-28,2.76, -1.74, -2.02, 1.57, 1.83, 7.44, repro,
2013-09-29,2.75, -1.21, -0.98, 1.66, 1.95, 7.89, repro,
2013-09-30,2.79, -1.68, -15.91, 1.58, 1.87, 7.58, repro,
2013-10-01,2.61, -3.74, 2.15, 1.63, 1.89, 7.69, repro,
2013-10-02,4.44, 0.09, 7.94, 1.68, 1.99, 7.97, repro,
2013-10-03,3.00, 0.29, 2.87, 1.58, 1.93, 7.58, repro,
2013-10-04,3.47, -1.50, 1.93, 1.56, 1.88, 7.50, repro,
2013-10-05,4.36, -0.70, 9.39, 1.66, 1.95, 7.77, repro,
2013-10-06,3.73, -2.01, 2.80, 1.58, 1.85, 7.44, repro,
2013-10-07,5.67, -0.56, 4.18, 1.60, 1.87, 7.55, repro,
2013-10-08,3.16, -2.33, -3.97, 1.56, 1.83, 7.42, repro,
2013-10-09,2.36, -1.48, 1.80, 1.63, 2.01, 7.81, repro,
2013-10-10,3.32, -3.71, -9.74, 1.60, 1.91, 7.68, repro,
2013-10-11,1.79, -3.09, 1.59, 1.58, 1.86, 7.53, repro,
2013-10-12,1.16, -2.52, -4.17, 1.65, 1.98, 7.76, repro,
2013-10-13,4.04, -2.07, 1.22, 1.61, 1.96, 7.74, repro,
2013-10-14,1.11, -1.33, -2.01, 1.61, 1.93, 7.64, repro,
2013-10-15,3.11, -1.04, -3.61, 1.63, 1.99, 7.81, repro,
2013-10-16,1.76, -1.39, -6.09, 1.79, 2.17, 8.41, repro,
2013-10-17,2.65, -0.73, 2.65, 1.70, 2.13, 8.14, repro,
2013-10-18,3.33, -2.30, 9.43, 1.66, 2.12, 8.10, repro,
2013-10-19,3.34, -0.51, 7.18, 1.72, 2.10, 8.25, repro,
2013-10-20,3.98, -1.41, 2.12, 1.81, 2.27, 8.70, repro,
2013-10-21,2.06, 1.67, 0.39, 1.80, 2.01, 8.82, repro,
2013-10-22,4.60, 0.14, 2.89, 1.64, 1.92, 7.73, repro,
2013-10-23,2.97, -1.17, 7.16, 1.60, 1.93, 7.62, repro,
2013-10-24,2.35, 0.88, -10.39, 1.88, 2.28, 9.02, repro,
2013-10-25,2.13, 0.09, -15.53, 1.66, 2.03, 7.76, repro,
2013-10-26,1.99, -0.49, -7.82, 1.55, 1.86, 7.42, repro,
2013-10-27,2.12, -0.52, -0.75, 1.72, 2.08, 8.14, repro,
2013-10-28,3.56, 1.27, -6.65, 1.68, 2.01, 8.03, repro,
2013-10-29,2.35, -1.61, -8.59, 1.71, 2.04, 8.12, repro,
2013-10-30,2.63, 0.91, -14.90, 1.74, 2.23, 8.52, repro,
2013-10-31,4.03, 0.29, -10.19, 1.63, 1.99, 7.81, repro,
2013-11-01,5.26, 0.32, -7.04, 1.69, 2.14, 8.13, repro,
2013-11-02,2.74, 0.62, 0.31, 1.60, 1.97, 7.67, repro,
2013-11-03,5.26, 0.19, 8.76, 1.65, 2.08, 7.98, repro,
2013-11-04,1.92, -1.27, 2.65, 1.64, 2.08, 7.86, repro,
2013-11-05,5.10, 0.90, -7.17, 1.68, 2.10, 8.14, repro,
2013-11-06,3.22, -0.73, -3.00, 1.60, 1.92, 7.60, repro,
2013-11-07,2.60, 0.81, 2.15, 1.61, 1.98, 7.72, repro,
2013-11-08,1.95, -0.29, 1.98, 1.58, 1.90, 7.57, repro,
2013-11-09,4.10, 0.48, -4.97, 1.68, 2.02, 7.96, repro,
2013-11-10,1.68, 1.29, -5.21, 1.66, 1.95, 7.81, repro,
2013-11-11,-0.23, 1.97, -16.68, 1.61, 1.99, 7.82, repro,
2013-11-12,0.61, -0.00, -9.16, 1.71, 2.09, 7.92, repro,
2013-11-13,1.46, 0.81, -1.49, 1.69, 2.06, 7.95, repro,
2013-11-14,0.64, 1.33, 1.70, 1.69, 2.02, 8.14, repro,
2013-11-15,1.80, -0.10, -11.14, 1.66, 2.07, 8.03, repro,
2013-11-16,2.15, -0.43, -5.22, 1.60, 1.99, 7.64, repro,
2013-11-17,1.83, -0.65, -7.16, 1.60, 1.92, 7.56, repro,
2013-11-18,0.21, 2.38, -15.21, 1.78, 2.25, 8.50, repro,
2013-11-19,-1.04, 0.05, -7.75, 1.75, 2.24, 8.34, repro,
2013-11-20,0.97, -0.46, -6.82, 1.67, 2.07, 7.93, repro,
2013-11-21,1.07, 0.09, -2.20, 1.77, 2.19, 8.29, repro,
2013-11-22,2.44, -0.74, -12.54, 1.64, 1.94, 7.74, repro,
2013-11-23,0.98, 1.63, -5.52, 1.60, 1.90, 7.57, repro,
2013-11-24,1.04, 0.38, -11.95, 1.66, 2.01, 7.91, repro,
2013-11-25,0.71, 1.10, -17.06, 1.66, 1.98, 7.90, repro,
2013-11-26,0.27, 2.46, -11.58, 1.64, 1.94, 7.77, repro,
2013-11-27,-0.86, 1.84, -7.31, 1.67, 2.10, 7.97, repro,
2013-11-28,-1.74, 1.48, -16.09, 1.67, 2.00, 7.98, repro,
2013-11-29,2.92, 1.11, -15.45, 1.67, 2.10, 8.08, repro,
2013-11-30,0.48, 1.18, -7.30, 1.79, 2.05, 8.64, repro,
2013-12-01,1.30, -0.84, -4.04, 1.57, 1.88, 7.59, repro,
2013-12-02,2.81, -0.30, -5.43, 1.65, 1.99, 7.82, repro,
2013-12-03,0.05, 0.21, -9.95, 1.59, 1.92, 7.59, repro,
2013-12-04,1.29, -1.33, -7.27, 1.56, 1.88, 7.48, repro,
2013-12-05,-0.41, 0.27, -0.63, 1.61, 1.97, 7.73, repro,
2013-12-06,1.19, 1.05, -12.30, 1.67, 2.10, 8.03, repro,
2013-12-07,-1.19, 0.15, -4.96, 1.62, 1.99, 7.72, repro,
2013-12-08,2.15, -0.84, -6.79, 1.66, 1.91, 7.78, repro,
2013-12-09,2.59, -0.63, -7.41, 1.61, 1.95, 7.63, repro,
2013-12-10,1.17, 2.08, -23.12, 1.69, 1.96, 7.97, repro,
2013-12-11,-2.10, 0.22, -13.12, 1.63, 1.89, 7.58, repro,
2013-12-12,-2.09, 0.80, -2.00, 1.72, 2.06, 8.00, repro,
2013-12-13,2.37, -0.15, -9.71, 1.59, 1.88, 7.55, repro,
2013-12-14,0.08, 1.85, -15.17, 1.72, 2.01, 8.03, repro,
2013-12-15,1.37, 1.90, 1.81, 1.62, 1.96, 7.87, repro,
2013-12-16,1.34, 1.55, -8.08, 1.69, 2.01, 8.00, repro,
2013-12-17,-1.21, -0.92, -7.05, 1.57, 1.87, 7.53, repro,
2013-12-18,-0.50, 0.00, -10.12, 1.65, 2.04, 7.98, repro,
2013-12-19,4.16, -3.08, -5.16, 1.68, 2.03, 8.09, repro,
2013-12-20,1.17, 1.57, -26.19, 1.94, 2.45, 9.21, repro,
2013-12-21,2.24, -1.86, -3.68, 1.72, 2.10, 8.47, repro,
2013-12-22,-0.72, -2.91, -0.87, 1.73, 1.99, 8.09, repro,
2013-12-23,1.85, -1.72, -3.04, 1.67, 1.94, 7.84, repro,
2013-12-24,-0.08, -0.12, -3.77, 1.66, 1.95, 8.06, repro,
2013-12-25,2.24, -2.11, -7.27, 1.73, 2.04, 8.40, repro,
2013-12-26,1.98, -1.62, -18.14, 1.61, 1.89, 7.67, repro,
2013-12-27,0.48, -1.20, -13.66, 1.66, 1.92, 7.80, repro,
2013-12-28,0.62, -1.24, -12.08, 1.59, 1.92, 7.66, repro,
2013-12-29,-0.74, -1.25, -12.26, 1.63, 1.94, 7.87, repro,
2013-12-30,-0.66, -0.30, -12.13, 1.60, 1.95, 7.89, repro,
2013-12-31,1.60, 0.15, -1.35, 1.67, 2.04, 8.17, repro,
2014-01-01,1.31, -0.84, -4.11, 1.60, 1.91, 7.60, repro,
2014-01-02,3.06, 2.86, -4.00, 1.79, 2.06, 8.54, repro,
2014-01-03,-1.15, -1.02, -3.50, 1.70, 1.99, 8.03, repro,
2014-01-04,2.94, 0.61, 1.04, 1.78, 2.10, 8.32, repro,
2014-01-05,2.67, -0.31, -3.37, 1.63, 1.94, 7.80, repro,
2014-01-06,1.84, 0.31, -5.05, 1.68, 1.95, 7.88, repro,
2014-01-07,1.33, -0.13, -7.54, 1.61, 1.93, 7.64, repro,
2014-01-08,3.44, 2.01, -9.83, 1.66, 1.98, 7.98, repro,
2014-01-09,2.94, -1.47, 3.55, 1.84, 2.18, 8.92, repro,
2014-01-10,3.11, 1.26, -0.22, 1.79, 2.14, 8.41, repro,
2014-01-11,4.05, 0.34, 1.82, 1.68, 2.03, 7.93, repro,
2014-01-12,4.39, -1.87, 2.58, 1.66, 2.01, 7.84, repro,
2014-01-13,4.66, -0.43, -6.65, 1.66, 2.00, 7.92, repro,
2014-01-14,2.11, -1.50, -0.45, 1.62, 1.92, 7.80, repro,
2014-01-15,0.74, 1.91, 5.52, 1.61, 1.89, 7.66, repro,
2014-01-16,2.00, 2.29, 1.00, 1.68, 2.02, 8.14, repro,
2014-01-17,2.17, -1.47, 5.66, 1.65, 1.97, 8.03, repro,
2014-01-18,0.88, 2.64, -11.97, 1.59, 1.96, 7.62, repro,
2014-01-19,3.58, 0.85, 0.93, 1.69, 2.00, 8.13, repro,
2014-01-20,3.13, 0.49, 1.26, 1.56, 1.87, 7.53, repro,
2014-01-21,3.02, -0.97, 7.75, 1.63, 1.90, 7.80, repro,
2014-01-22,0.82, 0.84, -1.64, 1.62, 1.97, 7.87, repro,
2014-01-23,3.34, 1.36, 3.71, 1.69, 1.97, 8.05, repro,
2014-01-24,3.60, 0.82, 0.96, 1.65, 2.05, 8.00, repro,
2014-01-25,4.92, 1.68, 4.84, 1.73, 2.01, 8.34, repro,
2014-01-26,1.73, -0.25, -1.58, 1.58, 1.90, 7.60, repro,
2014-01-27,3.14, 0.36, -6.96, 1.61, 1.92, 7.89, repro,
2014-01-28,1.32, 0.08, -2.83, 1.67, 1.91, 8.04, repro,
2014-01-29,2.53, -0.81, 0.18, 1.62, 1.90, 7.85, repro,
2014-01-30,5.45, -0.83, 2.81, 1.85, 2.21, 8.93, repro,
2014-01-31,1.66, -0.76, -7.56, 1.72, 1.94, 8.14, repro,
2014-02-01,2.31, -1.04, -2.77, 1.65, 1.89, 7.88, repro,
2014-02-02,2.92, -1.66, 4.13, 1.63, 1.89, 7.76, repro,
2014-02-03,2.95, -0.30, -1.51, 1.76, 2.01, 8.34, repro,
2014-02-04,1.06, 2.17, 5.60, 1.64, 1.94, 7.95, repro,
2014-02-05,1.96, 1.04, -1.46, 1.59, 1.89, 7.65, repro,
2014-02-06,1.37, 2.15, -5.87, 1.68, 2.03, 8.00, repro,
2014-02-07,1.83, 1.35, -2.97, 1.89, 2.17, 9.02, repro,
2014-02-08,2.63, 0.78, -5.55, 1.61, 1.93, 7.74, repro,
2014-02-09,0.52, -1.66, -13.48, 1.72, 2.14, 8.27, repro,
2014-02-10,1.84, 0.38, -5.06, 1.63, 1.94, 7.85, repro,
2014-02-11,-0.07, -0.72, -8.93, 1.70, 2.03, 7.96, repro,
2014-02-12,1.99, -0.31, -5.72, 1.61, 1.87, 7.73, repro,
2014-02-13,1.58, 0.14, -13.69, 1.72, 2.13, 8.19, repro,
2014-02-14,1.35, 0.37, -6.91, 1.62, 1.95, 7.88, repro,
2014-02-15,1.31, -2.52, -0.23, 1.67, 1.88, 7.85, repro,
2014-02-16,0.80, 0.06, -3.16, 1.62, 1.87, 7.77, repro,
2014-02-17,1.93, -0.91, -3.13, 1.68, 1.98, 8.00, repro,
2014-02-18,0.58, -1.41, -6.16, 1.62, 1.93, 7.96, repro,
2014-02-19,0.88, -0.32, -6.49, 1.75, 1.92, 8.36, repro,
2014-02-20,0.55, -1.81, -6.22, 1.71, 1.94, 8.31, repro,
2014-02-21,1.65, -2.42, -10.11, 1.73, 1.97, 8.04, repro,
2014-02-22,1.11, -0.88, -8.85, 1.68, 1.91, 7.97, repro,
2014-02-23,1.50, -0.72, -11.44, 1.94, 2.30, 9.79, repro,
2014-02-24,0.57, 0.08, -10.12, 1.56, 1.85, 7.55, repro,
2014-02-25,3.25, 0.81, -5.18, 1.67, 2.05, 8.10, repro,
2014-02-26,2.56, 0.19, -2.28, 1.68, 1.95, 8.23, repro,
2014-02-27,3.14, -1.68, -4.01, 1.60, 1.90, 7.79, repro,
2014-02-28,2.96, -1.11, -5.93, 1.76, 2.09, 8.57, repro,
2014-03-01,-0.10, -0.81, -6.88, 1.65, 1.97, 7.87, repro,
2014-03-02,3.42, 0.07, -1.37, 1.61, 1.91, 7.88, repro,
2014-03-03,1.82, 1.27, -6.40, 1.88, 2.19, 9.04, repro,
2014-03-04,2.68, -0.29, -3.62, 2.00, 2.32, 9.69, repro,
2014-03-05,2.78, -0.88, 3.16, 1.81, 2.20, 8.66, repro,
2014-03-06,2.31, 0.11, -3.14, 1.70, 2.02, 8.28, repro,
2014-03-07,1.91, -0.62, 2.36, 1.80, 2.16, 8.73, repro,
2014-03-08,2.79, 0.40, -7.70, 1.73, 1.94, 8.50, repro,
2014-03-09,0.83, 0.02, -9.88, 1.59, 1.85, 7.62, repro,
2014-03-10,3.24, -1.31, -7.42, 1.58, 1.89, 7.69, repro,
2014-03-11,1.56, -0.35, -1.80, 1.66, 1.89, 7.97, repro,
2014-03-12,2.65, -0.85, -1.39, 1.60, 1.85, 7.69, repro,
2014-03-13,3.27, -0.30, -0.82, 1.67, 1.93, 8.18, repro,
2014-03-14,3.01, -1.23, -2.98, 1.58, 1.85, 7.62, repro,
2014-03-15,1.72, -0.24, -3.87, 1.63, 1.87, 7.87, repro,
2014-03-16,1.38, 0.26, -4.67, 1.65, 1.99, 7.95, repro,
2014-03-17,3.25, -0.25, -7.47, 1.64, 1.85, 7.76, repro,
2014-03-18,1.99, -0.43, 1.54, 1.57, 1.84, 7.54, repro,
2014-03-19,1.49, 0.72, -9.48, 1.57, 1.83, 7.57, repro,
2014-03-20,1.54, -1.29, 5.27, 1.64, 1.90, 7.89, repro,
2014-03-21,2.09, -0.76, -2.42, 1.60, 1.88, 7.75, repro,
2014-03-22,0.77, -0.12, -0.93, 1.57, 1.87, 7.61, repro,
2014-03-23,2.38, 2.15, -2.03, 1.58, 1.88, 7.65, repro,
2014-03-24,0.25, -0.50, -7.64, 1.57, 1.87, 7.59, repro,
2014-03-25,4.32, -1.46, -0.16, 1.66, 1.92, 8.09, repro,
2014-03-26,1.95, -0.09, -16.23, 1.65, 1.91, 7.97, repro,
2014-03-27,2.02, 0.48, -1.83, 1.62, 1.89, 7.84, repro,
2014-03-28,0.32, -1.36, -3.44, 1.59, 1.89, 7.71, repro,
2014-03-29,2.67, -1.75, -7.67, 1.65, 2.03, 7.90, repro,
2014-03-30,1.65, 0.10, -4.62, 1.58, 1.87, 7.68, repro,
2014-03-31,1.56, 0.71, -4.72, 1.62, 1.88, 8.08, repro,
2014-04-01,3.20, -0.53, -1.58, 1.62, 2.01, 7.91, repro,
2014-04-02,2.09, 0.61, -4.26, 1.59, 1.89, 7.75, repro,
2014-04-03,0.14, 0.50, -5.04, 1.60, 1.88, 7.79, repro,
2014-04-04,2.89, 0.44, 1.04, 1.59, 1.92, 7.69, repro,
2014-04-05,2.38, -0.68, -10.28, 1.56, 1.86, 7.55, repro,
2014-04-06,1.41, 1.93, -12.48, 1.65, 1.98, 8.07, repro,
2014-04-07,1.67, 0.73, -2.25, 1.59, 1.86, 7.74, repro,
2014-04-08,2.81, 1.21, -4.06, 1.62, 1.89, 7.85, repro,
2014-04-09,2.16, 0.26, -9.57, 1.59, 1.87, 7.75, repro,
2014-04-10,2.37, 0.68, -15.37, 1.63, 1.94, 7.97, repro,
2014-04-11,2.05, -0.77, -6.70, 1.65, 1.95, 8.01, repro,
2014-04-12,2.31, 0.29, -7.71, 1.66, 1.94, 8.10, repro,
2014-04-13,3.02, -0.18, -4.30, 1.61, 1.91, 7.89, repro,
2014-04-14,1.82, 1.11, 0.27, 1.61, 1.87, 7.80, repro,
2014-04-15,0.77, 2.16, 5.31, 1.64, 1.95, 7.99, repro,
2014-04-16,0.27, 1.25, -1.60, 1.67, 2.07, 8.17, repro,
2014-04-17,2.84, 2.35, -6.69, 1.69, 2.02, 8.07, repro,
2014-04-18,2.09, 2.39, -6.23, 1.59, 1.91, 7.71, repro,
2014-04-19,2.91, 0.55, 6.15, 1.66, 2.00, 8.06, repro,
2014-04-20,3.46, 0.20, -3.19, 1.59, 1.86, 7.77, repro,
2014-04-21,2.85, 2.36, 3.06, 1.61, 1.92, 7.91, repro,
2014-04-22,2.67, 0.41, -3.82, 1.59, 1.88, 7.80, repro,
2014-04-23,3.01, 0.07, 0.17, 1.62, 1.95, 7.92, repro,
2014-04-24,2.70, 1.06, 3.19, 1.63, 1.89, 7.91, repro,
2014-04-25,2.62, -1.03, 1.98, 1.56, 1.87, 7.58, repro,
2014-04-26,2.32, 0.71, -0.00, 1.55, 1.89, 7.59, repro,
2014-04-27,2.27, -0.45, 1.86, 1.56, 1.90, 7.62, repro,
2014-04-28,1.81, 0.72, 1.94, 1.69, 2.10, 8.07, repro,
2014-04-29,3.45, 0.97, 5.03, 1.59, 1.92, 7.63, repro,
2014-04-30,2.62, 0.92, 10.08, 1.58, 1.86, 7.56, repro,
2014-05-01,1.85, 1.26, 2.54, 1.55, 1.82, 7.43, repro,
2014-05-02,2.84, 2.79, -3.64, 1.55, 1.84, 7.55, repro,
2014-05-03,2.94, 0.58, 1.97, 1.60, 1.92, 7.72, repro,
2014-05-04,1.48, -0.45, 2.89, 1.68, 2.08, 7.96, repro,
2014-05-05,0.54, 1.11, 5.79, 1.60, 1.95, 7.67, repro,
2014-05-06,0.64, 2.10, -1.09, 1.66, 2.03, 7.91, repro,
2014-05-07,2.89, -0.66, -6.28, 1.63, 1.90, 7.84, repro,
2014-05-08,2.73, 0.99, 0.86, 1.59, 1.88, 7.54, repro,
2014-05-09,2.13, 0.38, 1.71, 1.63, 1.91, 7.81, repro,
2014-05-10,2.91, 1.65, -0.40, 1.57, 1.87, 7.57, repro,
2014-05-11,1.03, 1.21, 3.12, 1.57, 1.87, 7.56, repro,
2014-05-12,2.54, 0.11, -5.40, 1.64, 1.97, 7.78, repro,
2014-05-13,2.43, 0.38, -5.09, 1.56, 1.88, 7.61, repro,
2014-05-14,3.16, 1.38, 3.03, 1.63, 2.03, 7.95, repro,
2014-05-15,1.11, 0.88, -2.96, 1.58, 1.89, 7.75, repro,
2014-05-16,2.25, 1.37, -2.51, 1.55, 1.85, 7.49, repro,
2014-05-17,1.17, 2.24, -4.62, 1.59, 1.93, 7.65, repro,
2014-05-18,2.80, 2.52, 0.59, 1.56, 1.87, 7.59, repro,
