PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1865784072 North Latitude, -92.1750893911 East Longitude, 193.57597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-02,0.98, -0.38, -13.78, 1.99, 1.61, 7.27, repro,
2011-03-03,1.22, 0.72, -11.32, 1.91, 1.57, 6.90, repro,
2011-03-04,0.72, -0.10, -8.25, 1.90, 1.58, 6.89, repro,
2011-03-05,1.85, -0.83, -9.98, 2.55, 2.20, 9.62, repro,
2011-03-06,0.05, -0.72, -13.26, 2.21, 1.79, 7.90, repro,
2011-03-07,0.95, -0.12, -9.71, 1.94, 1.59, 6.99, repro,
2011-03-08,0.06, 0.56, -11.71, 1.91, 1.57, 6.90, repro,
2011-03-09,0.57, -0.64, -12.10, 1.96, 1.62, 7.07, repro,
2011-03-10,0.89, -0.73, -10.05, 1.93, 1.62, 7.09, repro,
2011-03-11,0.69, -0.46, -6.06, 1.90, 1.56, 6.88, repro,
2011-03-12,-0.03, -0.93, -4.92, 1.91, 1.57, 6.90, repro,
2011-03-13,1.36, 0.64, -10.10, 1.96, 1.59, 7.04, repro,
2011-03-14,0.79, 0.66, -12.36, 1.94, 1.59, 7.00, repro,
2011-03-15,-1.44, 0.39, -2.25, 1.91, 1.56, 6.88, repro,
2011-03-16,1.81, 1.29, -5.46, 1.98, 1.63, 7.31, repro,
2011-03-17,-0.40, -0.18, -4.51, 2.00, 1.64, 7.38, repro,
2011-03-18,1.19, -1.39, -13.26, 1.96, 1.58, 7.11, repro,
2011-03-19,0.25, -0.01, -18.92, 2.00, 1.60, 7.11, repro,
2011-03-20,-1.66, 0.65, -5.69, 1.95, 1.61, 7.04, repro,
2011-03-21,2.04, -0.50, -8.59, 2.01, 1.63, 7.36, repro,
2011-03-22,-0.17, -0.13, -2.87, 2.01, 1.65, 7.46, repro,
2011-03-23,-0.77, -0.91, 0.49, 2.02, 1.64, 7.38, repro,
2011-03-24,1.49, -0.83, -11.25, 2.04, 1.66, 7.33, repro,
2011-03-25,0.11, -0.34, -11.12, 2.00, 1.61, 7.19, repro,
2011-03-26,1.07, -0.60, -6.68, 2.00, 1.62, 7.35, repro,
2011-03-27,0.67, -0.81, -7.62, 1.98, 1.59, 7.05, repro,
2011-03-28,0.07, -0.08, -12.67, 2.11, 1.73, 7.73, repro,
2011-03-29,1.19, -0.55, -5.68, 1.94, 1.60, 7.02, repro,
2011-03-30,0.87, -0.80, -12.34, 1.97, 1.62, 7.18, repro,
2011-03-31,0.31, -0.04, -2.23, 2.01, 1.64, 7.33, repro,
2011-04-01,0.38, -0.08, 0.31, 1.96, 1.61, 7.11, repro,
2011-04-02,6.23, -3.96, 10.59, 8.68, 8.98, 34.96, repro,
2011-04-04,-1.56, -0.75, -5.77, 2.85, 2.25, 10.01, repro,
2011-04-05,-0.76, -0.81, -4.11, 1.95, 1.66, 7.26, repro,
2011-04-06,-0.32, -0.79, -4.70, 1.95, 1.63, 7.19, repro,
2011-04-07,2.22, -0.20, -5.46, 1.97, 1.62, 7.17, repro,
2011-04-08,0.49, -0.46, -1.03, 1.96, 1.61, 7.09, repro,
2011-04-09,-0.23, -0.16, -2.55, 2.01, 1.66, 7.36, repro,
2011-04-10,-0.28, -0.39, -1.95, 1.99, 1.65, 7.24, repro,
2011-04-11,-0.03, 0.02, -2.58, 2.08, 1.67, 7.45, repro,
2011-04-12,0.81, -1.19, -7.14, 2.03, 1.68, 7.31, repro,
2011-04-13,0.89, 0.79, -9.24, 1.93, 1.56, 6.89, repro,
2011-04-14,0.71, -0.27, -3.42, 1.95, 1.61, 7.06, repro,
2011-04-15,0.22, 0.37, -2.20, 1.98, 1.67, 7.29, repro,
2011-04-16,0.38, -1.15, -7.50, 1.92, 1.61, 7.03, repro,
2011-04-17,-0.24, -0.49, -5.04, 1.90, 1.57, 6.89, repro,
2011-04-18,1.24, 0.46, -2.80, 1.91, 1.57, 6.90, repro,
2011-04-19,3.74, -0.72, -0.62, 1.96, 1.59, 7.08, repro,
2011-04-20,1.12, -2.23, -6.82, 1.91, 1.57, 6.92, repro,
2011-04-21,0.04, -0.40, -7.31, 1.95, 1.60, 7.07, repro,
2011-04-22,0.45, 1.59, -7.71, 1.92, 1.57, 6.95, repro,
2011-04-23,0.30, 0.41, -1.57, 1.90, 1.56, 6.87, repro,
2011-04-24,-0.59, -0.33, -4.34, 1.92, 1.57, 6.91, repro,
2011-04-25,0.05, 0.55, -2.20, 1.97, 1.60, 7.10, repro,
2011-04-26,-0.24, -0.25, 1.58, 1.89, 1.56, 6.83, repro,
2011-04-27,-0.01, -2.34, -2.41, 2.19, 1.82, 7.99, repro,
2011-04-28,-0.91, 0.32, -0.94, 1.90, 1.57, 6.87, repro,
2011-04-29,-2.34, -0.77, -6.16, 1.90, 1.56, 6.83, repro,
2011-04-30,-0.12, -0.40, -0.33, 1.92, 1.56, 6.88, repro,
2011-05-01,0.40, -0.88, -5.31, 1.91, 1.57, 6.91, repro,
2011-05-02,-0.31, -1.26, -12.87, 2.03, 1.64, 7.41, repro,
2011-05-03,-0.43, -0.33, -16.33, 1.92, 1.58, 6.90, repro,
2011-05-04,-0.93, -0.10, -14.84, 1.91, 1.59, 6.95, repro,
2011-05-05,-1.63, 0.31, -9.23, 1.97, 1.58, 7.09, repro,
2011-05-06,0.09, -0.53, -3.33, 1.98, 1.58, 7.13, repro,
2011-05-07,-0.21, -2.98, 2.44, 4.37, 3.86, 16.47, repro,
2011-05-10,1.22, 0.34, -2.56, 2.60, 2.16, 9.50, repro,
2011-05-11,-0.72, -0.74, 1.87, 1.94, 1.59, 7.04, repro,
2011-05-12,-0.46, -0.77, 3.26, 1.95, 1.59, 7.07, repro,
2011-05-13,-1.43, -0.62, -3.48, 1.95, 1.60, 7.09, repro,
2011-05-14,0.19, -1.30, -7.47, 1.96, 1.59, 7.02, repro,
2011-05-15,0.72, -0.49, -4.35, 1.96, 1.61, 7.08, repro,
2011-05-16,0.37, -1.33, -5.61, 1.96, 1.59, 6.99, repro,
2011-05-17,1.84, -0.23, -5.74, 2.03, 1.65, 7.26, repro,
2011-05-18,1.64, 0.03, -8.31, 2.01, 1.63, 7.13, repro,
2011-05-19,-0.45, 0.01, -1.27, 2.04, 1.66, 7.25, repro,
2011-05-20,-1.68, -0.64, 3.82, 1.99, 1.62, 7.12, repro,
2011-05-21,-0.68, -0.52, -8.25, 2.09, 1.67, 7.44, repro,
2011-05-22,0.80, -0.30, -3.02, 2.03, 1.66, 7.37, repro,
2011-05-23,-2.54, 0.61, -1.58, 2.05, 1.65, 7.29, repro,
2011-05-24,-0.89, -1.37, -3.09, 2.08, 1.67, 7.34, repro,
2011-05-25,-0.65, -0.41, 1.97, 2.07, 1.66, 7.34, repro,
2011-05-26,-1.85, -0.61, -2.16, 2.02, 1.64, 7.16, repro,
2011-05-27,0.91, -0.06, 1.59, 1.97, 1.60, 7.04, repro,
2011-05-28,0.09, 2.69, -3.70, 2.01, 1.61, 7.11, repro,
2011-05-29,-2.52, 1.95, -5.51, 2.10, 1.71, 7.46, repro,
2011-05-30,-1.74, -0.78, -0.53, 2.02, 1.64, 7.12, repro,
2011-05-31,-1.92, 0.77, -6.73, 2.10, 1.71, 7.64, repro,
2011-06-01,-1.53, -0.92, -6.18, 2.00, 1.62, 7.07, repro,
2011-06-02,0.17, -3.33, -5.67, 2.09, 1.71, 7.46, repro,
2011-06-03,-0.80, 1.72, -9.64, 2.14, 1.70, 7.62, repro,
2011-06-04,-0.74, -1.79, -15.17, 2.09, 1.69, 7.45, repro,
2011-06-05,-2.75, 0.47, -11.52, 2.13, 1.69, 7.50, repro,
2011-06-06,-2.88, -0.37, -4.86, 2.57, 2.12, 9.28, repro,
2011-06-07,-1.32, -0.09, 3.33, 2.08, 1.69, 7.47, repro,
2011-06-08,-0.12, -0.51, 1.91, 2.05, 1.66, 7.29, repro,
2011-06-09,2.21, 0.81, -10.74, 2.03, 1.64, 7.41, repro,
2011-06-10,0.73, 0.45, -3.99, 2.16, 1.70, 7.76, repro,
2011-06-11,-0.68, 0.55, -4.54, 2.04, 1.70, 7.38, repro,
2011-06-12,-0.29, 0.75, 1.90, 2.03, 1.68, 7.47, repro,
2011-06-13,-2.58, -0.27, -6.04, 2.08, 1.71, 7.47, repro,
2011-06-14,-2.72, 0.13, -6.75, 2.03, 1.67, 7.31, repro,
2011-06-15,-2.35, -1.35, -14.36, 2.24, 1.91, 8.30, repro,
2011-06-16,-0.38, 0.48, 0.30, 2.04, 1.64, 7.22, repro,
2011-06-17,-0.05, 0.10, 1.53, 2.02, 1.66, 7.30, repro,
2011-06-18,-0.65, 0.84, 2.26, 2.05, 1.70, 7.48, repro,
2011-06-19,-1.63, -0.70, -4.44, 2.00, 1.62, 7.14, repro,
2011-06-20,1.95, -0.57, -7.26, 2.14, 1.79, 7.96, repro,
2011-06-21,1.38, -1.01, -3.90, 2.23, 1.78, 7.82, repro,
2011-06-22,-0.92, -0.90, 0.44, 2.03, 1.64, 7.26, repro,
2011-06-23,-1.73, -1.09, 0.50, 1.95, 1.59, 6.99, repro,
2011-06-24,0.11, -0.43, -6.41, 1.96, 1.61, 7.03, repro,
2011-06-25,1.21, -0.70, -11.62, 2.05, 1.70, 7.45, repro,
2011-06-26,-2.92, 0.31, -3.68, 2.00, 1.66, 7.32, repro,
2011-06-27,-3.73, 2.94, -19.37, 3.47, 3.42, 15.02, repro,
2011-06-28,-1.29, -0.40, -13.25, 2.19, 1.77, 7.88, repro,
2011-06-29,-0.95, -0.10, -14.93, 1.96, 1.61, 7.04, repro,
2011-06-30,-2.06, -0.82, -9.02, 1.98, 1.61, 7.04, repro,
2011-07-01,-1.52, -0.03, -4.89, 1.97, 1.60, 7.04, repro,
2011-07-02,0.81, -1.24, -10.42, 2.17, 1.77, 7.80, repro,
2011-07-03,-2.45, -2.24, -1.75, 2.13, 1.71, 7.58, repro,
2011-07-04,-1.09, -0.84, -6.65, 1.96, 1.60, 7.05, repro,
2011-07-05,-1.62, -1.73, -1.33, 1.99, 1.62, 7.11, repro,
2011-07-06,-0.54, -1.78, -10.99, 1.99, 1.60, 7.10, repro,
2011-07-07,-0.16, -2.11, -8.46, 2.09, 1.67, 7.49, repro,
2011-07-08,1.15, -1.50, -5.60, 2.08, 1.66, 7.40, repro,
2011-07-09,-0.67, -0.45, -2.78, 1.98, 1.61, 7.11, repro,
2011-07-10,-1.14, -0.70, -2.43, 1.97, 1.60, 7.08, repro,
2011-07-11,-0.99, -1.15, 1.97, 2.13, 1.71, 7.62, repro,
2011-07-12,-1.78, 0.50, 1.23, 2.73, 2.03, 9.22, repro,
2011-07-13,-0.01, 0.03, 0.79, 2.03, 1.65, 7.28, repro,
2011-07-14,0.07, -1.47, -6.79, 1.98, 1.60, 7.06, repro,
2011-07-15,0.69, -0.41, -3.59, 1.96, 1.60, 7.01, repro,
2011-07-16,-2.51, 0.31, -0.53, 1.97, 1.61, 7.06, repro,
2011-07-17,-0.67, -0.70, -5.38, 1.97, 1.60, 7.05, repro,
2011-07-18,-2.17, 0.60, -2.43, 1.99, 1.63, 7.12, repro,
2011-07-19,-2.57, -0.71, -3.63, 1.98, 1.59, 7.04, repro,
2011-07-20,-2.80, -0.83, -1.32, 1.99, 1.63, 7.09, repro,
2011-07-21,-1.95, -0.64, 2.52, 1.98, 1.61, 7.13, repro,
2011-07-22,-0.72, -0.17, -0.32, 1.97, 1.60, 7.06, repro,
2011-07-23,-1.71, -1.00, 3.06, 1.97, 1.60, 7.05, repro,
2011-07-24,-1.38, -1.61, 2.37, 2.03, 1.67, 7.39, repro,
2011-07-25,0.73, -0.50, -4.00, 2.09, 1.68, 7.43, repro,
2011-07-26,0.44, -2.38, 2.16, 2.01, 1.62, 7.19, repro,
2011-07-27,0.48, 0.08, 6.17, 2.11, 1.72, 7.56, repro,
2011-07-28,-1.42, -1.29, 1.03, 2.08, 1.72, 7.71, repro,
2011-07-29,-0.79, -0.77, -3.03, 2.07, 1.69, 7.47, repro,
2011-07-30,-0.07, -0.62, -0.40, 1.99, 1.62, 7.12, repro,
2011-07-31,1.27, -0.92, -1.20, 1.96, 1.59, 7.03, repro,
2011-08-01,-2.27, -0.79, -3.85, 2.07, 1.69, 7.46, repro,
2011-08-02,-0.38, 1.53, 7.18, 2.05, 1.69, 7.59, repro,
2011-08-03,0.25, -0.29, 8.32, 2.24, 1.77, 7.91, repro,
2011-08-04,-0.61, -0.99, -3.31, 1.97, 1.59, 7.08, repro,
2011-08-05,-0.38, -0.37, 1.66, 2.08, 1.67, 7.59, repro,
2011-08-06,2.68, 0.62, 4.00, 2.01, 1.64, 7.27, repro,
2011-08-07,-2.29, 0.92, -1.91, 2.04, 1.67, 7.45, repro,
2011-08-08,0.26, -1.11, -2.39, 1.98, 1.62, 7.14, repro,
2011-08-09,-0.67, -0.30, -1.77, 2.53, 2.01, 9.03, repro,
2011-08-10,-3.00, -1.75, 13.79, 5.44, 5.32, 22.83, repro,
2011-08-11,0.69, -0.99, 4.15, 2.12, 1.75, 7.49, repro,
2011-08-12,1.31, -0.28, -7.26, 2.09, 1.74, 7.56, repro,
2011-08-13,0.54, -1.43, -3.98, 2.13, 1.76, 7.67, repro,
2011-08-14,1.05, -0.75, 0.86, 1.98, 1.63, 7.11, repro,
2011-08-15,0.22, -0.88, 5.53, 1.99, 1.65, 7.18, repro,
2011-08-16,-0.16, 0.04, 2.68, 2.05, 1.70, 7.50, repro,
2011-08-17,0.91, -1.65, 1.80, 2.01, 1.62, 7.20, repro,
2011-08-18,-1.90, -0.32, 1.48, 2.01, 1.63, 7.23, repro,
2011-08-19,0.65, -1.51, 3.37, 2.00, 1.63, 7.22, repro,
2011-08-20,0.36, -0.08, 4.52, 2.05, 1.65, 7.30, repro,
2011-08-21,-1.26, -1.08, 5.64, 1.99, 1.60, 7.06, repro,
2011-08-22,-3.97, 0.20, 13.61, 2.03, 1.65, 7.35, repro,
2011-08-23,-1.27, -0.44, 12.53, 2.15, 1.78, 7.82, repro,
2011-08-24,-1.12, 1.42, 11.71, 2.05, 1.65, 7.34, repro,
2011-08-25,1.27, -0.63, 1.06, 1.98, 1.60, 7.05, repro,
2011-08-26,0.11, -0.60, 5.46, 2.06, 1.66, 7.37, repro,
2011-08-27,-1.01, -0.89, -0.18, 2.02, 1.64, 7.26, repro,
2011-08-28,0.07, -1.36, 9.14, 2.01, 1.65, 7.28, repro,
2011-08-29,-0.43, 0.15, 4.06, 2.00, 1.65, 7.25, repro,
2011-08-30,-0.32, 1.29, 10.52, 2.11, 1.76, 7.70, repro,
2011-08-31,1.60, -0.48, 2.23, 2.27, 1.85, 8.15, repro,
2011-09-01,0.00, 0.12, 6.12, 2.19, 1.73, 7.66, repro,
2011-09-02,-0.40, -1.18, 3.62, 2.07, 1.63, 7.25, repro,
2011-09-03,0.64, -2.42, 4.42, 2.08, 1.73, 7.58, repro,
2011-09-04,0.18, -1.15, 5.12, 2.03, 1.66, 7.29, repro,
2011-09-05,1.03, -0.22, 3.90, 1.97, 1.58, 6.98, repro,
2011-09-06,0.79, -0.90, 0.07, 1.97, 1.59, 7.02, repro,
2011-09-07,1.13, -0.56, -1.01, 1.99, 1.64, 7.21, repro,
2011-09-08,0.57, -1.19, -3.11, 2.00, 1.64, 7.22, repro,
2011-09-09,-0.58, -1.01, -1.87, 2.01, 1.65, 7.31, repro,
2011-09-10,-0.93, -0.54, 10.43, 2.00, 1.65, 7.29, repro,
2011-09-11,0.26, -1.42, 3.37, 2.02, 1.64, 7.23, repro,
2011-09-12,-0.79, -1.69, 3.28, 2.08, 1.70, 7.57, repro,
2011-09-13,-0.45, -1.35, 7.85, 2.00, 1.64, 7.25, repro,
2011-09-14,-0.04, -0.12, 2.49, 1.99, 1.62, 7.20, repro,
2011-09-15,-0.62, -0.09, 6.17, 1.99, 1.62, 7.19, repro,
2011-09-16,-0.76, -0.07, 0.33, 2.16, 1.73, 8.01, repro,
2011-09-17,-0.77, -1.63, 5.51, 2.00, 1.62, 7.20, repro,
2011-09-18,-0.50, 0.44, 3.77, 1.99, 1.63, 7.21, repro,
2011-09-19,-1.78, 0.18, 5.32, 2.19, 1.79, 7.93, repro,
2011-09-20,0.88, 0.74, 9.22, 2.11, 1.70, 7.57, repro,
2011-09-21,1.55, -0.11, 11.47, 2.07, 1.65, 7.37, repro,
2011-09-22,0.38, -0.75, -0.58, 2.05, 1.63, 7.31, repro,
2011-09-23,0.97, -1.40, 3.99, 2.03, 1.65, 7.35, repro,
2011-09-24,0.08, 0.33, 8.45, 2.06, 1.63, 7.35, repro,
2011-09-25,-0.02, -0.40, 3.98, 1.97, 1.60, 7.10, repro,
2011-09-26,-1.34, -1.61, 7.95, 2.01, 1.62, 7.22, repro,
2011-09-27,0.89, -1.23, 1.27, 2.02, 1.62, 7.29, repro,
2011-09-28,-2.25, -2.29, 9.58, 2.04, 1.69, 7.52, repro,
2011-09-29,-0.44, -1.21, 3.21, 2.08, 1.72, 7.69, repro,
2011-09-30,0.54, -0.76, 5.58, 2.09, 1.72, 7.73, repro,
