PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN07
Station name,PuertoPlatCR2012
Begin Date, 2012-04-27
End Date, 2017-10-08
Release Date, 2019-08-30
Reference position, 19.7576307468 North Latitude, -70.5658511272 East Longitude, -32.27129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-22,-0.12, 3.54, 6.07, 1.81, 1.96, 8.52, repro,
2012-05-23,2.54, -0.63, -4.21, 1.75, 1.97, 8.48, repro,
2012-05-24,0.79, 2.64, -5.22, 1.93, 2.46, 9.18, repro,
2012-05-25,-0.48, 3.56, -10.03, 1.61, 1.78, 7.67, repro,
2012-05-26,-0.39, 2.09, -8.11, 1.60, 1.79, 7.47, repro,
2012-05-27,0.69, 1.78, -12.28, 1.59, 1.80, 7.43, repro,
2012-05-28,-0.78, 2.13, -7.69, 1.59, 1.76, 7.45, repro,
2012-05-29,-0.72, 1.34, -1.19, 1.58, 1.76, 7.43, repro,
2012-05-30,-1.81, 3.26, -10.21, 1.76, 2.03, 8.32, repro,
2012-05-31,-0.86, 3.38, -7.04, 1.62, 1.82, 7.80, repro,
2012-06-01,-0.05, 1.99, -2.21, 1.58, 1.79, 7.45, repro,
2012-06-02,1.82, 2.43, -9.54, 1.59, 1.79, 7.38, repro,
2012-06-03,0.37, 3.37, 5.67, 1.58, 1.77, 7.43, repro,
2012-06-04,-0.80, 1.87, -3.20, 1.57, 1.76, 7.37, repro,
2012-06-05,1.56, 1.53, -8.87, 1.58, 1.77, 7.40, repro,
2012-06-06,-1.82, 3.20, -0.08, 1.60, 1.82, 7.53, repro,
2012-06-07,-0.53, 2.42, -0.29, 1.62, 1.91, 7.72, repro,
2012-06-08,-0.30, 3.59, -6.72, 1.57, 1.77, 7.42, repro,
2012-06-09,1.50, 0.71, 0.34, 1.65, 1.88, 7.93, repro,
2012-06-10,0.26, 1.69, -8.89, 1.57, 1.75, 7.38, repro,
2012-06-11,0.88, 0.91, -13.24, 1.57, 1.76, 7.43, repro,
2012-06-12,-2.25, 1.46, -15.83, 1.75, 2.05, 8.18, repro,
2012-06-13,0.59, 2.93, -0.15, 1.61, 1.80, 7.59, repro,
2012-06-14,-0.42, -0.19, -5.67, 1.76, 2.03, 8.28, repro,
2012-06-15,-1.54, 1.78, -0.22, 1.58, 1.78, 7.47, repro,
2012-06-16,-3.42, 1.39, -5.22, 1.70, 1.85, 8.00, repro,
2012-06-17,0.06, 0.95, -8.46, 1.59, 1.76, 7.42, repro,
2012-06-18,-0.37, 0.14, -6.31, 1.61, 1.76, 7.56, repro,
2012-06-19,-1.67, 1.75, -7.63, 1.61, 1.78, 7.61, repro,
2012-06-20,-0.55, 0.50, -10.19, 1.84, 2.08, 8.36, repro,
2012-06-21,2.15, 2.77, -3.98, 1.59, 1.77, 7.43, repro,
2012-06-22,-0.13, -0.01, -3.93, 1.59, 1.76, 7.41, repro,
2012-06-23,-4.70, 3.69, 0.60, 1.64, 1.80, 7.70, repro,
2012-06-24,-1.92, 2.15, -0.33, 1.67, 1.88, 7.90, repro,
2012-06-25,-0.81, 1.37, -1.97, 1.58, 1.76, 7.39, repro,
2012-06-26,1.41, 1.55, -14.30, 1.59, 1.78, 7.45, repro,
2012-06-27,-0.26, -1.57, -7.60, 1.71, 2.06, 7.94, repro,
2012-06-28,1.81, 0.21, -8.92, 1.88, 2.15, 9.12, repro,
2012-06-29,-1.63, -1.54, -19.49, 1.66, 1.83, 7.81, repro,
2012-06-30,-0.54, 2.49, 5.46, 1.60, 1.83, 7.56, repro,
2012-07-01,1.66, 2.24, -2.66, 1.71, 1.95, 8.26, repro,
2012-07-02,0.63, 3.16, 1.97, 1.76, 1.87, 8.37, repro,
2012-07-03,-0.63, 0.55, -14.61, 1.76, 2.00, 8.29, repro,
2012-07-04,-2.20, -0.16, -13.70, 1.93, 2.26, 9.00, repro,
2012-07-05,-1.04, 1.49, -7.28, 1.96, 2.20, 9.40, repro,
2012-07-06,-0.01, 2.92, 6.85, 1.68, 1.81, 7.76, repro,
2012-07-07,-0.39, 0.76, -6.01, 1.58, 1.77, 7.41, repro,
2012-07-08,-0.98, -0.43, -6.40, 1.73, 1.92, 8.14, repro,
2012-07-09,2.00, 2.05, 6.27, 1.75, 2.01, 8.51, repro,
2012-07-10,-0.79, 0.81, -3.76, 1.58, 1.83, 7.61, repro,
2012-07-11,-0.71, 1.50, -3.01, 1.74, 2.03, 8.11, repro,
2012-07-12,0.81, -1.09, -0.53, 1.88, 2.22, 8.89, repro,
2012-07-13,1.96, -0.23, -5.39, 1.65, 1.79, 7.66, repro,
2012-07-14,1.84, 1.77, 3.47, 1.65, 1.89, 7.86, repro,
2012-07-15,0.03, -0.26, -6.81, 1.61, 1.83, 7.66, repro,
2012-07-16,-2.78, 0.21, 9.94, 1.67, 1.91, 7.89, repro,
2012-07-17,-3.02, 1.70, -1.34, 1.63, 1.80, 7.62, repro,
2012-07-18,-2.45, 0.90, 0.46, 1.89, 2.34, 9.15, repro,
2012-07-19,-1.96, -5.15, 9.63, 1.86, 2.16, 9.23, repro,
2012-07-20,3.97, 4.22, 8.60, 1.68, 1.94, 8.12, repro,
2012-07-21,-0.79, -5.77, -0.14, 1.70, 2.08, 8.30, repro,
2012-07-22,0.13, -3.95, 6.66, 1.60, 1.84, 7.65, repro,
2012-07-23,-1.42, -0.57, -0.51, 1.56, 1.79, 7.42, repro,
2012-07-24,-2.39, 2.19, -12.78, 1.72, 2.04, 8.13, repro,
2012-07-25,0.67, 1.37, 0.05, 1.92, 2.11, 8.85, repro,
2012-07-26,-0.03, 3.48, -10.63, 1.99, 2.42, 9.64, repro,
2012-07-27,-0.50, -0.29, 5.32, 1.59, 1.81, 7.57, repro,
2012-07-28,0.19, -1.23, 4.26, 1.59, 1.82, 7.60, repro,
2012-07-29,0.75, -0.72, -3.75, 1.68, 1.91, 8.21, repro,
2012-07-30,0.39, -0.26, 0.91, 1.58, 1.83, 7.57, repro,
2012-07-31,-1.03, 2.16, -9.96, 1.66, 1.93, 7.99, repro,
2012-08-01,0.69, 2.28, -15.39, 1.95, 2.31, 9.43, repro,
2012-08-02,1.34, 3.36, -14.18, 1.99, 2.29, 9.56, repro,
2012-08-03,0.14, 1.98, 0.84, 1.67, 1.95, 7.97, repro,
2012-08-04,0.72, -2.22, 2.72, 1.69, 1.99, 8.21, repro,
2012-08-05,1.38, -1.08, 4.67, 1.69, 1.96, 8.05, repro,
2012-08-06,-1.52, 2.23, 3.51, 1.61, 1.84, 7.78, repro,
2012-08-07,-0.54, 0.40, -3.93, 1.64, 1.88, 7.81, repro,
2012-08-08,0.34, 2.58, 2.26, 2.14, 2.42, 9.97, repro,
2012-08-09,0.11, 4.20, 4.69, 1.68, 2.03, 7.91, repro,
2012-08-10,-1.02, 3.21, -11.96, 1.60, 1.88, 7.68, repro,
2012-08-11,0.62, 3.91, 2.41, 1.60, 1.85, 7.58, repro,
2012-08-12,-0.57, 1.51, -6.56, 1.60, 1.87, 7.62, repro,
2012-08-13,3.61, 1.23, 6.66, 1.66, 1.95, 8.00, repro,
2012-08-14,-2.72, 1.14, -5.01, 1.62, 1.88, 7.61, repro,
2012-08-15,-1.65, 2.14, -0.50, 1.82, 2.03, 8.82, repro,
2012-08-16,1.28, -0.34, -7.55, 1.74, 2.02, 8.26, repro,
2012-08-17,1.51, 3.16, 0.70, 1.63, 1.84, 7.69, repro,
2012-08-18,-0.00, 2.42, -9.90, 1.64, 1.88, 7.78, repro,
2012-08-19,1.93, 4.18, 3.14, 1.63, 1.95, 7.82, repro,
2012-08-20,-0.67, 3.01, -1.46, 1.61, 1.87, 7.62, repro,
2012-08-21,-0.13, 0.69, -6.97, 1.60, 1.84, 7.63, repro,
2012-08-22,1.81, 1.28, 20.41, 1.92, 2.05, 8.78, repro,
2012-08-23,3.86, 1.12, 0.44, 1.79, 2.11, 8.64, repro,
2012-08-24,-1.13, -3.33, -9.12, 1.74, 2.06, 8.64, repro,
2012-08-25,-1.37, 0.35, -12.40, 1.60, 1.82, 7.60, repro,
2012-08-26,0.40, 2.04, -0.29, 1.59, 1.83, 7.65, repro,
2012-08-27,-1.67, 5.25, -10.65, 1.78, 2.08, 8.22, repro,
2012-08-28,-0.49, 3.64, -1.22, 1.67, 1.90, 7.91, repro,
2012-08-29,0.40, 2.59, -10.37, 1.64, 1.87, 7.72, repro,
2012-08-30,-2.32, 2.57, -1.21, 1.91, 2.14, 8.70, repro,
2012-08-31,-1.01, -2.20, 14.61, 1.68, 1.88, 8.04, repro,
2012-09-01,-3.98, 1.18, -5.23, 1.79, 1.98, 8.57, repro,
2012-09-02,1.50, 3.68, -6.07, 1.70, 1.95, 7.96, repro,
2012-09-03,0.72, 0.53, -9.79, 1.63, 1.88, 7.80, repro,
2012-09-04,-0.46, 2.11, -17.82, 1.57, 1.78, 7.45, repro,
2012-09-05,0.17, 1.86, -6.17, 1.62, 1.81, 7.78, repro,
2012-09-06,-0.09, 2.04, -6.05, 1.75, 1.89, 8.09, repro,
2012-09-07,1.15, 3.09, -19.50, 1.71, 1.89, 8.22, repro,
2012-09-08,-3.15, 3.33, -18.04, 1.71, 1.88, 8.18, repro,
2012-09-09,-1.20, 1.23, -9.08, 1.74, 1.90, 8.10, repro,
2012-09-10,-0.62, 2.99, -12.97, 1.63, 1.84, 7.90, repro,
2012-09-11,-0.82, 0.80, -8.07, 1.64, 1.81, 7.77, repro,
2012-09-12,-2.12, 0.55, -5.23, 1.80, 1.99, 8.43, repro,
2012-09-13,-0.82, 0.19, -9.92, 1.71, 1.88, 8.34, repro,
2012-09-14,0.97, 1.30, -7.40, 1.83, 2.09, 8.56, repro,
2012-09-15,-1.55, 3.30, -8.78, 1.67, 1.90, 8.03, repro,
2012-09-16,-0.06, -0.06, -5.22, 1.63, 1.80, 7.58, repro,
2012-09-17,-0.53, 1.12, -11.89, 1.59, 1.81, 7.56, repro,
2012-09-18,1.09, 2.00, -0.64, 1.64, 1.88, 7.76, repro,
2012-09-19,1.10, 1.78, -1.56, 1.73, 1.97, 8.27, repro,
2012-09-20,0.69, 1.06, -0.95, 1.59, 1.81, 7.58, repro,
2012-09-21,2.33, 4.46, 4.29, 1.67, 1.86, 7.83, repro,
2012-09-22,-0.79, -0.99, -9.08, 1.62, 1.81, 7.77, repro,
2012-09-23,-0.69, 2.46, -10.96, 1.59, 1.81, 7.62, repro,
2012-09-24,-1.21, -0.38, -0.26, 1.68, 1.92, 7.82, repro,
2012-09-25,-1.01, 0.85, -9.85, 1.68, 1.89, 8.09, repro,
2012-09-26,-3.19, 3.28, 5.60, 1.78, 1.90, 8.54, repro,
2012-09-27,1.46, 0.09, -10.03, 1.80, 2.10, 8.67, repro,
2012-09-28,-0.10, 0.10, -5.85, 1.68, 1.94, 8.20, repro,
2012-09-29,1.63, 5.29, -4.27, 1.59, 1.77, 7.53, repro,
2012-09-30,1.57, -0.47, -3.07, 1.58, 1.77, 7.52, repro,
2012-10-01,1.44, 0.42, -0.03, 1.60, 1.79, 7.63, repro,
2012-10-02,-0.19, -1.53, 4.56, 1.60, 1.79, 7.57, repro,
2012-10-03,-2.22, 0.99, 8.52, 1.85, 2.04, 8.78, repro,
2012-10-04,1.50, -5.47, -13.19, 1.81, 2.21, 8.88, repro,
2012-10-05,-0.07, 0.68, 14.92, 1.63, 1.82, 7.81, repro,
2012-10-06,-0.08, 0.31, -5.06, 1.62, 1.77, 7.78, repro,
2012-10-07,-0.66, 2.83, -1.78, 1.70, 2.07, 8.30, repro,
2012-10-08,0.33, -0.75, 2.86, 1.59, 1.79, 7.53, repro,
2012-10-09,-0.13, 0.60, -8.92, 1.70, 1.97, 8.34, repro,
2012-10-10,1.46, -1.20, 0.40, 1.75, 2.02, 8.02, repro,
2012-10-11,0.87, -0.55, -2.98, 1.62, 1.90, 7.82, repro,
2012-10-12,-0.63, -1.19, -8.86, 1.74, 2.05, 8.44, repro,
2012-10-13,0.19, -2.06, -16.91, 1.67, 1.87, 7.91, repro,
2012-10-14,-0.25, 2.63, -2.20, 1.70, 1.92, 8.15, repro,
2012-10-15,0.56, 0.00, -6.97, 1.72, 1.94, 8.38, repro,
2012-10-16,2.54, -1.12, 2.44, 1.66, 1.94, 7.91, repro,
2012-10-17,2.11, 1.12, 5.19, 1.71, 1.95, 8.12, repro,
2012-10-18,1.38, -0.65, -5.51, 1.68, 1.88, 8.06, repro,
2012-10-19,1.37, 1.23, 4.03, 1.63, 1.91, 7.98, repro,
2012-10-20,0.64, 0.03, 2.64, 1.59, 1.80, 7.63, repro,
2012-10-21,-0.52, 0.97, -11.04, 1.66, 1.87, 7.95, repro,
2012-10-22,1.97, -3.20, -10.08, 1.72, 1.98, 8.17, repro,
2012-10-23,0.42, 0.43, 1.62, 1.72, 1.93, 8.28, repro,
2012-10-24,-0.89, 1.55, -7.14, 1.86, 2.14, 8.50, repro,
2012-10-25,-1.61, 1.90, -16.79, 1.59, 1.82, 7.62, repro,
2012-10-26,-0.71, -0.40, -4.42, 1.73, 2.08, 8.48, repro,
2012-10-27,0.15, 1.58, 2.08, 1.61, 1.82, 7.71, repro,
2012-10-28,0.84, 2.46, -16.43, 1.60, 1.81, 7.63, repro,
2012-10-29,-1.77, 1.44, -4.26, 1.58, 1.79, 7.53, repro,
2012-10-30,-1.11, 0.44, -9.50, 1.59, 1.85, 7.63, repro,
2012-10-31,-1.16, 3.19, -25.26, 1.62, 1.90, 7.80, repro,
2012-11-01,0.12, 1.56, -2.98, 1.62, 1.83, 7.95, repro,
2012-11-02,0.71, -0.65, -19.63, 1.86, 2.15, 9.14, repro,
2012-11-03,-1.02, 0.67, -10.43, 1.63, 1.89, 7.92, repro,
2012-11-04,-2.78, -2.62, -1.64, 1.71, 2.04, 8.38, repro,
2012-11-05,-0.93, -0.09, -13.62, 1.82, 2.22, 8.65, repro,
2012-11-06,1.02, 2.14, -12.83, 1.70, 1.99, 8.07, repro,
2012-11-07,-1.19, 2.24, -9.84, 1.65, 1.86, 7.90, repro,
2012-11-08,-1.24, 0.39, -2.30, 1.67, 1.97, 8.14, repro,
2012-11-09,0.11, -2.14, -2.93, 1.77, 1.94, 8.76, repro,
2012-11-10,-4.92, -1.80, -8.39, 1.72, 1.92, 8.33, repro,
2012-11-11,-3.10, 1.17, -0.58, 1.73, 2.03, 8.42, repro,
2012-11-12,0.04, 1.50, -7.51, 1.65, 1.89, 7.93, repro,
2012-11-13,-0.05, 3.05, -22.63, 1.63, 1.85, 7.72, repro,
2012-11-14,3.19, 2.60, 1.02, 1.64, 1.95, 8.01, repro,
2012-11-15,-0.80, 0.72, -12.99, 1.73, 1.89, 8.53, repro,
2012-11-16,-0.54, 3.74, -2.44, 1.70, 1.95, 8.17, repro,
2012-11-17,-1.63, 1.61, -14.50, 1.83, 2.22, 8.91, repro,
2012-11-18,-0.56, 0.50, -12.48, 1.76, 1.96, 8.64, repro,
2012-11-19,-1.28, 0.66, -12.75, 1.73, 1.96, 8.07, repro,
2012-11-20,0.22, 5.22, -16.26, 1.65, 1.88, 8.01, repro,
2012-11-21,-0.58, 0.80, -20.87, 1.60, 1.83, 7.67, repro,
2012-11-22,-1.83, 0.86, -8.11, 1.58, 1.78, 7.55, repro,
2012-11-23,-0.79, 2.64, -10.17, 1.61, 1.79, 7.54, repro,
2012-11-24,-0.09, 1.88, -12.89, 1.61, 1.78, 7.71, repro,
2012-11-25,2.19, -0.38, -6.17, 1.97, 2.32, 9.29, repro,
2012-11-26,-0.63, 1.03, -12.54, 1.71, 1.92, 8.06, repro,
2012-11-27,-1.56, 1.84, -10.55, 1.62, 1.80, 7.82, repro,
2012-11-28,-2.16, 1.50, -6.64, 1.62, 1.85, 7.74, repro,
2012-11-29,1.47, 3.48, -25.49, 1.68, 1.97, 8.19, repro,
2012-11-30,-2.22, 0.26, -17.36, 1.65, 1.89, 8.07, repro,
2012-12-01,0.10, -2.33, -5.80, 1.66, 1.99, 7.94, repro,
2012-12-02,-2.57, -0.07, -15.89, 1.72, 1.98, 8.06, repro,
2012-12-03,-0.17, -2.55, -2.05, 1.67, 1.89, 8.09, repro,
2012-12-04,-0.54, 2.43, -2.71, 1.68, 1.94, 8.28, repro,
2012-12-05,-1.57, 1.46, -10.26, 1.66, 1.86, 7.88, repro,
2012-12-06,-1.26, 1.29, -1.15, 1.75, 1.95, 8.66, repro,
2012-12-07,-0.76, 0.18, -18.66, 1.61, 1.76, 7.56, repro,
2012-12-08,-0.99, 0.26, -3.98, 1.57, 1.76, 7.48, repro,
2012-12-09,-0.66, 0.10, -11.05, 1.64, 1.81, 7.82, repro,
2012-12-10,-2.44, -0.74, -8.09, 1.58, 1.77, 7.56, repro,
2012-12-11,-1.19, 2.12, -0.95, 1.86, 2.31, 9.05, repro,
2012-12-12,-2.82, 0.61, -6.59, 1.77, 1.94, 8.67, repro,
2012-12-13,0.64, 3.55, -3.71, 2.07, 2.57, 10.13, repro,
2012-12-14,-1.26, 1.89, -16.30, 1.63, 1.79, 7.64, repro,
2012-12-15,0.75, -0.95, -10.91, 1.58, 1.76, 7.53, repro,
2012-12-16,-0.67, -0.56, -2.87, 1.63, 1.82, 7.92, repro,
2012-12-17,0.79, -0.03, -8.99, 1.66, 1.93, 7.91, repro,
2012-12-18,0.10, 2.00, -22.74, 1.92, 2.36, 9.30, repro,
2012-12-19,-0.17, 0.61, -9.09, 1.56, 1.73, 7.36, repro,
2012-12-20,-2.01, 1.29, -9.53, 1.61, 1.74, 7.61, repro,
2012-12-21,-1.52, -0.70, -0.73, 1.74, 1.90, 8.16, repro,
2012-12-22,-0.79, 1.67, -14.20, 1.92, 2.03, 9.10, repro,
2012-12-23,-1.68, 2.62, -0.24, 1.63, 1.76, 7.62, repro,
2012-12-24,-1.74, -0.93, -13.21, 1.60, 1.76, 7.50, repro,
2012-12-25,-0.14, 0.18, -11.88, 1.55, 1.75, 7.34, repro,
2012-12-26,-0.98, -2.78, -12.46, 1.74, 1.95, 8.28, repro,
2012-12-27,0.56, -0.84, -8.36, 1.56, 1.72, 7.32, repro,
2012-12-28,-0.11, -2.08, -11.48, 1.83, 2.21, 8.86, repro,
2012-12-29,-2.08, -1.57, -18.13, 1.62, 1.76, 7.58, repro,
2012-12-30,-1.58, 0.13, -9.88, 1.62, 1.86, 7.78, repro,
2012-12-31,-0.75, 0.64, -9.69, 1.69, 1.95, 8.22, repro,
2013-01-01,-2.62, -0.10, 1.29, 1.64, 1.76, 7.60, repro,
2013-01-02,-0.83, 0.43, -2.51, 1.77, 1.82, 8.13, repro,
2013-01-03,-0.71, 0.42, -9.30, 1.56, 1.72, 7.27, repro,
2013-01-04,-0.24, 1.00, -16.73, 1.59, 1.74, 7.38, repro,
2013-01-05,-1.51, 0.43, -8.71, 1.56, 1.72, 7.32, repro,
2013-01-06,-2.24, 1.27, -4.51, 1.59, 1.74, 7.52, repro,
2013-01-07,-1.05, -1.37, -7.42, 1.67, 1.78, 7.73, repro,
2013-01-08,0.22, 0.74, -11.59, 1.75, 2.02, 8.28, repro,
2013-01-09,-0.92, -3.58, -14.11, 1.69, 1.85, 7.90, repro,
2013-01-10,-0.93, -1.02, -20.63, 1.69, 1.99, 8.05, repro,
2013-01-11,-0.69, -1.08, -5.47, 1.69, 1.80, 7.84, repro,
2013-01-12,0.61, -0.17, -1.74, 1.72, 1.86, 8.16, repro,
2013-01-13,-0.51, 0.28, -8.71, 1.67, 1.83, 7.86, repro,
2013-01-14,-0.27, 0.50, -6.63, 1.64, 1.77, 7.56, repro,
2013-01-15,-0.13, 1.85, -7.54, 1.61, 1.76, 7.44, repro,
2013-01-16,1.90, 2.01, -8.99, 1.71, 1.87, 7.96, repro,
2013-01-17,-0.79, 2.03, -3.38, 1.86, 2.19, 8.73, repro,
2013-01-18,0.69, -1.31, -18.39, 1.94, 2.29, 9.60, repro,
2013-01-19,-1.60, -0.36, 2.55, 2.18, 2.31, 9.67, repro,
2013-01-20,-1.26, 3.12, -6.85, 1.58, 1.78, 7.41, repro,
2013-01-21,-0.42, 3.19, -1.05, 1.66, 1.88, 7.80, repro,
2013-01-22,-2.22, 3.55, -0.94, 1.80, 1.93, 8.31, repro,
2013-01-23,0.92, 1.57, -5.83, 1.65, 1.84, 7.58, repro,
2013-01-24,-0.46, 2.68, -4.86, 1.80, 1.89, 8.14, repro,
2013-01-25,-1.40, 2.37, -7.32, 1.62, 1.76, 7.50, repro,
2013-01-26,-1.36, 3.41, 2.13, 1.65, 1.78, 7.64, repro,
2013-01-27,0.51, -1.55, -14.67, 1.63, 1.91, 7.77, repro,
2013-01-28,0.59, 0.24, -4.71, 1.82, 2.08, 8.75, repro,
2013-01-29,-0.41, 1.85, -13.54, 1.65, 1.84, 7.74, repro,
2013-01-30,-0.61, 2.84, -7.45, 1.63, 1.91, 7.76, repro,
2013-01-31,1.13, 1.65, 3.40, 1.74, 2.03, 8.56, repro,
2013-02-01,0.24, 4.96, 2.98, 1.74, 1.97, 8.10, repro,
2013-02-02,0.38, 2.20, -12.11, 1.62, 1.82, 7.46, repro,
2013-02-03,0.28, 1.93, -2.40, 1.57, 1.75, 7.31, repro,
2013-02-04,1.73, 0.41, -0.89, 1.66, 1.92, 7.66, repro,
2013-02-05,-0.37, 3.49, -16.95, 1.78, 2.07, 8.42, repro,
2013-02-06,-0.50, 2.40, -13.49, 1.94, 2.28, 8.89, repro,
2013-02-07,-2.03, 0.14, -3.40, 1.83, 2.25, 8.81, repro,
2013-02-08,-2.18, 2.31, -8.79, 1.80, 2.05, 8.64, repro,
2013-02-09,-1.72, 0.84, -8.36, 1.96, 2.34, 9.04, repro,
2013-02-10,1.83, 0.50, -11.73, 1.65, 1.81, 7.77, repro,
2013-02-11,1.04, 2.72, 2.22, 1.65, 1.86, 7.76, repro,
2013-02-12,-0.69, 2.02, -10.13, 1.73, 2.00, 8.34, repro,
2013-02-13,-0.96, 1.62, -9.94, 1.79, 2.14, 8.75, repro,
2013-02-14,-0.04, 2.60, -9.21, 1.70, 1.82, 7.66, repro,
2013-02-15,-0.76, 2.65, -3.77, 1.83, 2.00, 8.95, repro,
2013-02-16,1.83, 2.52, -8.97, 1.71, 1.80, 7.78, repro,
2013-02-17,0.01, 1.12, -18.60, 1.57, 1.72, 7.28, repro,
2013-02-18,-0.43, -0.71, -18.28, 1.98, 2.23, 9.32, repro,
2013-02-19,1.42, 1.17, -8.72, 1.68, 1.80, 7.70, repro,
2013-02-20,1.46, 3.73, -6.35, 1.59, 1.81, 7.51, repro,
2013-02-21,0.05, 3.55, -13.81, 1.84, 2.22, 8.85, repro,
2013-02-22,-0.04, 0.57, -11.63, 1.67, 1.93, 7.88, repro,
2013-02-23,0.07, 1.74, -1.38, 1.62, 1.83, 7.53, repro,
2013-02-24,1.07, 1.40, -12.13, 1.72, 1.85, 8.10, repro,
2013-02-25,-0.48, 2.07, -10.91, 1.91, 2.41, 9.39, repro,
2013-02-26,0.82, -0.31, -5.20, 1.68, 1.91, 8.05, repro,
2013-02-27,0.70, 0.75, -9.00, 1.63, 1.86, 7.72, repro,
2013-02-28,-1.22, 3.26, -12.16, 1.59, 1.84, 7.45, repro,
2013-03-01,0.24, 1.74, -2.00, 1.64, 1.91, 7.74, repro,
2013-03-02,0.38, 0.79, -7.69, 1.71, 2.02, 7.84, repro,
2013-03-03,-0.75, 1.50, -5.06, 1.66, 1.86, 7.44, repro,
2013-03-04,-1.07, 0.76, 1.92, 1.90, 2.39, 9.40, repro,
2013-03-05,1.23, 0.87, -5.10, 1.87, 2.05, 8.82, repro,
2013-03-06,2.55, 1.45, -9.94, 1.92, 2.43, 9.57, repro,
2013-03-07,0.81, 0.86, -17.99, 1.69, 1.92, 7.64, repro,
2013-03-08,-0.48, 1.34, -6.22, 1.67, 1.80, 7.71, repro,
2013-03-09,1.38, -0.05, -5.15, 1.63, 1.81, 7.81, repro,
2013-03-10,-0.06, -0.20, -5.22, 1.71, 1.89, 7.90, repro,
2013-03-11,0.63, 0.57, -3.92, 1.67, 1.84, 7.85, repro,
2013-03-12,1.73, 1.79, -0.46, 1.93, 2.29, 9.30, repro,
2013-03-13,1.53, 1.27, -13.92, 1.80, 1.92, 8.07, repro,
2013-03-14,1.30, 1.72, -0.27, 2.06, 2.36, 9.58, repro,
2013-03-15,-0.41, 2.17, -12.00, 1.79, 2.06, 8.27, repro,
2013-03-16,0.74, 1.61, -4.26, 1.69, 1.94, 7.96, repro,
2013-03-17,0.30, 0.93, -7.18, 1.78, 2.23, 8.34, repro,
2013-03-18,-0.19, -0.34, -10.16, 1.66, 1.80, 7.62, repro,
2013-03-19,1.34, 1.04, -6.86, 1.61, 1.85, 7.53, repro,
2013-03-20,1.37, 0.57, -10.21, 1.77, 1.99, 8.00, repro,
2013-03-21,1.31, 0.03, -6.12, 1.71, 1.84, 7.84, repro,
2013-03-22,1.62, 1.91, -6.73, 1.83, 2.09, 8.17, repro,
2013-03-23,-0.69, -0.08, -3.94, 1.72, 1.99, 8.14, repro,
2013-03-24,-0.38, 2.32, -9.90, 1.64, 1.78, 7.55, repro,
2013-03-25,0.54, 2.04, 2.56, 1.86, 2.25, 9.01, repro,
2013-03-26,0.35, 0.60, -12.37, 1.84, 2.20, 8.51, repro,
