PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7906480892 North Latitude, -121.0620175991 East Longitude, 469.92271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,-2.14, -1.39, 7.19, 1.99, 1.64, 7.50, repro,
2007-09-28,-1.72, -1.50, 7.46, 1.98, 1.68, 7.48, repro,
2007-09-29,-2.93, -1.21, 3.67, 2.00, 1.70, 7.62, repro,
2007-09-30,-3.30, -2.45, 5.22, 2.26, 1.94, 8.66, repro,
2007-10-01,0.42, -1.53, 9.29, 2.11, 1.79, 7.93, repro,
2007-10-02,-1.22, -0.64, 9.46, 2.03, 1.74, 7.76, repro,
2007-10-03,-1.11, -1.05, 7.11, 2.03, 1.68, 7.64, repro,
2007-10-04,-0.89, -0.84, 12.85, 2.20, 1.74, 8.22, repro,
2007-10-05,-3.81, -1.41, 12.08, 2.02, 1.74, 7.82, repro,
2007-10-06,-3.63, -1.28, 9.14, 2.03, 1.70, 7.70, repro,
2007-10-07,-2.69, -1.34, 3.76, 2.02, 1.71, 7.67, repro,
2007-10-08,-1.84, -0.84, 5.59, 2.19, 1.80, 8.47, repro,
2007-10-09,-3.18, -1.70, 4.75, 2.14, 1.87, 8.26, repro,
2007-10-10,-2.96, -1.93, 3.84, 2.16, 1.81, 8.18, repro,
2007-10-11,-2.31, -1.21, 4.12, 1.98, 1.69, 7.59, repro,
2007-10-12,-1.81, -0.29, 5.45, 1.98, 1.70, 7.61, repro,
2007-10-13,-2.66, 0.21, 6.49, 1.94, 1.63, 7.35, repro,
2007-10-14,-1.95, -1.16, 5.30, 1.95, 1.65, 7.44, repro,
2007-10-15,-3.07, -0.88, 8.95, 1.93, 1.64, 7.35, repro,
2007-10-16,-3.88, -1.27, 12.00, 1.93, 1.63, 7.39, repro,
2007-10-17,-1.87, 0.47, 7.43, 1.98, 1.70, 7.61, repro,
2007-10-18,-2.12, -0.86, 6.77, 1.97, 1.69, 7.55, repro,
2007-10-19,-1.51, -1.29, 8.27, 1.96, 1.65, 7.51, repro,
2007-10-20,-2.35, -0.98, 4.47, 1.98, 1.68, 7.60, repro,
2007-10-21,-1.53, -0.74, 5.47, 1.94, 1.65, 7.41, repro,
2007-10-22,-2.68, -0.80, 3.33, 1.94, 1.63, 7.40, repro,
2007-10-23,-2.62, -0.80, 2.94, 2.01, 1.73, 7.75, repro,
2007-10-24,-2.92, -0.42, 4.25, 2.02, 1.74, 7.79, repro,
2007-10-25,-2.83, -1.00, 3.80, 1.95, 1.65, 7.47, repro,
2007-10-26,-2.99, -1.17, 0.17, 1.96, 1.69, 7.47, repro,
2007-10-27,-2.56, -1.42, 3.04, 1.98, 1.71, 7.64, repro,
2007-10-28,-2.44, -0.15, 5.33, 1.94, 1.64, 7.43, repro,
2007-10-29,-0.37, 0.22, 2.39, 1.95, 1.64, 7.46, repro,
2007-10-30,-2.89, -1.08, 1.89, 1.96, 1.65, 7.50, repro,
2007-10-31,-2.86, -0.84, 1.01, 1.94, 1.65, 7.43, repro,
2007-11-01,-2.38, -0.60, 1.99, 1.91, 1.60, 7.25, repro,
2007-11-02,-2.16, -0.46, -0.47, 1.91, 1.61, 7.22, repro,
2007-11-03,-1.29, -1.18, -4.34, 1.91, 1.60, 7.20, repro,
2007-11-04,-1.84, -1.01, 1.27, 1.91, 1.60, 7.20, repro,
2007-11-05,-2.81, -1.45, -1.51, 1.91, 1.61, 7.24, repro,
2007-11-06,-2.19, -1.28, -0.89, 1.91, 1.60, 7.22, repro,
2007-11-07,-1.20, -1.83, -2.50, 1.91, 1.60, 7.21, repro,
2007-11-08,-2.54, -1.50, -0.97, 1.93, 1.64, 7.31, repro,
2007-11-09,-2.29, -1.02, -4.61, 1.96, 1.65, 7.43, repro,
2007-11-10,-2.84, -1.98, 2.34, 1.92, 1.62, 7.30, repro,
2007-11-11,-2.88, -0.45, -3.44, 1.91, 1.61, 7.28, repro,
2007-11-12,-0.98, -1.31, 0.19, 1.94, 1.62, 7.35, repro,
2007-11-13,-0.90, -2.20, 3.41, 1.90, 1.60, 7.22, repro,
2007-11-14,-1.96, -1.61, -4.75, 1.93, 1.61, 7.24, repro,
2007-11-15,-1.63, -1.84, -2.79, 1.95, 1.62, 7.37, repro,
2007-11-16,-1.64, -1.19, 2.30, 1.94, 1.64, 7.42, repro,
2007-11-17,-0.99, -2.30, -4.20, 1.90, 1.59, 7.22, repro,
2007-11-18,-1.30, -2.09, -5.81, 1.91, 1.60, 7.25, repro,
2007-11-19,-0.52, -1.82, -1.82, 1.95, 1.67, 7.37, repro,
2007-11-20,-1.95, -2.38, -6.24, 1.98, 1.66, 7.49, repro,
2007-11-21,-0.98, -1.93, 0.06, 2.09, 1.79, 7.97, repro,
2007-11-22,-1.15, -1.77, -5.34, 2.00, 1.69, 7.47, repro,
2007-11-23,-1.74, -1.91, 0.66, 2.07, 1.82, 7.95, repro,
2007-11-24,-0.83, -2.11, -2.97, 1.98, 1.71, 7.42, repro,
2007-11-25,-0.53, -2.45, -1.76, 2.05, 1.79, 7.62, repro,
2007-11-26,0.33, -2.52, 0.45, 2.10, 1.89, 8.03, repro,
2007-11-27,-1.07, -0.87, -0.17, 2.06, 1.77, 7.82, repro,
2007-11-28,-0.59, -1.72, -2.99, 2.06, 1.75, 7.72, repro,
2007-11-29,-1.06, -1.46, -1.99, 2.10, 1.87, 8.10, repro,
2007-11-30,-1.86, -2.44, -4.36, 2.08, 1.77, 7.75, repro,
2007-12-01,-1.92, -2.44, 1.71, 2.07, 1.81, 7.78, repro,
2007-12-02,-0.76, -0.82, -6.09, 2.27, 1.98, 8.54, repro,
2007-12-03,-0.03, -1.51, -3.91, 2.23, 1.97, 8.67, repro,
2007-12-04,0.06, -1.36, -4.18, 2.29, 2.11, 8.84, repro,
2007-12-05,-1.01, -0.93, 1.05, 2.15, 1.97, 8.47, repro,
2007-12-06,-0.75, -1.15, 6.44, 2.22, 2.02, 8.52, repro,
2007-12-07,-4.20, -7.35, -4.06, 2.20, 1.96, 8.53, repro,
2007-12-08,-1.65, -1.30, -0.68, 2.02, 1.75, 7.72, repro,
2007-12-09,0.10, -1.09, -8.98, 2.40, 2.28, 9.39, repro,
2007-12-10,-0.78, -2.33, -0.66, 2.08, 1.82, 7.90, repro,
2007-12-11,-1.41, -1.63, -1.73, 2.07, 1.82, 7.90, repro,
2007-12-12,-0.26, -2.30, -3.24, 2.08, 1.77, 7.98, repro,
2007-12-13,-1.30, -1.19, 1.25, 2.01, 1.68, 7.66, repro,
2007-12-14,-1.57, -1.21, 0.93, 1.98, 1.64, 7.53, repro,
2007-12-15,-0.19, -0.79, 4.27, 1.98, 1.65, 7.61, repro,
2007-12-16,-1.59, -1.93, -2.57, 1.98, 1.65, 7.59, repro,
2007-12-17,0.73, -1.10, 6.32, 2.01, 1.68, 7.54, repro,
2007-12-18,-2.03, -4.01, 2.33, 1.98, 1.64, 7.47, repro,
2007-12-19,-1.41, -2.93, -1.79, 2.04, 1.70, 7.72, repro,
2007-12-20,1.33, -1.44, -1.88, 1.99, 1.65, 7.56, repro,
2007-12-21,-1.22, -1.56, -2.72, 2.09, 1.77, 7.97, repro,
2007-12-22,-0.72, -2.07, 2.60, 2.07, 1.76, 7.96, repro,
2007-12-23,-1.15, -0.44, -0.56, 2.02, 1.73, 7.68, repro,
2007-12-24,-0.94, -0.59, -5.75, 2.03, 1.75, 7.70, repro,
2007-12-25,-0.83, -0.97, -0.09, 1.98, 1.67, 7.54, repro,
2007-12-26,-2.04, -1.68, 2.26, 2.03, 1.73, 7.68, repro,
2007-12-27,-1.07, -0.82, 9.72, 2.03, 1.71, 7.73, repro,
2007-12-28,-2.10, -1.67, 2.03, 2.03, 1.70, 7.70, repro,
2007-12-29,-1.94, -1.80, 2.12, 2.03, 1.69, 7.63, repro,
2007-12-30,-1.77, -1.87, -0.26, 2.02, 1.70, 7.66, repro,
2007-12-31,-2.26, -1.05, -3.01, 1.97, 1.62, 7.46, repro,
2008-01-01,-0.67, -1.69, -5.12, 1.96, 1.61, 7.38, repro,
2008-01-02,-1.25, -1.57, -2.84, 1.95, 1.61, 7.32, repro,
2008-01-03,-2.14, -2.73, 1.54, 1.98, 1.63, 7.48, repro,
2008-01-04,-2.74, -4.56, -5.80, 2.00, 1.64, 7.54, repro,
2008-01-05,-4.40, -3.65, -3.58, 1.95, 1.60, 7.42, repro,
2008-01-06,-3.60, -3.66, -1.78, 1.94, 1.58, 7.31, repro,
2008-01-07,-1.50, -1.71, 3.57, 1.93, 1.59, 7.31, repro,
2008-01-08,-1.10, -0.60, -6.14, 1.99, 1.60, 7.56, repro,
2008-01-09,-1.59, -0.36, -1.11, 1.99, 1.60, 7.51, repro,
2008-01-10,-0.58, -2.82, -8.42, 1.95, 1.61, 7.44, repro,
2008-01-11,-0.76, -2.16, -2.43, 1.93, 1.60, 7.34, repro,
2008-01-12,-1.97, -1.23, -0.81, 1.92, 1.60, 7.33, repro,
2008-01-13,-2.01, -0.75, -10.78, 1.92, 1.59, 7.27, repro,
2008-01-14,-1.61, -1.04, -6.74, 1.91, 1.59, 7.24, repro,
2008-01-15,-1.32, -1.24, -4.78, 1.94, 1.60, 7.31, repro,
2008-01-16,-1.55, -1.48, -10.08, 1.96, 1.62, 7.42, repro,
2008-01-17,-1.67, -1.04, -4.08, 1.96, 1.62, 7.42, repro,
2008-01-18,-1.54, -0.90, -4.83, 1.93, 1.63, 7.37, repro,
2008-01-19,-1.25, -0.64, -8.55, 1.91, 1.59, 7.23, repro,
2008-01-20,-2.31, -0.74, -3.16, 1.92, 1.59, 7.27, repro,
2008-01-21,-1.44, -1.21, -3.68, 1.92, 1.59, 7.27, repro,
2008-01-22,-1.87, -2.39, -6.58, 1.92, 1.60, 7.28, repro,
2008-01-23,-1.94, -1.36, -5.41, 1.92, 1.60, 7.30, repro,
2008-01-24,-2.49, -1.32, -2.26, 1.92, 1.60, 7.32, repro,
2008-01-25,-5.13, -5.36, -6.57, 1.92, 1.60, 7.28, repro,
2008-01-26,0.07, -2.25, -3.10, 1.95, 1.66, 7.42, repro,
2008-01-27,-5.35, -4.30, -7.33, 1.94, 1.63, 7.41, repro,
2008-01-28,-2.40, -1.82, -2.19, 1.96, 1.61, 7.41, repro,
2008-01-29,-2.23, -0.34, -2.15, 1.99, 1.71, 7.58, repro,
2008-01-30,-0.37, -0.71, -8.42, 2.00, 1.68, 7.58, repro,
2008-01-31,-1.26, -0.71, -5.45, 1.89, 1.59, 7.19, repro,
2008-02-01,-1.44, -1.69, -8.26, 1.92, 1.61, 7.29, repro,
2008-02-02,-1.64, -1.20, -8.49, 1.91, 1.60, 7.28, repro,
2008-02-03,-4.31, -2.90, -12.52, 1.92, 1.60, 7.29, repro,
2008-02-04,-0.05, 0.03, -8.53, 1.90, 1.59, 7.24, repro,
2008-02-05,-0.65, -0.54, -8.92, 1.94, 1.67, 7.49, repro,
2008-02-06,-0.92, -0.01, -5.67, 1.94, 1.66, 7.41, repro,
2008-02-07,-0.94, -0.26, -13.40, 1.95, 1.63, 7.49, repro,
2008-02-08,-2.12, -0.03, -7.74, 1.92, 1.59, 7.28, repro,
2008-02-09,-2.31, 0.35, -9.63, 1.92, 1.60, 7.29, repro,
2008-02-10,-0.74, -0.20, -3.92, 1.92, 1.60, 7.28, repro,
2008-02-11,-0.80, 0.29, 0.11, 1.90, 1.59, 7.22, repro,
2008-02-12,-1.26, 0.42, -8.10, 1.91, 1.60, 7.23, repro,
2008-02-13,-1.91, -1.17, -4.99, 1.92, 1.59, 7.26, repro,
2008-02-14,-3.46, -0.34, 2.62, 1.91, 1.59, 7.24, repro,
2008-02-15,-0.85, -0.70, -3.41, 1.95, 1.64, 7.36, repro,
2008-02-16,-2.54, -0.57, -1.66, 1.90, 1.60, 7.23, repro,
2008-02-17,-2.79, 0.25, -4.34, 1.90, 1.59, 7.22, repro,
2008-02-18,-2.20, -0.24, -4.15, 1.90, 1.59, 7.21, repro,
2008-02-19,-2.59, -0.04, -5.75, 1.91, 1.60, 7.26, repro,
2008-02-20,-2.75, 0.33, -8.93, 1.93, 1.60, 7.33, repro,
2008-02-21,-2.61, -2.14, -6.45, 1.93, 1.61, 7.37, repro,
2008-02-22,-5.95, -0.32, -1.98, 1.91, 1.62, 7.35, repro,
2008-02-23,-2.62, -1.31, -4.66, 1.91, 1.61, 7.28, repro,
2008-02-24,-4.95, -4.54, -5.11, 1.94, 1.63, 7.41, repro,
2008-02-25,-2.10, -0.11, -9.23, 1.92, 1.60, 7.28, repro,
2008-02-26,-1.22, -0.57, -15.28, 1.92, 1.60, 7.28, repro,
2008-02-27,-1.53, -0.39, -11.29, 1.94, 1.64, 7.42, repro,
2008-02-28,-0.79, -0.90, -12.16, 1.97, 1.68, 7.67, repro,
2008-02-29,-1.98, -1.03, -5.86, 1.94, 1.63, 7.40, repro,
2008-03-01,-1.85, -1.06, -6.86, 1.92, 1.60, 7.31, repro,
2008-03-02,-1.32, 1.31, -5.78, 2.20, 1.86, 8.49, repro,
2008-03-03,-0.98, -0.64, -5.36, 1.92, 1.60, 7.31, repro,
2008-03-04,-1.64, 0.38, -5.38, 1.91, 1.59, 7.28, repro,
2008-03-05,-1.77, -0.82, -4.81, 1.97, 1.69, 7.67, repro,
2008-03-06,-1.36, -0.80, -5.03, 1.94, 1.63, 7.51, repro,
2008-03-07,-1.04, -0.66, -9.86, 1.92, 1.59, 7.27, repro,
2008-03-08,-2.12, -1.19, -2.51, 1.97, 1.68, 7.68, repro,
2008-03-09,-1.33, -0.61, -2.66, 1.94, 1.63, 7.46, repro,
2008-03-10,-0.83, 0.36, -6.63, 1.92, 1.59, 7.32, repro,
2008-03-11,-1.10, -0.48, -5.97, 1.91, 1.58, 7.23, repro,
2008-03-12,-1.31, -0.73, -2.09, 1.94, 1.63, 7.45, repro,
2008-03-13,-1.60, -0.42, 3.85, 1.95, 1.63, 7.50, repro,
2008-03-14,-1.59, -0.75, 1.24, 1.93, 1.62, 7.42, repro,
2008-03-15,-0.87, -1.19, -11.23, 1.91, 1.59, 7.26, repro,
2008-03-16,-2.29, -1.23, 2.13, 1.98, 1.67, 7.68, repro,
2008-03-17,-0.90, -0.69, -2.55, 2.03, 1.76, 7.99, repro,
2008-03-18,-0.81, -0.38, -3.68, 1.97, 1.67, 7.58, repro,
2008-03-19,-1.41, -1.09, -4.06, 1.96, 1.64, 7.51, repro,
2008-03-20,-0.93, -1.35, -8.50, 1.95, 1.63, 7.43, repro,
2008-03-21,-0.90, -0.49, -7.04, 1.94, 1.63, 7.44, repro,
2008-03-22,-1.04, -1.23, -7.31, 1.98, 1.66, 7.58, repro,
2008-03-23,-1.30, -1.66, -5.85, 1.95, 1.63, 7.43, repro,
2008-03-24,-0.82, -0.58, -4.94, 1.94, 1.62, 7.38, repro,
2008-03-25,-1.83, -1.18, -1.00, 1.97, 1.67, 7.53, repro,
2008-03-26,-1.00, -1.07, -0.09, 1.99, 1.67, 7.55, repro,
2008-03-27,-1.15, -1.56, -7.24, 1.98, 1.66, 7.52, repro,
2008-03-28,-0.61, -1.21, -9.43, 1.95, 1.62, 7.35, repro,
2008-03-29,-2.01, -0.46, 1.90, 1.94, 1.59, 7.35, repro,
2008-03-30,-2.72, -1.93, 0.68, 1.93, 1.59, 7.34, repro,
2008-03-31,-0.76, -0.80, -4.14, 1.94, 1.60, 7.38, repro,
2008-04-01,-1.59, -1.26, -1.29, 1.94, 1.59, 7.37, repro,
2008-04-02,-2.23, -0.73, -0.57, 1.98, 1.59, 7.46, repro,
2008-04-03,-1.02, -1.15, -4.42, 1.94, 1.59, 7.35, repro,
2008-04-04,-1.55, -0.48, -3.84, 1.93, 1.58, 7.30, repro,
2008-04-05,-1.70, -1.02, 1.98, 1.94, 1.58, 7.35, repro,
2008-04-06,-1.60, -0.64, -0.56, 1.95, 1.59, 7.41, repro,
2008-04-07,-1.09, -1.69, -5.34, 1.94, 1.58, 7.33, repro,
2008-04-08,-2.12, -1.90, -1.51, 1.94, 1.59, 7.35, repro,
2008-04-09,-1.76, -2.09, 4.70, 1.94, 1.59, 7.37, repro,
2008-04-10,-1.03, -0.59, -0.86, 1.93, 1.59, 7.35, repro,
2008-04-11,-1.49, -1.25, -0.30, 1.94, 1.59, 7.36, repro,
2008-04-12,-0.81, -0.07, -2.66, 1.94, 1.59, 7.37, repro,
2008-04-13,-1.33, -1.20, -2.88, 1.94, 1.58, 7.34, repro,
2008-04-14,-2.24, -2.22, 4.41, 2.00, 1.60, 7.67, repro,
2008-04-15,-0.68, -2.25, 1.58, 2.02, 1.67, 7.66, repro,
2008-04-16,-0.59, -2.92, 1.60, 1.97, 1.64, 7.46, repro,
2008-04-17,-1.03, -1.49, 2.13, 1.93, 1.58, 7.29, repro,
2008-04-18,-1.65, -1.48, 1.04, 1.95, 1.58, 7.37, repro,
2008-04-19,-1.20, -1.78, -4.75, 1.95, 1.59, 7.42, repro,
2008-04-20,-1.67, -0.89, 0.94, 1.94, 1.59, 7.39, repro,
2008-04-21,-1.92, -0.47, -1.16, 1.94, 1.58, 7.40, repro,
2008-04-22,-2.21, -0.74, 1.47, 1.95, 1.58, 7.38, repro,
2008-04-23,-2.61, -0.81, -5.01, 1.99, 1.65, 7.59, repro,
2008-04-24,-1.02, -1.18, -3.02, 1.99, 1.61, 7.55, repro,
2008-04-25,-1.59, -0.76, -7.30, 1.96, 1.59, 7.43, repro,
2008-04-26,-1.88, -1.51, -4.65, 2.03, 1.61, 7.62, repro,
2008-04-27,-1.87, -0.06, -0.92, 2.03, 1.61, 7.61, repro,
2008-04-28,-3.53, -1.89, -1.95, 2.03, 1.61, 7.58, repro,
2008-04-29,-0.45, -1.04, -1.90, 2.09, 1.67, 7.74, repro,
2008-04-30,-1.73, -1.06, 0.05, 2.05, 1.65, 7.65, repro,
2008-05-01,-0.16, -0.13, -1.77, 2.03, 1.66, 7.66, repro,
2008-05-02,-2.30, -0.57, 1.63, 2.02, 1.64, 7.58, repro,
2008-05-03,-2.17, -1.04, 1.83, 2.00, 1.62, 7.53, repro,
2008-05-04,-1.68, -0.48, 2.21, 1.97, 1.59, 7.40, repro,
2008-05-05,-2.18, 0.22, -4.85, 2.07, 1.62, 7.75, repro,
2008-05-06,-2.31, -0.89, -4.03, 2.01, 1.62, 7.56, repro,
2008-05-07,-1.73, -0.89, 4.20, 1.98, 1.60, 7.45, repro,
2008-05-08,-2.05, -1.43, -0.75, 2.13, 1.70, 7.95, repro,
2008-05-09,-2.81, -0.77, 2.70, 1.99, 1.61, 7.50, repro,
2008-05-10,-0.73, -0.72, 2.59, 2.01, 1.62, 7.54, repro,
2008-05-11,-2.36, -0.45, 4.12, 2.00, 1.60, 7.47, repro,
2008-05-12,-1.83, -1.70, 3.83, 2.01, 1.62, 7.57, repro,
2008-05-13,-2.03, -0.85, 2.22, 1.99, 1.61, 7.49, repro,
2008-05-14,-1.73, -1.28, -3.73, 1.96, 1.59, 7.43, repro,
2008-05-15,-2.46, -0.78, -0.23, 1.98, 1.60, 7.51, repro,
2008-05-16,-2.10, -0.19, -1.39, 1.98, 1.58, 7.37, repro,
2008-05-17,-1.53, -1.00, 2.65, 2.00, 1.60, 7.45, repro,
2008-05-18,-2.76, -1.65, 4.86, 2.01, 1.63, 7.58, repro,
2008-05-19,-2.13, -1.22, 0.55, 1.95, 1.59, 7.46, repro,
2008-05-20,-1.55, -0.90, 3.28, 1.99, 1.63, 7.59, repro,
2008-05-21,-1.45, -0.17, 5.32, 1.96, 1.59, 7.44, repro,
2008-05-22,-1.15, -0.68, 0.30, 1.97, 1.61, 7.46, repro,
2008-05-23,-1.93, 0.13, 1.11, 1.99, 1.69, 7.69, repro,
2008-05-24,-3.43, -0.53, 3.40, 1.98, 1.64, 7.60, repro,
2008-05-25,-1.72, -0.72, 1.23, 1.98, 1.65, 7.65, repro,
2008-05-26,-2.59, -0.43, -0.28, 1.98, 1.63, 7.51, repro,
2008-05-27,-2.29, -0.01, -1.69, 1.99, 1.67, 7.58, repro,
2008-05-28,-1.95, -1.04, -5.16, 1.98, 1.63, 7.53, repro,
2008-05-29,-1.65, -0.89, -3.79, 2.03, 1.69, 7.72, repro,
2008-05-30,-1.30, 0.35, 1.52, 2.05, 1.68, 7.81, repro,
2008-05-31,-1.17, -0.90, -1.94, 1.94, 1.58, 7.39, repro,
2008-06-01,-0.82, 0.22, -0.95, 1.98, 1.64, 7.54, repro,
2008-06-02,-1.24, -0.42, -1.62, 1.98, 1.63, 7.51, repro,
2008-06-03,0.00, 0.74, -1.85, 2.02, 1.66, 7.72, repro,
2008-06-04,-1.32, -0.36, 7.64, 2.01, 1.62, 7.56, repro,
2008-06-05,-2.53, -0.48, 5.22, 1.95, 1.58, 7.35, repro,
2008-06-06,-2.19, -0.51, 5.82, 1.99, 1.61, 7.49, repro,
2008-06-07,-0.88, -1.40, 7.53, 2.01, 1.65, 7.55, repro,
2008-06-08,-1.68, -0.41, 4.69, 2.00, 1.62, 7.44, repro,
2008-06-09,-1.46, 0.16, 3.67, 2.00, 1.63, 7.49, repro,
2008-06-10,-1.87, -0.47, -1.16, 1.95, 1.58, 7.33, repro,
2008-06-11,-1.19, -0.70, 2.65, 1.98, 1.64, 7.47, repro,
2008-06-12,-2.62, 0.28, 1.91, 1.98, 1.61, 7.49, repro,
2008-06-13,-2.34, -0.31, -0.18, 1.97, 1.57, 7.34, repro,
2008-06-14,-1.07, -0.31, -2.66, 2.02, 1.62, 7.50, repro,
2008-06-15,-1.91, -0.57, 1.09, 2.02, 1.62, 7.53, repro,
2008-06-16,-1.84, -1.32, 2.21, 1.95, 1.56, 7.25, repro,
2008-06-17,-2.04, -0.37, 0.72, 1.96, 1.57, 7.34, repro,
2008-06-18,-0.95, 1.14, -2.79, 1.95, 1.57, 7.31, repro,
2008-06-19,-0.96, 0.76, -0.33, 2.03, 1.69, 7.82, repro,
2008-06-20,-1.49, -1.00, 1.32, 1.97, 1.60, 7.47, repro,
2008-06-21,-3.01, -1.12, -3.16, 1.97, 1.58, 7.37, repro,
2008-06-22,-1.81, -0.30, 5.24, 1.95, 1.56, 7.30, repro,
2008-06-23,-2.14, -0.35, 4.75, 1.99, 1.62, 7.44, repro,
2008-06-24,-2.56, -0.81, 3.24, 1.98, 1.63, 7.46, repro,
2008-06-25,-2.66, -0.49, 3.09, 2.00, 1.64, 7.55, repro,
2008-06-26,-0.76, -0.16, 4.15, 2.01, 1.70, 7.64, repro,
2008-06-27,-1.63, -0.44, 0.72, 1.96, 1.55, 7.28, repro,
2008-06-28,-1.80, 0.21, -0.78, 1.98, 1.62, 7.39, repro,
2008-06-29,-2.33, -0.89, -2.55, 1.99, 1.63, 7.42, repro,
2008-06-30,-1.97, 0.83, -6.19, 2.02, 1.68, 7.66, repro,
2008-07-01,-0.54, -0.90, 2.59, 2.01, 1.65, 7.55, repro,
2008-07-02,-2.29, -1.13, 3.19, 1.96, 1.56, 7.31, repro,
2008-07-03,-2.41, -1.42, 7.37, 1.95, 1.55, 7.23, repro,
2008-07-04,-0.11, -0.03, 3.08, 1.95, 1.57, 7.25, repro,
2008-07-05,-1.74, 1.44, 4.06, 1.95, 1.57, 7.27, repro,
2008-07-06,-2.17, -1.05, 6.48, 1.97, 1.58, 7.38, repro,
2008-07-07,-0.04, -1.06, 6.39, 2.01, 1.64, 7.53, repro,
2008-07-08,-2.14, -1.04, 5.68, 1.96, 1.56, 7.30, repro,
2008-07-09,-1.42, -0.63, 5.16, 1.99, 1.63, 7.46, repro,
2008-07-10,-0.71, -0.35, 12.14, 2.01, 1.59, 7.40, repro,
2008-07-11,-1.14, -0.49, 1.84, 2.11, 1.75, 7.86, repro,
2008-07-12,0.07, -1.32, 3.43, 1.98, 1.58, 7.38, repro,
2008-07-13,-1.69, -0.45, 3.02, 2.06, 1.76, 7.89, repro,
2008-07-14,-2.16, 1.15, -1.28, 2.01, 1.69, 7.57, repro,
2008-07-15,-2.05, -0.52, -1.01, 1.94, 1.56, 7.23, repro,
2008-07-16,-1.27, -1.66, 4.58, 1.98, 1.58, 7.41, repro,
2008-07-17,-1.25, -1.48, 4.18, 1.98, 1.58, 7.42, repro,
