PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9219123059 North Latitude, -120.4588306377 East Longitude, 570.69611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-27,1.62, 1.33, -11.46, 2.55, 2.39, 10.57, repro,
1999-09-28,2.31, 0.50, -13.60, 2.57, 2.40, 10.57, repro,
1999-09-29,1.35, 1.95, -9.51, 3.07, 2.81, 12.29, repro,
1999-09-30,-0.25, 1.69, -8.85, 2.98, 2.55, 11.69, repro,
1999-10-01,0.30, 3.71, -6.83, 2.79, 2.41, 11.23, repro,
1999-10-02,3.48, 0.80, -14.17, 2.54, 2.36, 10.62, repro,
1999-10-03,3.09, 0.67, -19.68, 2.54, 2.46, 10.35, repro,
1999-10-04,0.70, 0.54, -12.39, 2.35, 2.27, 9.44, repro,
1999-10-05,1.53, -3.60, -24.87, 3.50, 3.32, 14.67, repro,
1999-10-06,5.99, -1.72, -19.60, 2.36, 2.17, 9.75, repro,
1999-10-07,4.79, -0.19, -26.35, 2.41, 2.22, 10.17, repro,
1999-10-08,2.48, -1.37, -19.78, 2.52, 2.27, 10.00, repro,
1999-10-09,-2.27, 1.68, -7.48, 2.31, 2.04, 9.32, repro,
1999-10-10,0.51, 0.21, -8.66, 2.45, 2.22, 10.96, repro,
1999-10-11,1.82, 0.05, -11.87, 2.53, 2.38, 11.24, repro,
1999-10-12,2.24, 1.64, -19.97, 2.43, 2.20, 9.68, repro,
1999-10-13,1.80, -0.31, -18.56, 2.58, 2.36, 10.58, repro,
1999-10-14,5.26, -0.88, -16.25, 2.34, 2.23, 9.80, repro,
1999-10-15,0.53, 1.36, -5.06, 2.51, 2.35, 10.45, repro,
1999-10-16,4.14, 11.38, -0.17, 2.30, 2.20, 9.93, repro,
1999-10-17,3.89, 10.75, -4.48, 2.78, 2.54, 11.71, repro,
1999-10-18,3.47, 12.09, 6.53, 2.60, 2.21, 11.11, repro,
1999-10-19,3.99, 12.22, 6.49, 2.61, 2.21, 10.60, repro,
1999-10-20,3.31, 10.10, -8.60, 2.41, 2.26, 9.89, repro,
1999-10-21,3.61, 9.06, -8.45, 2.49, 2.38, 10.57, repro,
1999-10-22,3.99, 9.94, -2.46, 2.59, 2.48, 11.19, repro,
1999-10-23,2.17, 11.99, -1.20, 2.44, 2.38, 10.54, repro,
1999-10-24,2.92, 11.71, -5.57, 2.42, 2.26, 9.88, repro,
1999-10-25,2.69, 10.92, -8.02, 2.43, 2.16, 10.02, repro,
1999-10-26,1.77, 11.19, 6.21, 2.33, 2.14, 9.87, repro,
1999-10-27,3.18, 10.19, -5.85, 2.37, 2.14, 9.84, repro,
1999-10-28,2.86, 10.65, -2.39, 2.34, 2.14, 9.41, repro,
1999-10-29,7.03, 9.72, -0.08, 2.74, 2.76, 12.35, repro,
1999-10-30,2.11, 11.04, -3.54, 2.51, 2.29, 10.32, repro,
1999-10-31,1.96, 12.44, 3.18, 2.50, 2.23, 10.30, repro,
1999-11-01,3.47, 9.57, -11.79, 2.49, 2.16, 9.86, repro,
1999-11-02,3.98, 11.58, -7.59, 2.45, 2.23, 10.00, repro,
1999-11-03,2.84, 11.08, -2.91, 2.37, 2.09, 9.52, repro,
1999-11-04,3.94, 8.44, -9.34, 2.66, 2.51, 11.44, repro,
1999-11-05,2.92, 10.14, 4.16, 2.53, 2.35, 11.12, repro,
1999-11-06,2.95, 10.74, -5.29, 2.49, 2.27, 10.70, repro,
1999-11-07,1.69, 9.83, 1.52, 2.29, 2.11, 9.47, repro,
1999-11-08,-0.79, 12.69, 5.56, 2.49, 2.24, 10.48, repro,
1999-11-09,2.27, 10.31, -1.60, 2.39, 2.25, 9.94, repro,
1999-11-10,0.73, 10.36, -8.45, 2.54, 2.35, 11.25, repro,
1999-11-11,1.93, 10.62, -3.62, 2.42, 2.26, 10.65, repro,
1999-11-12,3.34, 10.87, -11.75, 2.40, 2.20, 9.86, repro,
1999-11-13,3.41, 11.05, -4.59, 2.52, 2.26, 10.50, repro,
1999-11-14,0.51, 11.74, 8.76, 2.34, 2.21, 10.16, repro,
1999-11-15,0.15, 12.18, 17.34, 2.96, 2.63, 11.90, repro,
1999-11-16,2.67, 12.45, 3.57, 2.50, 2.26, 10.55, repro,
1999-11-17,-2.29, 12.14, 8.61, 2.39, 2.16, 10.24, repro,
1999-11-18,4.06, 11.99, -1.50, 2.48, 2.35, 10.45, repro,
1999-11-19,3.31, 6.59, -8.25, 2.77, 2.69, 11.83, repro,
1999-11-20,2.01, 11.83, 6.33, 2.51, 2.28, 10.42, repro,
1999-11-21,2.06, 12.99, -4.57, 2.74, 2.67, 11.95, repro,
1999-11-22,0.42, 7.78, -7.61, 2.43, 2.08, 9.89, repro,
1999-11-25,3.11, 12.22, 0.29, 3.24, 3.12, 13.83, repro,
1999-11-26,2.30, 10.89, -7.50, 2.42, 2.23, 9.95, repro,
1999-11-27,1.71, 12.42, 1.09, 2.29, 2.11, 9.90, repro,
1999-11-28,3.44, 13.44, -13.40, 2.36, 2.25, 10.27, repro,
1999-11-29,2.42, 11.04, -17.30, 2.25, 2.06, 9.47, repro,
1999-11-30,5.25, 10.93, -8.35, 2.43, 2.08, 9.77, repro,
1999-12-01,4.18, 9.32, -12.44, 2.32, 2.07, 9.59, repro,
1999-12-02,2.56, 13.01, -6.20, 2.57, 2.27, 10.87, repro,
1999-12-03,5.79, 15.61, 2.57, 2.42, 2.32, 10.25, repro,
1999-12-04,1.73, 10.23, -8.37, 2.34, 2.13, 9.65, repro,
1999-12-05,2.78, 12.29, -11.90, 2.31, 2.12, 9.57, repro,
1999-12-06,1.37, 12.99, -11.10, 2.35, 2.13, 9.62, repro,
1999-12-07,1.63, 10.64, 0.92, 2.24, 2.07, 9.19, repro,
1999-12-08,0.89, 15.64, -0.96, 2.54, 2.19, 9.90, repro,
1999-12-09,1.38, 10.38, -6.70, 2.32, 2.12, 9.61, repro,
1999-12-10,0.18, 10.87, -12.13, 2.26, 2.07, 9.48, repro,
1999-12-11,4.67, 8.39, -18.96, 2.48, 2.15, 10.44, repro,
1999-12-12,5.58, 8.52, -25.46, 2.23, 2.11, 9.27, repro,
1999-12-13,0.98, 8.42, -6.30, 2.46, 2.33, 10.35, repro,
1999-12-14,2.51, 12.56, -7.56, 2.38, 2.10, 9.67, repro,
1999-12-15,3.69, 11.84, -4.13, 2.57, 2.44, 10.76, repro,
1999-12-22,4.02, 12.06, -5.40, 2.58, 2.40, 10.65, repro,
1999-12-23,-2.88, 11.60, -4.36, 2.33, 2.22, 9.62, repro,
1999-12-24,0.05, 13.54, -21.31, 2.49, 2.26, 10.56, repro,
1999-12-25,3.30, 12.15, -21.30, 2.25, 2.03, 9.26, repro,
1999-12-26,0.96, 14.48, -10.66, 2.48, 2.26, 10.34, repro,
1999-12-27,2.79, 10.23, -22.08, 2.41, 2.15, 10.31, repro,
1999-12-28,3.48, 11.58, -10.48, 2.55, 2.11, 10.42, repro,
1999-12-29,1.93, 11.92, -16.03, 2.37, 2.26, 10.18, repro,
1999-12-30,3.22, 10.77, -11.78, 2.30, 2.04, 9.54, repro,
1999-12-31,5.02, 10.18, -14.35, 2.50, 2.33, 10.75, repro,
2000-01-01,3.61, 9.48, -10.63, 2.68, 2.27, 11.21, repro,
2000-01-02,3.79, 10.14, -11.04, 2.30, 2.20, 9.95, repro,
2000-01-03,2.70, 12.18, -2.98, 2.20, 2.00, 9.07, repro,
2000-01-04,2.88, 14.06, -17.11, 2.37, 2.07, 10.01, repro,
2000-01-05,1.74, 9.57, -22.67, 2.25, 2.10, 9.48, repro,
2000-01-06,4.30, 9.90, -22.94, 2.23, 2.01, 9.27, repro,
2000-01-07,4.45, 10.08, -22.71, 2.46, 2.27, 10.42, repro,
2000-01-08,4.91, 11.76, -18.52, 2.18, 1.99, 9.01, repro,
2000-01-09,5.46, 11.53, -15.56, 2.15, 1.99, 9.12, repro,
2000-01-10,1.29, 11.04, -16.23, 2.21, 2.02, 9.13, repro,
2000-01-11,5.84, 11.12, -10.66, 2.41, 2.20, 10.60, repro,
2000-01-12,4.65, 11.23, -21.79, 2.42, 2.29, 10.18, repro,
2000-01-13,6.23, 9.69, -29.04, 2.60, 2.16, 10.87, repro,
2000-01-14,6.75, 10.28, -22.33, 2.37, 2.19, 10.45, repro,
2000-01-15,2.53, 11.55, -13.33, 2.32, 2.06, 9.89, repro,
2000-01-16,-0.85, 6.92, -14.42, 2.14, 1.96, 9.00, repro,
2000-01-17,3.50, 10.60, -25.54, 2.36, 2.21, 10.16, repro,
2000-01-18,1.90, 7.45, -17.19, 2.34, 2.12, 9.90, repro,
2000-01-19,3.65, 9.89, -16.56, 2.31, 2.20, 10.22, repro,
2000-01-20,5.65, 11.77, -7.30, 2.32, 2.03, 9.94, repro,
2000-01-21,3.92, 10.09, -15.39, 2.25, 2.03, 9.47, repro,
2000-01-22,4.74, 9.76, -4.34, 2.44, 2.24, 10.53, repro,
2000-01-23,6.41, 8.21, -19.68, 2.49, 2.33, 10.92, repro,
2000-01-24,1.77, 8.72, -19.61, 2.18, 2.02, 9.41, repro,
2000-01-25,6.70, 7.60, -20.33, 2.33, 2.09, 9.78, repro,
2000-01-26,4.83, 9.70, -24.30, 2.35, 2.03, 10.11, repro,
2000-01-27,7.68, 9.58, -30.04, 2.54, 2.21, 10.68, repro,
2000-01-28,4.11, 10.97, -17.72, 2.32, 2.17, 9.89, repro,
2000-01-29,4.82, 10.44, -25.85, 2.52, 2.38, 11.03, repro,
2000-01-30,4.74, 11.92, -23.10, 2.43, 2.10, 10.63, repro,
2000-02-02,5.46, 10.45, -32.60, 2.64, 2.25, 11.87, repro,
2000-02-03,3.34, 11.11, -16.06, 2.43, 2.03, 10.15, repro,
2000-02-04,3.18, 11.84, -5.40, 2.35, 2.03, 9.99, repro,
2000-02-05,4.51, 9.87, -22.47, 2.31, 2.21, 10.22, repro,
2000-02-06,3.23, 11.30, -23.72, 2.22, 2.06, 9.62, repro,
2000-02-07,7.10, 11.25, -23.72, 2.37, 2.09, 9.58, repro,
2000-02-08,5.01, 13.31, -20.45, 2.30, 2.10, 9.85, repro,
2000-02-09,4.85, 12.79, -16.49, 2.15, 2.00, 9.16, repro,
2000-02-10,2.76, 8.65, -26.99, 2.19, 2.03, 9.36, repro,
2000-02-11,3.20, 9.33, -9.42, 2.35, 2.10, 9.69, repro,
2000-02-12,3.66, 8.78, -23.93, 2.32, 2.21, 9.92, repro,
2000-02-13,6.38, 9.65, -3.72, 2.93, 2.65, 12.12, repro,
2000-02-14,26.13, -51.73, -57.45, 60.95, 270.17, 480.75, repro,
2000-02-15,4.94, 10.23, -28.75, 2.45, 2.23, 10.87, repro,
2000-02-16,2.42, 10.77, -21.91, 2.81, 2.47, 11.81, repro,
2000-02-18,5.29, 10.05, -34.09, 2.51, 2.32, 11.11, repro,
2000-02-19,5.18, 9.65, -35.33, 2.40, 2.25, 10.22, repro,
2000-02-20,3.13, 11.28, -26.13, 2.41, 2.13, 10.08, repro,
2000-02-21,67.63, 106.61, -1.63, 19.05, 15.13, 50.30, repro,
2000-02-23,4.61, 10.07, -31.92, 5.44, 5.30, 23.38, repro,
2000-02-24,2.69, 9.54, -25.39, 2.27, 2.04, 9.55, repro,
2000-02-25,8.45, 8.47, -42.06, 3.74, 3.87, 16.93, repro,
2000-02-26,3.38, 12.95, -9.74, 2.74, 2.27, 10.92, repro,
2000-02-27,1.86, 6.45, -12.34, 2.15, 1.89, 8.79, repro,
2000-03-14,5.05, 9.16, -23.22, 2.82, 2.29, 11.20, repro,
2000-03-15,4.48, 5.98, -18.35, 2.30, 1.98, 9.42, repro,
2000-03-16,3.88, 9.18, -29.07, 2.43, 2.17, 10.40, repro,
2000-03-17,-2.85, 8.52, -23.66, 2.43, 2.20, 10.30, repro,
2000-03-18,5.15, 10.57, -20.26, 2.28, 1.97, 9.28, repro,
2000-03-19,2.07, 10.88, -8.33, 2.50, 2.11, 9.76, repro,
2000-03-20,1.23, 10.77, -23.24, 2.43, 2.14, 10.02, repro,
2000-03-21,0.74, 10.98, -25.47, 2.57, 2.24, 10.73, repro,
2000-03-22,2.50, 11.68, -13.39, 2.36, 2.01, 9.39, repro,
2000-03-23,2.62, 13.04, -12.17, 2.43, 2.03, 9.70, repro,
2000-03-24,2.28, 10.75, -16.86, 2.37, 2.04, 9.47, repro,
2000-03-25,3.03, 11.63, -12.69, 2.30, 2.00, 9.07, repro,
2000-03-26,2.04, 14.13, -11.53, 2.54, 2.24, 10.08, repro,
2000-03-27,1.26, 12.24, -17.57, 2.61, 2.15, 10.40, repro,
2000-03-28,0.63, 14.26, -7.27, 2.36, 2.03, 9.28, repro,
2000-03-29,3.06, 14.92, -12.61, 2.84, 2.43, 11.57, repro,
2000-03-30,-0.35, 10.05, -11.44, 2.44, 2.22, 10.23, repro,
2000-03-31,-0.47, 14.29, 1.59, 2.49, 2.12, 9.90, repro,
2000-04-01,1.84, 12.89, -15.56, 2.45, 2.18, 10.19, repro,
2000-04-02,1.65, 10.25, -18.51, 2.38, 2.05, 9.70, repro,
2000-04-03,1.86, 11.54, -12.93, 2.32, 1.94, 9.19, repro,
2000-04-04,2.34, 14.68, 0.70, 2.38, 1.95, 9.41, repro,
2000-04-05,2.02, 15.32, -4.17, 2.51, 2.24, 10.13, repro,
2000-04-06,1.62, 13.20, -10.72, 2.66, 2.22, 10.49, repro,
2000-04-07,0.38, 12.79, -10.82, 2.48, 2.03, 9.81, repro,
2000-04-08,2.65, 11.29, -21.02, 2.35, 2.09, 9.57, repro,
2000-04-09,1.08, 13.94, -3.36, 2.35, 2.14, 9.81, repro,
2000-04-10,1.79, 12.09, -8.72, 2.39, 2.25, 10.27, repro,
2000-04-11,1.14, 13.71, -12.13, 2.43, 2.12, 10.36, repro,
2000-04-12,1.75, 12.36, -4.50, 2.42, 2.07, 9.98, repro,
2000-04-13,1.89, 11.58, -9.60, 2.39, 2.08, 9.87, repro,
2000-04-14,3.56, 14.45, 1.05, 2.38, 1.99, 9.79, repro,
2000-04-15,2.10, 12.60, -1.57, 2.26, 2.03, 9.40, repro,
2000-04-16,2.51, 12.49, -11.96, 2.32, 2.07, 9.81, repro,
2000-04-17,-2.94, 12.64, 0.27, 2.29, 2.04, 9.57, repro,
2000-04-18,3.45, 11.46, -11.06, 2.40, 2.15, 10.03, repro,
2000-04-19,1.77, 11.59, -20.31, 2.48, 2.29, 10.70, repro,
2000-04-20,3.19, 12.77, -10.80, 2.42, 2.06, 9.88, repro,
2000-04-21,0.38, 12.90, -9.80, 2.54, 2.28, 10.49, repro,
2000-04-22,1.81, 10.68, -5.24, 2.50, 2.39, 10.48, repro,
2000-04-23,-1.20, 13.50, -10.73, 2.41, 2.10, 9.91, repro,
2000-04-24,0.83, 13.98, -6.21, 2.39, 2.04, 9.91, repro,
2000-04-25,0.27, 14.37, -5.08, 2.37, 2.04, 9.66, repro,
2000-04-26,0.94, 13.19, -10.45, 2.35, 2.13, 9.69, repro,
2000-04-27,0.84, 12.20, -16.00, 2.33, 2.05, 9.62, repro,
2000-04-28,2.81, 10.80, -22.65, 2.39, 2.32, 10.04, repro,
2000-04-29,0.23, 13.84, -13.41, 2.30, 2.02, 9.53, repro,
2000-04-30,2.53, 14.71, -10.01, 2.42, 2.13, 9.93, repro,
2000-05-01,2.75, 11.54, -11.20, 2.43, 2.20, 10.36, repro,
2000-05-02,0.28, 13.65, -4.17, 2.40, 2.23, 10.02, repro,
2000-05-03,1.83, 11.78, -10.18, 2.39, 2.19, 10.02, repro,
2000-05-04,0.93, 12.29, -5.52, 2.35, 2.07, 9.63, repro,
2000-05-05,0.67, 12.43, -1.83, 2.34, 2.12, 10.04, repro,
2000-05-06,4.36, 11.77, -7.52, 2.41, 2.12, 10.21, repro,
2000-05-07,-0.21, 14.38, 7.73, 2.27, 2.05, 9.31, repro,
2000-05-08,0.36, 14.00, -3.40, 2.36, 2.09, 9.71, repro,
2000-05-09,0.93, 12.92, -10.39, 2.37, 2.14, 9.86, repro,
2000-05-10,2.45, 11.72, -8.44, 2.30, 1.99, 9.47, repro,
2000-05-11,1.40, 11.86, 2.62, 2.61, 2.40, 11.52, repro,
2000-05-12,0.77, 14.22, 3.58, 2.44, 2.13, 10.06, repro,
2000-05-13,1.99, 12.84, -3.32, 2.48, 2.20, 10.22, repro,
2000-05-14,-0.72, 13.79, -6.43, 2.40, 2.12, 9.92, repro,
2000-05-15,-2.51, 13.11, -5.36, 2.63, 2.24, 11.13, repro,
2000-05-16,0.34, 11.93, -3.12, 2.45, 2.17, 10.14, repro,
2000-05-17,0.24, 14.05, -0.47, 2.30, 1.99, 9.43, repro,
2000-05-18,2.85, 14.40, 4.59, 2.36, 2.12, 9.75, repro,
2000-05-19,0.89, 12.94, -2.31, 2.40, 2.20, 9.89, repro,
2000-05-20,1.01, 13.41, 0.74, 2.56, 2.33, 11.01, repro,
2000-05-21,0.70, 12.62, 2.23, 3.28, 2.83, 13.78, repro,
2000-05-22,0.17, 13.16, -3.35, 2.56, 2.26, 10.66, repro,
2000-05-23,0.57, 14.64, 9.31, 2.43, 2.03, 9.59, repro,
2000-05-24,-3.35, 15.91, 20.67, 2.51, 2.29, 10.39, repro,
2000-05-25,-0.87, 14.29, -4.10, 2.53, 2.35, 11.02, repro,
2000-05-26,-0.50, 12.73, 7.48, 2.49, 2.23, 10.58, repro,
2000-05-27,-0.95, 13.36, 1.10, 2.62, 2.38, 11.41, repro,
2000-05-28,1.50, 12.39, 2.32, 3.08, 2.97, 14.15, repro,
2000-05-29,1.93, 13.33, 7.17, 2.41, 2.32, 9.99, repro,
2000-05-30,1.98, 12.16, -3.50, 2.38, 2.23, 10.39, repro,
2000-05-31,1.12, 10.75, -11.35, 2.36, 2.15, 10.10, repro,
2000-06-01,2.14, 11.49, -9.32, 2.34, 2.11, 9.76, repro,
2000-06-02,2.52, 14.12, 6.41, 2.19, 2.00, 9.02, repro,
2000-06-03,0.75, 12.23, 0.08, 2.21, 2.01, 9.13, repro,
2000-06-04,1.37, 13.18, 0.10, 2.27, 2.16, 9.40, repro,
2000-06-05,0.95, 14.04, 1.83, 2.30, 2.16, 9.71, repro,
2000-06-06,2.35, 12.38, -2.14, 2.22, 2.05, 9.23, repro,
2000-06-07,0.77, 13.93, 6.39, 2.19, 2.00, 8.97, repro,
2000-06-08,2.02, 12.19, -4.51, 2.20, 1.96, 8.98, repro,
2000-06-09,1.86, 12.14, -1.82, 2.34, 2.18, 9.54, repro,
2000-06-10,1.42, 12.70, 1.69, 2.23, 2.09, 9.34, repro,
2000-06-11,1.38, 12.94, 0.84, 2.30, 2.15, 9.32, repro,
2000-06-12,0.81, 13.32, 2.73, 2.21, 2.01, 9.06, repro,
2000-06-13,0.14, 12.53, 16.79, 2.19, 1.98, 8.96, repro,
2000-06-14,3.23, 11.86, 1.25, 2.22, 2.04, 9.48, repro,
2000-06-15,3.95, 10.08, -4.65, 2.34, 2.23, 10.04, repro,
2000-06-16,-0.43, 11.78, 9.60, 2.43, 2.22, 10.04, repro,
2000-06-17,1.40, 11.28, -0.70, 2.26, 2.12, 9.33, repro,
2000-06-18,0.05, 12.94, 2.11, 2.29, 2.15, 9.68, repro,
2000-06-19,2.47, 11.54, 4.12, 2.34, 2.08, 9.61, repro,
2000-06-20,3.38, 12.20, 10.06, 2.27, 2.06, 9.38, repro,
2000-06-21,2.40, 10.06, -5.05, 2.33, 2.20, 9.88, repro,
2000-06-22,-0.40, 13.58, 16.30, 2.47, 2.10, 9.96, repro,
2000-06-23,0.63, 12.48, -0.14, 2.30, 2.03, 9.11, repro,
2000-06-24,0.77, 12.56, 4.35, 2.27, 2.08, 9.34, repro,
2000-06-25,0.94, 11.49, -3.45, 2.20, 1.99, 9.07, repro,
2000-06-26,1.55, 12.58, -3.00, 2.33, 2.00, 9.31, repro,
2000-06-27,-0.43, 10.48, -2.67, 2.38, 1.99, 9.39, repro,
2000-06-28,1.18, 11.44, -5.14, 2.35, 2.00, 9.73, repro,
2000-06-29,-1.78, 12.77, 13.33, 2.36, 2.16, 9.82, repro,
2000-06-30,2.33, 12.51, -3.55, 2.30, 2.10, 9.38, repro,
2000-07-01,2.01, 11.81, 6.56, 2.43, 2.24, 9.87, repro,
2000-07-02,0.54, 14.29, 13.00, 2.57, 2.42, 10.70, repro,
2000-07-03,-0.37, 12.17, 2.96, 2.36, 2.11, 9.58, repro,
2000-07-04,0.01, 13.75, 1.60, 2.21, 1.96, 8.87, repro,
2000-07-05,0.43, 13.55, -5.29, 2.33, 2.15, 9.38, repro,
2000-07-06,2.11, 12.76, 2.32, 2.29, 2.08, 9.28, repro,
2000-07-07,2.15, 13.39, 3.99, 2.35, 2.15, 9.52, repro,
2000-07-08,1.29, 12.66, 0.81, 2.30, 2.08, 9.31, repro,
2000-07-09,-0.06, 12.79, 5.88, 2.50, 2.28, 10.24, repro,
2000-07-10,1.57, 12.64, -2.80, 2.29, 1.96, 9.06, repro,
2000-07-11,1.71, 13.15, 19.25, 2.38, 2.17, 9.63, repro,
2000-07-12,2.26, 12.41, 5.39, 2.33, 2.10, 9.42, repro,
2000-07-13,1.84, 12.60, -5.07, 2.44, 2.23, 10.31, repro,
2000-07-14,-1.06, 12.71, 9.86, 2.47, 2.12, 9.99, repro,
2000-07-15,-1.54, 12.83, -0.80, 3.09, 2.96, 13.55, repro,
2000-07-16,2.34, 11.03, -9.38, 2.82, 2.77, 11.71, repro,
2000-07-17,2.97, 15.57, 1.89, 2.30, 2.04, 9.23, repro,
2000-07-18,3.65, 14.81, -1.57, 2.39, 2.15, 9.66, repro,
2000-07-19,-0.16, 14.43, 3.54, 2.61, 2.32, 10.52, repro,
2000-07-20,1.86, 11.83, -14.52, 2.87, 2.91, 12.80, repro,
2000-07-21,2.33, 14.08, 1.32, 2.33, 2.10, 9.59, repro,
2000-07-28,1.36, 13.66, 9.27, 2.57, 2.23, 10.26, repro,
2000-07-29,3.21, 14.43, 5.98, 2.47, 2.09, 10.17, repro,
2000-07-30,2.44, 13.16, 9.90, 2.36, 2.09, 9.52, repro,
2000-07-31,3.75, 13.49, 8.49, 2.40, 2.10, 9.58, repro,
2000-08-01,6.94, 13.23, -10.81, 2.73, 2.40, 11.46, repro,
2000-08-02,3.77, 14.07, -7.05, 2.39, 2.17, 9.91, repro,
2000-08-03,4.95, 12.65, 1.57, 2.33, 2.04, 9.62, repro,
2000-08-04,3.06, 16.47, 5.51, 2.56, 2.37, 10.58, repro,
2000-08-05,2.73, 13.37, -5.82, 2.37, 2.09, 9.87, repro,
2000-08-06,3.44, 13.71, -3.84, 2.45, 2.15, 9.91, repro,
2000-08-07,3.40, 12.44, -4.60, 2.36, 2.02, 9.38, repro,
2000-08-08,1.96, 13.71, -2.61, 2.29, 2.10, 9.36, repro,
2000-08-09,0.94, 13.61, 9.11, 2.52, 2.19, 9.96, repro,
2000-08-10,-1.34, 13.94, 3.36, 2.65, 2.24, 10.56, repro,
2000-08-11,3.44, 12.91, -10.23, 2.44, 2.19, 10.14, repro,
2000-08-12,3.31, 13.98, -11.42, 2.37, 2.09, 9.87, repro,
2000-08-13,2.70, 16.00, -1.33, 2.50, 2.13, 9.93, repro,
2000-08-14,2.26, 15.16, 1.48, 2.35, 2.00, 9.32, repro,
2000-08-15,1.22, 15.26, 9.90, 2.36, 2.07, 9.42, repro,
2000-08-16,3.55, 13.64, -1.53, 2.53, 2.23, 10.10, repro,
2000-08-17,2.54, 14.10, -1.84, 2.61, 2.24, 10.38, repro,
2000-08-18,2.56, 14.61, -10.89, 2.50, 2.03, 10.15, repro,
2000-08-19,3.45, 14.37, -7.88, 2.32, 1.98, 9.22, repro,
2000-08-20,3.49, 14.22, 5.50, 2.43, 2.10, 9.75, repro,
2000-08-21,1.55, 14.18, 5.63, 2.51, 2.16, 10.13, repro,
2000-08-22,1.65, 13.55, -3.78, 2.44, 2.06, 9.91, repro,
2000-08-23,2.72, 13.42, -0.54, 2.29, 2.05, 9.25, repro,
2000-08-24,4.06, 12.23, -14.78, 2.78, 2.25, 11.18, repro,
2000-08-25,2.69, 15.91, -1.77, 2.47, 2.05, 9.80, repro,
2000-08-26,2.84, 11.45, -5.20, 2.40, 2.13, 9.92, repro,
2000-08-27,3.43, 12.01, -4.88, 2.41, 2.14, 10.04, repro,
2000-08-28,2.99, 13.98, -8.00, 2.40, 2.13, 9.93, repro,
2000-08-29,2.56, 12.84, -15.02, 2.40, 2.13, 9.77, repro,
2000-08-30,3.92, 13.93, -9.75, 2.44, 2.09, 9.65, repro,
2000-08-31,4.08, 13.69, -11.96, 2.43, 2.06, 9.55, repro,
2000-09-01,2.39, 14.45, -0.43, 2.59, 2.19, 10.08, repro,
2000-09-02,4.56, 11.74, -4.98, 2.34, 2.04, 9.61, repro,
2000-09-03,1.34, 16.02, 5.25, 2.29, 2.04, 9.13, repro,
2000-09-04,4.18, 13.48, -0.79, 2.49, 2.05, 9.58, repro,
2000-09-05,2.70, 14.07, -6.42, 2.50, 2.06, 9.64, repro,
2000-09-06,2.85, 14.92, 2.76, 2.50, 2.17, 10.32, repro,
2000-09-07,4.18, 13.71, -14.55, 2.38, 2.15, 9.86, repro,
2000-09-08,4.18, 15.26, 0.57, 2.39, 2.07, 9.69, repro,
2000-09-09,4.08, 14.45, -1.05, 2.50, 2.08, 10.05, repro,
2000-09-10,4.52, 14.46, -1.95, 2.61, 2.26, 10.61, repro,
2000-09-11,6.55, 11.07, -6.62, 3.01, 2.66, 12.18, repro,
2000-09-12,2.73, 13.89, -8.89, 2.77, 2.44, 11.58, repro,
