PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9155334474 North Latitude, -114.2642482149 East Longitude, 1684.11125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-24,-0.50, 0.67, 17.17, 2.29, 1.89, 8.63, repro,
1999-08-25,-0.57, 0.18, 19.40, 2.23, 1.80, 8.19, repro,
1999-08-26,-1.30, -1.93, 21.50, 2.39, 1.85, 8.78, repro,
1999-08-27,0.05, -0.79, 17.13, 2.19, 1.87, 8.27, repro,
1999-08-28,0.13, 0.66, 10.82, 2.35, 1.96, 8.95, repro,
1999-08-29,-1.39, -0.17, 14.69, 2.30, 1.88, 9.39, repro,
1999-08-30,1.76, 2.01, 15.52, 2.52, 2.10, 9.69, repro,
1999-08-31,2.00, 1.81, 11.34, 2.26, 1.92, 8.56, repro,
1999-09-01,1.41, 2.34, 20.17, 2.30, 1.91, 8.82, repro,
1999-09-02,-1.14, -0.82, 14.57, 2.21, 1.89, 8.44, repro,
1999-09-03,-0.45, -2.05, 9.84, 2.33, 1.91, 8.72, repro,
1999-09-04,1.42, 0.41, 14.65, 2.30, 1.88, 8.56, repro,
1999-09-05,0.51, 0.90, 15.97, 2.18, 1.83, 8.25, repro,
1999-09-06,-0.49, 0.79, 17.87, 2.35, 1.91, 8.70, repro,
1999-09-07,0.10, 0.26, 10.85, 2.76, 2.13, 10.34, repro,
1999-09-08,-0.32, 0.76, 15.46, 2.53, 2.00, 9.71, repro,
1999-09-09,0.80, -0.31, 4.16, 2.37, 1.94, 8.83, repro,
1999-09-10,1.10, 0.11, 12.37, 2.29, 1.92, 8.56, repro,
1999-09-11,-0.93, 0.06, 8.64, 2.40, 1.94, 8.91, repro,
1999-09-12,-0.11, 1.32, 13.77, 2.28, 1.85, 8.48, repro,
1999-09-13,1.03, 0.91, 10.98, 2.22, 1.80, 8.31, repro,
1999-09-14,-1.20, -0.29, 18.31, 2.23, 1.84, 8.35, repro,
1999-09-15,-0.06, -0.68, 14.09, 2.35, 1.92, 8.72, repro,
1999-09-23,1.03, -0.28, 8.05, 2.30, 1.91, 8.53, repro,
1999-09-24,0.03, -1.07, 18.06, 2.30, 1.89, 8.51, repro,
1999-09-25,0.23, 1.42, 20.80, 2.24, 1.89, 8.46, repro,
1999-09-26,0.12, -0.02, 19.61, 2.61, 2.12, 9.90, repro,
1999-09-27,0.42, -1.20, 14.52, 2.45, 2.01, 9.12, repro,
1999-09-28,1.63, -0.37, 7.19, 2.53, 2.14, 9.25, repro,
1999-09-29,0.43, 1.02, 9.40, 2.72, 2.28, 9.85, repro,
1999-09-30,-1.29, -1.89, 7.75, 4.43, 3.92, 16.03, repro,
1999-10-01,-2.25, 1.39, 15.04, 6.48, 4.97, 28.08, repro,
1999-10-02,1.18, 0.82, 18.28, 2.44, 2.08, 9.23, repro,
1999-10-03,-1.35, -0.21, 6.94, 2.66, 2.11, 10.03, repro,
1999-10-04,0.29, 1.02, 10.33, 2.32, 2.00, 8.76, repro,
1999-10-05,-0.10, -0.06, 16.90, 2.43, 2.02, 8.89, repro,
1999-10-06,1.69, 1.21, 27.32, 2.35, 2.03, 8.84, repro,
1999-10-07,-0.52, 0.68, 17.12, 2.44, 1.94, 9.14, repro,
1999-10-08,-0.79, -0.46, 11.86, 2.53, 2.06, 9.46, repro,
1999-10-09,-0.09, 0.58, 13.48, 2.40, 1.97, 8.78, repro,
1999-10-10,-1.50, 0.68, 13.75, 2.32, 1.92, 8.58, repro,
1999-10-11,0.47, 1.37, 11.40, 2.32, 1.95, 8.66, repro,
1999-10-12,0.54, -0.13, 12.29, 2.51, 2.05, 9.31, repro,
1999-10-13,-1.19, 0.71, 15.25, 2.62, 2.03, 9.40, repro,
1999-10-14,-0.27, 0.90, 13.74, 2.26, 1.93, 8.62, repro,
1999-10-15,0.38, 0.08, 21.58, 2.39, 1.95, 8.98, repro,
1999-10-16,-0.05, 0.40, 16.48, 2.26, 1.89, 8.52, repro,
1999-10-17,0.66, 0.96, 12.78, 2.33, 1.84, 8.72, repro,
1999-10-18,-0.98, -0.20, 14.54, 2.69, 2.05, 9.48, repro,
1999-10-19,1.24, -0.29, 9.72, 2.43, 1.94, 9.01, repro,
1999-10-20,-0.39, 0.67, 11.23, 2.22, 1.89, 8.42, repro,
1999-10-21,0.33, 0.52, 8.04, 2.24, 1.89, 8.65, repro,
1999-10-27,-1.08, 0.88, 13.57, 2.31, 1.94, 8.73, repro,
1999-10-28,1.56, 2.31, 23.50, 2.25, 1.88, 8.47, repro,
1999-10-29,0.43, -0.25, 23.37, 2.44, 1.99, 8.90, repro,
1999-10-30,-0.54, 0.01, 11.96, 2.20, 1.84, 8.30, repro,
1999-10-31,-0.45, -0.10, 19.02, 2.48, 1.96, 9.07, repro,
1999-11-01,-1.50, 0.41, 13.15, 2.61, 2.02, 9.52, repro,
1999-11-02,-0.86, 0.13, 11.98, 2.37, 1.90, 8.53, repro,
1999-11-03,-0.17, 0.23, 16.28, 2.50, 1.98, 9.06, repro,
1999-11-04,-0.05, -0.06, 16.10, 2.30, 1.87, 8.37, repro,
1999-11-05,-0.10, -0.48, 14.30, 2.26, 1.85, 8.41, repro,
1999-11-06,-0.27, 1.24, 8.56, 2.31, 1.88, 8.58, repro,
1999-11-07,-0.04, 0.47, 22.73, 2.31, 1.86, 8.38, repro,
1999-11-08,-3.63, -0.86, 23.68, 2.27, 1.88, 8.47, repro,
1999-11-09,-0.50, 0.14, 18.54, 2.18, 1.82, 8.18, repro,
1999-11-10,-1.50, -0.09, 16.50, 2.23, 1.84, 8.40, repro,
1999-11-11,-0.88, -0.56, 15.72, 2.24, 1.84, 8.38, repro,
1999-11-13,-0.88, -0.53, 18.45, 2.31, 1.84, 8.36, repro,
1999-11-14,-0.68, -0.74, 16.73, 2.20, 1.82, 8.32, repro,
1999-11-15,0.29, -0.14, 18.43, 2.24, 1.82, 8.32, repro,
1999-11-16,0.52, -0.91, 19.82, 2.26, 1.89, 8.46, repro,
1999-11-17,-0.69, -0.85, 17.58, 2.15, 1.79, 8.07, repro,
1999-11-18,-1.24, -0.63, 20.98, 2.27, 1.83, 8.31, repro,
1999-11-19,-0.83, 0.05, 16.37, 2.33, 1.94, 8.61, repro,
1999-11-20,-1.80, -0.16, 21.80, 2.26, 1.90, 8.37, repro,
1999-11-21,-1.38, -1.37, 21.58, 2.54, 2.08, 9.51, repro,
1999-11-22,-0.03, -0.38, 18.77, 2.36, 1.92, 8.49, repro,
1999-11-23,-0.75, -0.60, 12.53, 2.80, 2.46, 10.57, repro,
1999-11-24,-0.31, 0.20, 7.34, 2.71, 2.46, 10.84, repro,
1999-11-25,-0.99, -0.37, 19.36, 2.48, 2.10, 9.61, repro,
1999-11-26,-0.23, 0.26, 11.03, 2.33, 2.17, 9.02, repro,
1999-11-27,-0.76, 0.37, 14.78, 2.24, 1.94, 8.53, repro,
1999-11-28,-0.37, 1.05, 9.17, 2.21, 1.88, 8.38, repro,
1999-11-29,-1.22, 1.56, 6.45, 2.33, 2.01, 8.84, repro,
1999-11-30,-1.70, 0.70, 11.79, 2.38, 1.94, 8.89, repro,
1999-12-01,-0.40, -0.33, 19.30, 2.44, 2.22, 9.54, repro,
1999-12-02,0.00, 0.73, 5.15, 2.16, 1.83, 8.23, repro,
1999-12-03,-1.20, -1.41, 16.56, 2.49, 2.28, 9.85, repro,
1999-12-04,-0.30, -0.77, 6.94, 2.46, 2.09, 9.18, repro,
1999-12-05,-1.35, 0.84, 11.39, 2.21, 2.00, 8.73, repro,
1999-12-06,-2.67, 0.13, 10.95, 2.52, 2.26, 10.22, repro,
1999-12-07,0.10, 0.99, 16.98, 2.50, 2.13, 9.88, repro,
1999-12-08,-1.79, -1.00, 5.82, 2.99, 2.42, 11.06, repro,
1999-12-09,-0.35, 0.67, 12.60, 2.45, 2.16, 9.33, repro,
1999-12-10,-0.59, 0.03, 12.14, 2.21, 1.95, 8.51, repro,
1999-12-11,-0.61, 0.26, 9.21, 2.31, 2.11, 9.27, repro,
1999-12-12,-0.82, -0.03, 14.48, 2.44, 2.22, 9.57, repro,
1999-12-13,-0.71, -0.66, 15.21, 2.60, 2.50, 10.66, repro,
1999-12-14,-1.84, -0.58, 9.06, 2.60, 2.23, 10.10, repro,
1999-12-15,-1.16, 0.26, 5.12, 2.62, 2.31, 10.59, repro,
1999-12-16,0.16, -0.74, 12.57, 2.50, 2.25, 9.89, repro,
1999-12-17,0.02, -0.01, 6.32, 2.45, 2.27, 9.78, repro,
1999-12-18,-1.67, 0.11, 10.15, 2.74, 2.38, 10.99, repro,
1999-12-19,-2.45, -1.82, 7.76, 2.27, 1.96, 8.84, repro,
1999-12-20,-1.85, -1.11, 6.76, 2.41, 2.01, 9.30, repro,
1999-12-21,-1.57, -0.39, 8.92, 2.48, 2.03, 9.66, repro,
1999-12-22,1.72, 1.87, -2.38, 2.59, 2.11, 10.10, repro,
1999-12-23,2.06, 0.06, -1.65, 2.38, 2.14, 9.21, repro,
1999-12-24,-1.26, 0.24, 10.30, 2.64, 2.34, 10.67, repro,
1999-12-25,-0.04, 0.80, 6.01, 2.23, 2.06, 8.80, repro,
1999-12-26,-0.67, -0.65, 10.09, 2.34, 2.15, 9.45, repro,
1999-12-27,-1.13, 0.68, 6.26, 2.10, 1.81, 8.10, repro,
1999-12-28,1.12, 0.78, 8.64, 2.44, 1.94, 9.61, repro,
1999-12-29,-0.48, 0.74, 11.30, 2.27, 1.95, 9.03, repro,
1999-12-30,-1.19, 0.01, 16.68, 2.24, 1.95, 8.80, repro,
1999-12-31,-1.35, 0.43, 16.72, 2.27, 1.88, 9.00, repro,
2000-01-01,-2.16, -0.51, 22.62, 2.30, 1.92, 8.98, repro,
2000-01-02,1.19, -1.23, 15.32, 2.14, 1.83, 8.25, repro,
2000-01-03,-0.18, 0.30, 12.62, 2.17, 1.81, 8.36, repro,
2000-01-04,-1.22, 0.12, 5.86, 2.27, 1.82, 8.57, repro,
2000-01-05,-0.36, -0.15, 14.06, 2.09, 1.76, 7.93, repro,
2000-01-06,-0.63, 0.17, 6.61, 2.12, 1.80, 8.23, repro,
2000-01-07,-0.41, 0.83, 5.89, 2.28, 1.85, 8.80, repro,
2000-01-08,-0.11, 0.55, 12.27, 2.10, 1.77, 8.03, repro,
2000-01-09,-0.06, 0.70, 20.74, 2.10, 1.77, 8.04, repro,
2000-01-10,-0.07, -0.86, 18.49, 2.12, 1.81, 8.15, repro,
2000-01-11,-1.01, 1.02, 21.76, 2.11, 1.78, 8.34, repro,
2000-01-12,-1.40, 1.34, 19.58, 2.20, 1.85, 8.72, repro,
2000-01-13,0.51, 1.21, 5.03, 2.29, 1.86, 9.25, repro,
2000-01-14,-1.62, 0.69, 7.59, 2.30, 1.87, 8.90, repro,
2000-01-15,-0.84, 1.03, 6.20, 2.29, 1.92, 9.19, repro,
2000-01-16,-3.18, -0.82, 7.77, 2.08, 1.76, 8.07, repro,
2000-01-17,-1.02, 0.02, 7.86, 2.21, 1.83, 8.87, repro,
2000-01-18,-2.49, 1.30, 11.94, 2.11, 1.78, 8.32, repro,
2000-01-19,-0.11, -0.16, 9.08, 2.13, 1.76, 8.28, repro,
2000-01-20,0.48, -0.08, 18.59, 2.25, 1.84, 8.87, repro,
2000-01-21,-0.23, -0.79, 19.96, 2.09, 1.83, 8.18, repro,
2000-01-22,-2.57, -0.65, 23.57, 2.28, 1.88, 8.88, repro,
2000-01-23,-1.45, 0.30, 18.34, 2.19, 1.86, 8.82, repro,
2000-01-24,0.89, 0.47, 14.02, 2.15, 1.85, 8.56, repro,
2000-01-25,-0.27, 2.03, 10.70, 2.26, 1.84, 8.76, repro,
2000-01-26,0.23, 0.43, 18.50, 2.26, 1.84, 8.84, repro,
2000-01-27,0.76, -0.26, 11.73, 2.35, 1.87, 9.12, repro,
2000-01-28,-1.14, -0.55, 16.09, 2.19, 1.82, 8.54, repro,
2000-01-29,-0.79, 0.36, 11.59, 2.28, 1.89, 9.09, repro,
2000-01-30,-0.74, -0.13, 8.17, 2.32, 1.93, 9.36, repro,
2000-01-31,-0.10, 0.08, 14.44, 2.26, 1.84, 8.95, repro,
2000-02-01,-0.49, 0.86, 7.75, 2.43, 1.95, 9.60, repro,
2000-02-02,-0.77, 0.35, 8.08, 2.37, 1.89, 9.34, repro,
2000-02-03,-1.80, -0.35, 10.09, 2.45, 1.96, 9.68, repro,
2000-02-04,0.19, 0.05, 20.04, 2.20, 1.92, 8.87, repro,
2000-02-05,0.33, 0.47, 12.23, 2.28, 1.87, 9.00, repro,
2000-02-06,-0.94, -0.15, 15.87, 2.08, 1.76, 8.03, repro,
2000-02-07,-0.58, 0.77, 12.17, 2.12, 1.77, 8.26, repro,
2000-02-08,0.12, 0.99, 8.71, 2.21, 1.95, 8.89, repro,
2000-02-09,-0.99, 0.56, 13.27, 2.16, 1.94, 8.69, repro,
2000-02-10,-0.94, 1.10, 17.59, 2.09, 1.79, 8.04, repro,
2000-02-11,-0.51, 1.86, 14.51, 2.04, 1.76, 7.86, repro,
2000-02-12,-1.12, 3.11, 14.52, 2.06, 1.77, 8.00, repro,
2000-02-13,0.31, 0.69, 15.13, 2.06, 1.76, 7.97, repro,
2000-02-14,-0.35, 1.76, 18.48, 2.10, 1.77, 8.04, repro,
2000-02-15,0.10, 0.49, 11.35, 2.13, 1.76, 8.17, repro,
2000-02-16,-0.28, -0.06, 6.03, 2.12, 1.76, 8.04, repro,
2000-02-17,-0.59, 0.65, 15.10, 2.05, 1.75, 7.87, repro,
2000-02-18,-0.17, 0.73, 9.67, 2.06, 1.75, 7.97, repro,
2000-02-19,0.12, 0.45, 9.14, 2.11, 1.80, 8.12, repro,
2000-02-20,-0.95, 1.25, 12.39, 2.14, 1.81, 8.20, repro,
2000-02-21,-0.33, 1.04, 16.38, 2.16, 1.83, 8.22, repro,
2000-02-22,-0.83, 1.56, 12.93, 2.10, 1.75, 7.99, repro,
2000-02-23,0.13, 1.29, 10.39, 2.12, 1.83, 8.20, repro,
2000-02-24,-0.40, 0.32, 10.22, 2.06, 1.75, 7.92, repro,
2000-02-25,-0.23, -0.39, 16.85, 2.07, 1.76, 7.91, repro,
2000-02-26,-1.17, 0.06, 14.82, 2.39, 2.17, 9.20, repro,
2000-02-27,-0.69, 1.03, 12.61, 2.08, 1.75, 7.97, repro,
2000-02-28,-1.53, 0.75, 5.18, 2.22, 1.87, 8.61, repro,
2000-02-29,-0.82, -0.80, 8.97, 2.17, 1.86, 8.47, repro,
2000-03-01,-0.80, -0.27, 11.29, 2.65, 2.79, 11.22, repro,
2000-03-02,0.15, 0.25, 8.32, 2.15, 1.84, 8.37, repro,
2000-03-03,-0.09, 1.76, 14.34, 2.19, 1.93, 8.71, repro,
2000-03-04,0.40, 0.89, 13.52, 2.38, 2.07, 9.33, repro,
2000-03-05,1.01, 1.07, 18.68, 2.18, 1.85, 8.34, repro,
2000-03-06,-1.75, 0.47, 12.42, 2.18, 1.87, 8.40, repro,
2000-03-07,-1.48, -0.09, 16.34, 2.34, 2.07, 9.25, repro,
2000-03-08,-0.30, 0.31, 17.87, 2.20, 1.89, 8.54, repro,
2000-03-09,-0.86, 0.16, 7.46, 2.23, 1.90, 8.65, repro,
2000-03-10,-0.29, 0.74, 5.93, 2.43, 2.06, 9.26, repro,
2000-03-11,-0.29, 0.26, 5.07, 2.28, 1.90, 8.64, repro,
2000-03-12,0.06, 1.11, 5.49, 2.44, 2.10, 9.44, repro,
2000-03-13,-0.07, -0.16, 6.21, 2.62, 2.09, 9.71, repro,
2000-03-14,-0.02, -1.70, 14.48, 2.24, 1.96, 8.78, repro,
2000-03-15,-0.58, -0.69, 19.44, 2.23, 1.88, 8.61, repro,
2000-03-16,-1.57, -0.72, 10.44, 2.31, 1.96, 9.02, repro,
2000-03-17,1.93, -0.86, 8.49, 2.27, 1.94, 8.99, repro,
2000-03-18,0.36, 0.13, 6.69, 2.25, 1.90, 8.60, repro,
2000-03-19,1.12, -1.15, 13.85, 2.19, 1.80, 8.32, repro,
2000-03-20,-0.52, 1.44, 13.97, 2.51, 2.13, 9.51, repro,
2000-03-21,0.23, 0.12, 16.01, 2.29, 1.85, 8.58, repro,
2000-03-22,-1.03, -0.56, 8.46, 2.33, 2.01, 8.99, repro,
2000-03-23,0.52, -1.00, 11.15, 2.29, 1.92, 8.88, repro,
2000-03-24,-1.06, -0.08, 8.22, 2.37, 1.98, 8.93, repro,
2000-03-25,-0.49, -0.51, 17.29, 2.17, 1.81, 8.29, repro,
2000-03-26,-0.77, 0.28, 8.75, 2.32, 1.91, 8.91, repro,
2000-03-27,-0.67, -0.58, 7.58, 2.35, 1.86, 8.96, repro,
2000-03-28,0.08, -0.05, 15.35, 2.23, 1.78, 8.35, repro,
2000-03-29,-0.40, 0.54, 14.88, 2.25, 1.82, 8.60, repro,
2000-03-30,-1.00, -0.56, 9.00, 2.21, 1.78, 8.38, repro,
2000-03-31,-1.31, 1.31, 14.40, 2.29, 1.91, 8.92, repro,
2000-04-01,-1.36, -1.48, 9.09, 2.31, 1.96, 9.04, repro,
2000-04-02,-1.28, -1.32, 20.53, 2.28, 1.89, 8.85, repro,
2000-04-03,0.39, 0.55, 12.64, 2.24, 1.81, 8.50, repro,
2000-04-04,1.58, 1.38, 9.09, 2.32, 1.84, 8.85, repro,
2000-04-05,0.39, 0.25, 15.68, 2.19, 1.77, 8.29, repro,
2000-04-06,-0.86, 1.19, 16.62, 2.29, 1.85, 8.68, repro,
2000-04-07,-0.08, 1.57, 5.59, 2.29, 1.82, 8.42, repro,
2000-04-08,-0.23, 0.45, 3.86, 2.19, 1.82, 8.47, repro,
2000-04-09,-0.55, 0.10, 15.40, 2.16, 1.81, 8.44, repro,
2000-04-10,-1.65, -0.52, 9.86, 2.17, 1.82, 8.62, repro,
2000-04-11,-1.29, 0.38, 15.52, 2.14, 1.78, 8.28, repro,
2000-04-12,0.58, 0.85, 8.69, 2.27, 1.84, 8.73, repro,
2000-04-13,0.10, 0.47, 2.17, 2.26, 1.84, 8.70, repro,
2000-04-14,-1.24, -0.41, 18.26, 2.23, 1.78, 8.44, repro,
2000-04-15,0.93, 0.18, 14.53, 2.14, 1.76, 8.29, repro,
2000-04-16,-2.63, -0.96, 8.34, 2.11, 1.72, 8.11, repro,
2000-04-17,-1.44, -0.49, 12.34, 2.19, 1.82, 8.35, repro,
2000-04-18,-1.68, 0.71, 13.73, 2.24, 1.86, 8.52, repro,
2000-04-19,-1.58, -0.01, 17.16, 2.21, 1.84, 8.70, repro,
2000-04-20,0.22, -0.18, 11.78, 2.18, 1.77, 8.39, repro,
2000-04-21,0.09, -0.08, 15.78, 2.20, 1.77, 8.39, repro,
2000-04-22,-0.03, -0.26, 20.15, 2.19, 1.77, 8.35, repro,
2000-04-23,-0.42, 1.22, 27.37, 2.15, 1.75, 8.17, repro,
2000-04-24,-1.77, 0.39, 19.86, 2.21, 1.77, 8.45, repro,
2000-04-25,-0.98, 0.34, 10.09, 2.18, 1.78, 8.33, repro,
2000-04-26,-0.54, -0.40, 13.87, 2.22, 1.84, 8.50, repro,
2000-04-27,0.56, 0.61, 10.16, 2.17, 1.74, 8.23, repro,
2000-04-28,-3.03, 0.08, 12.53, 2.16, 1.76, 8.31, repro,
2000-04-29,0.85, 0.03, 15.45, 2.29, 1.93, 8.79, repro,
2000-04-30,-0.53, 0.96, 9.46, 2.26, 1.90, 8.76, repro,
2000-05-01,0.87, 0.21, 10.71, 2.23, 1.86, 8.69, repro,
2000-05-02,-0.35, 0.87, 18.42, 2.24, 1.89, 8.54, repro,
2000-05-03,0.63, 0.55, 18.56, 2.31, 1.94, 8.87, repro,
2000-05-04,-1.59, 0.17, 17.52, 2.21, 1.81, 8.42, repro,
2000-05-05,-3.14, -0.58, 14.11, 2.19, 1.77, 8.40, repro,
2000-05-06,-0.08, -1.14, 19.93, 2.17, 1.77, 8.38, repro,
2000-05-07,-1.57, 0.59, 21.11, 2.15, 1.75, 8.30, repro,
2000-05-08,0.87, 0.71, 15.93, 2.20, 1.83, 8.41, repro,
2000-05-09,-1.74, 2.79, 19.30, 2.23, 1.84, 8.54, repro,
2000-05-10,-1.97, -0.12, 24.57, 2.14, 1.72, 8.11, repro,
2000-05-11,0.33, -0.14, 22.20, 2.21, 1.83, 8.48, repro,
