PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-17,-2.14, -1.13, 4.50, 2.48, 2.35, 10.05, repro,
1999-12-18,-2.77, -1.59, 9.55, 2.54, 2.42, 10.34, repro,
1999-12-19,-1.88, -2.58, 6.51, 2.19, 1.98, 8.83, repro,
1999-12-20,-7.31, 2.73, 10.67, 2.29, 1.90, 8.93, repro,
1999-12-21,-3.83, 0.66, 9.58, 2.52, 2.17, 9.96, repro,
1999-12-22,-1.75, 0.08, 4.53, 2.38, 2.02, 9.26, repro,
1999-12-23,-3.19, -1.78, -2.19, 2.31, 2.20, 9.33, repro,
1999-12-24,-2.43, -0.76, -4.02, 2.55, 2.45, 10.76, repro,
1999-12-25,-2.42, 0.08, -3.75, 2.26, 2.15, 9.04, repro,
1999-12-26,-2.96, -0.46, -2.21, 2.31, 2.14, 9.26, repro,
1999-12-27,-2.46, 0.60, -3.86, 2.10, 1.84, 8.12, repro,
1999-12-28,-1.46, -0.26, 2.88, 2.39, 1.99, 9.61, repro,
1999-12-29,-2.86, -0.07, 0.66, 2.24, 2.01, 8.89, repro,
1999-12-30,-2.36, 0.06, 11.35, 2.17, 1.91, 8.56, repro,
1999-12-31,-1.20, -0.49, 9.02, 2.25, 1.92, 8.79, repro,
2000-01-01,-2.51, -0.10, 11.69, 2.32, 2.01, 9.18, repro,
2000-01-02,-5.18, -0.50, 7.47, 2.24, 1.97, 8.64, repro,
2000-01-03,-1.74, -0.17, 4.14, 2.11, 1.88, 8.37, repro,
2000-01-04,-2.25, 0.51, 1.11, 2.25, 1.85, 8.61, repro,
2000-01-05,-3.34, 0.12, 0.80, 2.13, 1.83, 8.22, repro,
2000-01-06,-2.96, 0.89, -10.46, 2.11, 1.83, 8.31, repro,
2000-01-07,-1.24, 0.49, -4.42, 2.27, 1.85, 8.58, repro,
2000-01-08,-3.36, 0.81, 5.83, 2.10, 1.86, 8.21, repro,
2000-01-09,-2.38, 0.51, 10.55, 2.08, 1.81, 7.94, repro,
2000-01-10,-2.66, -0.31, 5.14, 2.13, 1.87, 8.48, repro,
2000-01-11,-2.25, 1.52, 8.25, 2.10, 1.83, 8.35, repro,
2000-01-12,-3.15, -0.32, 7.19, 2.25, 2.00, 9.04, repro,
2000-01-13,-2.38, 0.74, -1.23, 2.31, 1.93, 9.50, repro,
2000-01-14,-3.34, 0.41, 3.69, 2.35, 1.97, 9.45, repro,
2000-01-15,-3.14, 0.34, -1.54, 2.28, 1.99, 9.33, repro,
2000-01-16,-9.06, -0.35, -8.49, 2.14, 1.88, 8.42, repro,
2000-01-17,-3.45, -0.20, -2.86, 2.19, 1.87, 8.86, repro,
2000-01-18,-3.16, 0.79, 8.66, 2.13, 1.83, 8.48, repro,
2000-01-19,-1.61, 1.00, 9.15, 2.13, 1.83, 8.51, repro,
2000-01-20,-2.46, 0.49, 9.57, 2.27, 1.89, 9.07, repro,
2000-01-21,-2.46, 0.69, 15.35, 2.08, 1.87, 8.30, repro,
2000-01-22,-2.67, -0.02, 16.94, 2.27, 1.91, 8.98, repro,
2000-01-23,-2.70, -0.01, 3.23, 2.29, 1.96, 9.23, repro,
2000-01-24,-0.91, -0.18, 2.14, 2.16, 1.93, 8.84, repro,
2000-01-25,-2.11, -0.07, -0.86, 2.15, 1.82, 8.46, repro,
2000-01-26,-0.46, -1.04, 0.11, 2.23, 1.84, 8.76, repro,
2000-01-27,0.13, -0.76, 4.31, 2.16, 1.88, 8.58, repro,
2000-01-28,-3.23, 0.49, 9.46, 2.20, 1.90, 8.80, repro,
2000-01-29,-1.87, 0.40, 3.65, 2.41, 1.96, 9.67, repro,
2000-01-30,-2.22, 0.89, 8.31, 2.34, 1.94, 9.40, repro,
2000-01-31,-2.23, 1.53, 5.26, 2.27, 1.82, 8.66, repro,
2000-02-01,-2.26, 2.11, -2.65, 2.29, 1.92, 9.08, repro,
2000-02-02,-2.57, 0.56, -1.93, 2.32, 1.95, 9.34, repro,
2000-02-03,-3.13, -0.03, 2.32, 2.29, 1.93, 9.19, repro,
2000-02-04,-2.78, 0.37, 8.98, 2.16, 1.83, 8.39, repro,
2000-02-05,-0.57, -0.58, 2.28, 2.28, 1.91, 9.09, repro,
2000-02-06,-3.42, 0.97, 6.88, 2.10, 1.86, 8.46, repro,
2000-02-07,-2.30, 0.57, 1.32, 2.27, 1.91, 8.94, repro,
2000-02-08,-2.45, 0.86, 1.19, 2.17, 1.90, 8.70, repro,
2000-02-09,-1.78, 1.10, -0.11, 2.15, 1.95, 8.77, repro,
2000-02-10,-1.26, 3.23, 0.56, 2.12, 1.87, 8.31, repro,
2000-02-11,-1.91, 0.87, 1.25, 2.04, 1.81, 7.96, repro,
2000-02-12,-4.50, -1.38, -1.73, 2.09, 1.83, 8.20, repro,
2000-02-13,-2.02, 0.51, 6.20, 2.10, 1.82, 8.20, repro,
2000-02-14,-3.04, -1.43, 7.01, 2.16, 1.86, 8.33, repro,
2000-02-15,-2.66, 1.61, 2.74, 2.25, 1.93, 8.70, repro,
2000-02-16,-4.10, 1.22, 0.45, 2.14, 1.91, 8.34, repro,
2000-02-17,-2.49, 0.11, 9.41, 2.05, 1.82, 8.07, repro,
2000-02-18,-3.01, 0.53, 1.17, 2.11, 1.85, 8.09, repro,
2000-02-19,-2.30, 0.35, 0.69, 2.12, 1.81, 8.09, repro,
2000-02-20,-4.06, 0.74, 4.01, 2.21, 1.88, 8.40, repro,
2000-02-21,-2.61, -0.81, 0.26, 2.11, 1.82, 8.13, repro,
2000-02-22,-2.98, 0.32, -2.67, 2.13, 1.82, 8.23, repro,
2000-02-23,-2.92, 0.21, -3.41, 2.12, 1.87, 8.30, repro,
2000-02-24,-3.08, 0.01, 7.07, 2.10, 1.86, 8.13, repro,
2000-02-25,-3.26, 0.41, 6.07, 2.08, 1.82, 8.11, repro,
2000-02-26,-4.07, -0.47, 3.27, 2.31, 2.04, 8.75, repro,
2000-02-27,-1.83, 0.91, 1.78, 2.12, 1.84, 8.13, repro,
2000-02-28,-3.42, 0.15, -1.07, 2.54, 2.21, 10.00, repro,
2000-02-29,-2.59, 0.84, -2.51, 2.23, 1.92, 8.90, repro,
2000-03-01,-0.36, -0.64, 13.32, 2.58, 2.59, 10.58, repro,
2000-03-02,-2.76, -0.03, 0.76, 2.12, 1.81, 8.14, repro,
2000-03-03,-3.40, 0.85, 8.92, 2.22, 2.04, 9.10, repro,
2000-03-04,-2.14, 0.84, 17.60, 2.35, 2.08, 9.20, repro,
2000-03-05,-3.36, 0.36, 10.05, 2.18, 1.95, 8.60, repro,
2000-03-06,-4.77, 0.30, 4.50, 2.21, 1.97, 8.74, repro,
2000-03-07,-3.26, -0.02, 2.69, 2.28, 1.99, 8.92, repro,
2000-03-08,-3.05, 0.06, -2.40, 2.18, 1.94, 8.66, repro,
2000-03-09,-1.56, -0.40, -4.87, 2.25, 1.95, 8.83, repro,
2000-03-10,-2.35, -0.07, -3.53, 2.50, 2.09, 9.66, repro,
2000-03-11,-2.57, 1.56, -7.67, 2.29, 1.92, 8.78, repro,
2000-03-12,-2.40, 1.76, -6.75, 2.43, 2.11, 9.43, repro,
2000-03-13,-2.38, 0.29, -0.59, 2.51, 2.12, 9.85, repro,
2000-03-14,-2.73, -0.54, -1.64, 2.22, 2.00, 8.87, repro,
2000-03-15,-1.35, -1.53, 7.52, 2.23, 1.95, 8.78, repro,
2000-03-16,-0.95, 0.17, 2.64, 2.16, 1.97, 8.76, repro,
2000-03-17,-1.05, 0.59, -4.44, 2.19, 1.96, 8.89, repro,
2000-03-18,-1.89, -0.61, -4.15, 2.14, 1.86, 8.48, repro,
2000-03-19,-2.43, -0.97, 4.43, 2.18, 1.93, 8.51, repro,
2000-03-20,-4.94, -1.32, 2.48, 2.43, 2.05, 9.27, repro,
2000-03-21,-3.36, 0.69, 2.53, 2.23, 1.89, 8.53, repro,
2000-03-22,-2.57, -0.88, -3.21, 2.28, 2.08, 9.00, repro,
2000-03-23,-1.84, -1.24, 1.49, 2.30, 2.04, 9.00, repro,
2000-03-24,-1.61, 0.06, -1.76, 2.32, 2.08, 9.09, repro,
2000-03-25,-4.14, -1.18, 7.02, 2.14, 1.84, 8.22, repro,
2000-03-26,-2.93, -0.53, 0.55, 2.23, 1.87, 8.84, repro,
2000-03-27,-1.51, -0.33, -0.63, 2.27, 1.88, 8.87, repro,
2000-03-28,-3.66, 0.16, 9.24, 2.29, 1.93, 8.67, repro,
2000-03-29,-2.92, -0.61, 3.32, 2.19, 1.83, 8.57, repro,
2000-03-30,-3.05, 1.00, 2.41, 2.22, 1.81, 8.40, repro,
2000-03-31,-2.01, 3.65, 29.78, 6.54, 8.56, 31.48, repro,
2000-04-02,-5.44, -0.40, 14.79, 2.26, 1.89, 8.97, repro,
2000-04-03,-2.09, 0.04, -1.26, 2.12, 1.76, 8.21, repro,
2000-04-04,-3.12, 0.24, 3.19, 2.19, 1.82, 8.36, repro,
2000-04-05,-2.97, -0.16, 9.00, 2.14, 1.77, 8.19, repro,
2000-04-06,-2.48, 0.07, 6.04, 2.27, 1.88, 8.75, repro,
2000-04-07,-2.36, -0.25, 4.56, 3.06, 2.28, 11.17, repro,
2000-04-09,-3.22, -0.84, 5.89, 2.23, 1.89, 8.77, repro,
2000-04-10,-2.82, -1.17, 3.42, 2.18, 1.84, 8.49, repro,
2000-04-11,-2.60, -0.66, 5.39, 2.16, 1.77, 8.26, repro,
2000-04-12,-2.40, -0.65, 8.16, 2.24, 1.87, 8.81, repro,
2000-04-13,-4.65, -2.55, -1.63, 2.24, 1.84, 8.64, repro,
2000-04-14,-3.44, -2.30, -6.62, 2.22, 1.80, 8.51, repro,
2000-04-15,-2.35, -0.42, 5.65, 2.20, 1.83, 8.43, repro,
2000-04-16,-1.41, -1.36, -1.65, 2.14, 1.77, 8.23, repro,
2000-04-17,-2.64, -0.39, 7.74, 2.19, 1.87, 8.49, repro,
2000-04-18,-3.17, 0.19, 11.14, 2.16, 1.84, 8.30, repro,
2000-04-19,-2.81, 0.18, 9.16, 2.20, 1.84, 8.52, repro,
2000-04-20,-2.40, -0.32, 7.14, 2.20, 1.81, 8.52, repro,
2000-04-21,-2.34, -0.43, 3.12, 2.22, 1.81, 8.66, repro,
2000-04-22,-3.12, 0.58, 14.19, 2.16, 1.77, 8.33, repro,
2000-04-23,-4.11, -0.45, 9.75, 2.13, 1.77, 8.14, repro,
2000-04-24,-2.65, -0.76, 3.26, 2.19, 1.78, 8.40, repro,
2000-04-25,-2.72, -0.10, 1.94, 2.19, 1.80, 8.38, repro,
2000-04-26,-1.96, 0.07, 3.66, 2.19, 1.86, 8.52, repro,
2000-04-27,-1.11, -0.05, 2.08, 2.21, 1.86, 8.49, repro,
2000-04-28,-4.26, -1.67, 4.25, 2.18, 1.86, 8.42, repro,
2000-04-29,0.14, -1.55, 8.46, 2.22, 1.93, 8.63, repro,
2000-04-30,-2.41, -0.75, 2.45, 2.26, 1.91, 8.63, repro,
2000-05-01,-2.38, -0.43, 1.56, 2.18, 1.83, 8.37, repro,
2000-05-02,-2.48, 1.08, 7.79, 2.25, 1.95, 8.66, repro,
2000-05-03,-1.61, -0.06, 7.50, 2.28, 1.97, 8.82, repro,
2000-05-04,-2.26, -1.48, 5.82, 2.20, 1.84, 8.50, repro,
2000-05-05,-2.07, 2.68, 0.86, 2.16, 1.77, 8.24, repro,
2000-05-06,-2.95, -0.76, 12.82, 2.15, 1.75, 8.21, repro,
2000-05-07,-1.71, 0.92, 19.79, 2.21, 1.84, 8.44, repro,
2000-05-08,-0.94, 1.08, 18.78, 2.20, 1.85, 8.45, repro,
2000-05-09,-1.81, -1.22, 5.78, 2.22, 1.86, 8.49, repro,
2000-05-10,-3.91, -1.37, 19.43, 2.20, 1.85, 8.44, repro,
2000-05-11,-2.79, -1.43, 9.95, 2.18, 1.83, 8.37, repro,
2000-05-12,-3.33, -0.10, 13.34, 2.23, 1.93, 8.72, repro,
2000-05-13,-1.90, -0.52, 8.89, 2.20, 1.85, 8.43, repro,
2000-05-14,-3.82, 0.26, 5.93, 2.12, 1.78, 8.23, repro,
2000-05-15,-4.32, -1.01, 7.80, 2.18, 1.79, 8.23, repro,
2000-05-16,-4.94, -3.82, 6.31, 2.17, 1.80, 8.32, repro,
2000-05-17,-2.78, -1.35, 10.28, 2.13, 1.78, 8.27, repro,
2000-05-18,-2.58, 0.17, 15.19, 2.17, 1.79, 8.35, repro,
2000-05-19,-2.38, -1.32, 12.08, 2.16, 1.81, 8.41, repro,
2000-05-20,-1.98, -0.97, 11.92, 2.11, 1.79, 8.32, repro,
2000-05-21,-1.65, -1.23, 11.35, 2.13, 1.78, 8.20, repro,
2000-05-22,-2.33, -0.29, 7.76, 2.13, 1.78, 8.28, repro,
2000-05-23,-3.57, -1.19, 15.40, 2.28, 1.82, 8.55, repro,
2000-05-24,-2.74, -1.13, 9.07, 2.32, 2.00, 9.08, repro,
2000-05-25,-2.20, -0.55, 22.12, 2.20, 1.84, 8.66, repro,
2000-05-26,0.09, 1.22, 5.83, 2.21, 1.78, 8.45, repro,
2000-05-27,-1.97, -1.67, 18.75, 2.21, 1.79, 8.56, repro,
2000-05-28,-2.00, 0.27, 10.54, 2.19, 1.81, 8.55, repro,
2000-05-29,-1.70, -1.58, 5.77, 2.15, 1.79, 8.30, repro,
2000-05-30,-1.88, -0.64, 7.40, 2.13, 1.78, 8.32, repro,
2000-05-31,-0.83, -1.65, 9.80, 2.14, 1.78, 8.32, repro,
2000-06-01,-2.45, -1.74, 4.97, 2.15, 1.78, 8.32, repro,
2000-06-02,-1.69, -0.84, 11.97, 2.05, 1.76, 7.96, repro,
2000-06-03,-2.13, -1.13, 7.08, 2.07, 1.75, 7.96, repro,
2000-06-04,-1.32, -0.29, 11.03, 2.09, 1.79, 8.11, repro,
2000-06-05,-1.89, -1.51, 9.48, 2.07, 1.77, 8.00, repro,
2000-06-06,-1.90, -0.90, 12.36, 2.05, 1.74, 7.87, repro,
2000-06-07,-3.28, -1.44, 14.34, 2.06, 1.77, 8.08, repro,
2000-06-08,-2.20, 0.88, 6.51, 2.08, 1.80, 8.09, repro,
2000-06-09,-1.67, -1.14, 15.54, 2.12, 1.79, 8.18, repro,
2000-06-10,-2.76, -2.21, 15.80, 2.05, 1.75, 7.91, repro,
2000-06-11,-1.39, -2.22, 9.34, 2.09, 1.80, 8.16, repro,
2000-06-12,-2.02, -1.57, 17.35, 2.10, 1.76, 8.00, repro,
2000-06-13,-2.90, -1.87, 14.35, 2.08, 1.79, 8.13, repro,
2000-06-14,-3.40, -0.80, 21.97, 2.09, 1.84, 8.35, repro,
2000-06-15,-2.20, -1.40, 18.79, 2.21, 1.91, 8.61, repro,
2000-06-16,-1.94, -2.60, 25.38, 2.19, 1.89, 8.61, repro,
2000-06-17,-2.13, -1.62, 17.03, 2.10, 1.77, 8.16, repro,
2000-06-18,-1.26, -2.74, 21.49, 2.10, 1.82, 8.31, repro,
2000-06-19,-2.27, -1.25, 12.95, 2.13, 1.80, 8.32, repro,
2000-06-20,-2.86, -1.41, 14.22, 2.15, 1.80, 8.35, repro,
2000-06-21,-1.54, -1.39, 17.56, 2.19, 1.86, 8.50, repro,
2000-06-22,-2.74, -3.03, 18.43, 2.22, 1.89, 8.63, repro,
2000-06-23,-2.05, -3.86, 3.72, 2.19, 1.81, 8.39, repro,
2000-06-24,-1.23, -1.70, 9.34, 2.16, 1.86, 8.64, repro,
2000-06-25,-1.89, -0.19, 9.41, 2.15, 1.80, 8.31, repro,
2000-06-26,-1.71, -0.37, 1.18, 2.25, 1.84, 8.73, repro,
2000-06-27,-2.32, -2.98, 12.77, 2.34, 1.85, 8.76, repro,
2000-06-28,-1.90, -2.65, 3.46, 2.23, 1.81, 8.73, repro,
2000-06-29,-1.63, -1.26, 11.61, 2.18, 1.84, 8.49, repro,
2000-06-30,-3.20, -1.14, 10.62, 2.16, 1.77, 8.20, repro,
2000-07-01,-2.23, -1.46, 13.85, 2.24, 1.85, 8.72, repro,
2000-07-02,-2.65, -1.74, 18.20, 2.24, 1.86, 8.77, repro,
2000-07-03,-2.72, -1.23, 17.27, 2.22, 1.82, 8.50, repro,
2000-07-04,-3.63, -1.46, 12.62, 2.11, 1.74, 8.06, repro,
2000-07-05,-3.09, -1.05, 4.02, 2.24, 1.82, 8.63, repro,
