PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526522015 North Latitude, -122.1406300313 East Longitude, -27.64143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,0.41, -0.19, -2.19, 2.05, 1.59, 7.34, repro,
2009-04-23,-0.95, 0.41, -1.39, 2.09, 1.61, 7.37, repro,
2009-04-24,-1.38, 0.25, -6.52, 2.12, 1.62, 7.43, repro,
2009-04-25,-1.89, -0.50, -10.03, 2.08, 1.59, 7.37, repro,
2009-04-26,0.21, -0.87, -9.12, 2.06, 1.58, 7.31, repro,
2009-04-27,0.02, 0.65, -7.87, 2.15, 1.64, 7.55, repro,
2009-04-28,0.02, 1.39, -6.04, 2.08, 1.60, 7.36, repro,
2009-04-29,-0.30, 1.12, -8.01, 2.12, 1.67, 7.55, repro,
2009-04-30,-0.69, -0.32, -11.61, 2.15, 1.70, 7.59, repro,
2009-05-01,-0.69, 0.30, -9.07, 2.08, 1.58, 7.34, repro,
2009-05-02,-0.31, 0.63, -6.10, 2.07, 1.59, 7.37, repro,
2009-05-03,0.48, 1.03, -7.41, 2.06, 1.59, 7.35, repro,
2009-05-04,-0.40, 0.50, -3.63, 2.08, 1.60, 7.37, repro,
2009-05-05,-1.28, -0.20, 3.33, 2.08, 1.59, 7.42, repro,
2009-05-06,-0.61, 0.91, -3.20, 2.07, 1.59, 7.35, repro,
2009-05-07,0.15, 0.99, -6.09, 2.06, 1.58, 7.42, repro,
2009-05-08,-0.66, 0.72, -4.11, 2.05, 1.59, 7.40, repro,
2009-05-09,0.90, 0.14, -5.85, 2.04, 1.59, 7.39, repro,
2009-05-10,0.71, -0.06, -4.50, 2.03, 1.58, 7.37, repro,
2009-05-11,-1.55, 0.86, -4.92, 2.05, 1.60, 7.43, repro,
2009-05-12,-0.87, -0.36, -8.52, 2.13, 1.66, 7.65, repro,
2009-05-13,-0.52, -0.07, -3.87, 2.09, 1.62, 7.56, repro,
2009-05-14,-0.55, 1.49, -0.05, 2.04, 1.59, 7.44, repro,
2009-05-15,-0.19, 0.63, -4.01, 2.04, 1.59, 7.43, repro,
2009-05-16,-0.32, 0.17, -7.28, 2.04, 1.58, 7.39, repro,
2009-05-17,-0.58, -0.32, -12.99, 2.03, 1.58, 7.33, repro,
2009-05-18,0.28, 0.41, -8.51, 2.05, 1.57, 7.40, repro,
2009-05-19,0.18, -0.68, -4.98, 2.06, 1.61, 7.60, repro,
2009-05-20,0.10, 1.16, -3.18, 2.04, 1.59, 7.43, repro,
2009-05-21,0.62, -0.91, -1.92, 2.04, 1.58, 7.42, repro,
2009-05-22,-0.20, 0.16, -7.56, 2.03, 1.58, 7.39, repro,
2009-05-23,-0.51, 0.24, -9.57, 2.02, 1.58, 7.34, repro,
2009-05-24,-0.23, 0.16, -6.45, 2.03, 1.56, 7.34, repro,
2009-05-25,-0.00, 1.49, -1.69, 2.04, 1.57, 7.41, repro,
2009-05-26,-0.26, 0.47, -1.90, 2.02, 1.58, 7.38, repro,
2009-05-27,0.60, 0.60, -5.27, 2.04, 1.58, 7.48, repro,
2009-05-28,0.23, 0.94, -5.94, 2.04, 1.58, 7.42, repro,
2009-05-29,-0.78, 0.01, -6.85, 2.04, 1.57, 7.43, repro,
2009-05-30,-0.35, -1.01, -3.64, 2.04, 1.57, 7.40, repro,
2009-05-31,0.52, 0.68, -9.68, 2.04, 1.59, 7.48, repro,
2009-06-01,-0.51, 0.52, -5.61, 2.02, 1.58, 7.39, repro,
2009-06-02,-1.72, -0.41, -7.28, 2.04, 1.58, 7.44, repro,
2009-06-03,-0.15, 0.98, -9.71, 2.04, 1.59, 7.46, repro,
2009-06-04,-0.12, -0.46, -2.91, 2.05, 1.56, 7.42, repro,
2009-06-05,0.26, -0.49, -2.82, 2.04, 1.58, 7.46, repro,
2009-06-06,0.49, 0.61, -7.33, 2.08, 1.61, 7.57, repro,
2009-06-07,-0.05, -0.36, -6.16, 2.06, 1.62, 7.51, repro,
2009-06-08,0.47, 0.29, -2.81, 2.02, 1.57, 7.37, repro,
2009-06-09,0.90, 0.32, 1.27, 2.03, 1.57, 7.42, repro,
2009-06-10,1.27, -0.80, -6.54, 2.11, 1.67, 7.77, repro,
2009-06-11,-0.21, -0.47, -8.92, 2.03, 1.57, 7.43, repro,
2009-06-12,-0.66, 0.54, -10.73, 2.02, 1.57, 7.38, repro,
2009-06-13,0.56, -0.27, -6.58, 2.05, 1.62, 7.46, repro,
2009-06-14,-0.12, 0.22, -1.06, 2.06, 1.63, 7.56, repro,
2009-06-15,-0.45, 0.87, 0.66, 2.08, 1.63, 7.66, repro,
2009-06-16,0.77, -0.13, 1.86, 2.03, 1.57, 7.44, repro,
2009-06-17,1.44, -0.26, -6.56, 2.04, 1.56, 7.43, repro,
2009-06-18,-0.18, 0.79, -5.21, 2.04, 1.62, 7.45, repro,
2009-06-19,-0.50, -0.09, -3.09, 2.02, 1.58, 7.38, repro,
2009-06-20,-0.34, -0.94, -4.31, 2.03, 1.57, 7.41, repro,
2009-06-21,1.01, -0.58, -1.77, 2.03, 1.57, 7.45, repro,
2009-06-22,0.47, -0.28, -0.17, 2.04, 1.58, 7.46, repro,
2009-06-23,0.76, -0.28, -0.90, 2.02, 1.57, 7.38, repro,
2009-06-24,0.66, -1.22, -4.73, 2.06, 1.63, 7.55, repro,
2009-06-25,0.17, -0.80, -5.88, 2.04, 1.58, 7.41, repro,
2009-06-26,1.30, -0.48, -6.49, 2.05, 1.61, 7.52, repro,
2009-06-27,1.34, -0.28, -4.02, 2.09, 1.66, 7.73, repro,
2009-06-28,0.85, -0.45, -6.12, 2.08, 1.66, 7.67, repro,
2009-06-29,-0.31, -0.03, -2.73, 2.05, 1.61, 7.54, repro,
2009-06-30,-0.86, -0.06, -4.49, 2.05, 1.61, 7.55, repro,
2009-07-01,0.86, -0.09, 1.22, 2.04, 1.62, 7.56, repro,
2009-07-02,0.46, -0.04, 5.10, 2.04, 1.58, 7.47, repro,
2009-07-03,-0.58, 0.38, -3.79, 2.01, 1.57, 7.34, repro,
2009-07-04,-0.16, -0.52, -4.15, 2.01, 1.57, 7.35, repro,
2009-07-05,-0.36, -0.75, -3.69, 2.03, 1.58, 7.45, repro,
