PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKEA
Station name,Mauna_Kea
Begin Date, 1996-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8013542464 North Latitude, -155.4563418103 East Longitude, 3754.67365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-03,-0.14, 0.67, 3.09, 2.70, 3.36, 10.94, repro,
1996-11-04,-0.11, -3.98, -8.84, 2.74, 3.30, 11.11, repro,
1996-11-05,-0.89, -4.46, 2.61, 2.68, 3.01, 10.67, repro,
1996-11-06,0.94, 0.14, -3.57, 2.76, 3.11, 10.23, repro,
1996-11-07,-0.80, -0.48, -9.48, 2.76, 3.18, 11.26, repro,
1996-11-08,-0.14, -4.13, -6.69, 2.76, 3.16, 11.34, repro,
1996-11-09,-2.41, 2.47, 3.37, 2.76, 2.96, 10.42, repro,
1996-11-10,1.80, -4.11, -8.27, 2.61, 3.10, 10.54, repro,
1996-11-11,-0.67, 1.48, -1.98, 2.68, 3.01, 10.44, repro,
1996-11-12,-2.35, -9.22, -7.34, 3.20, 3.35, 10.25, repro,
1996-11-13,-2.69, -0.00, 2.21, 2.57, 2.92, 10.04, repro,
1996-11-14,-3.26, -0.35, -4.06, 2.73, 3.03, 10.73, repro,
1996-11-15,-0.70, -1.60, -12.22, 2.58, 2.96, 10.32, repro,
1996-11-16,1.10, -1.04, -8.17, 2.69, 2.99, 10.71, repro,
1996-11-17,-1.34, -0.40, -24.03, 2.75, 3.06, 11.08, repro,
1996-11-18,-0.59, -2.64, -6.52, 2.65, 3.06, 10.30, repro,
1996-11-19,-4.71, -2.71, -13.81, 2.70, 3.02, 10.44, repro,
1996-11-20,0.57, 0.22, -11.91, 2.68, 3.11, 11.01, repro,
1996-11-21,-0.99, -0.56, -0.37, 2.53, 2.91, 10.01, repro,
1996-11-22,-1.33, -4.36, -20.44, 2.78, 3.14, 11.87, repro,
1996-11-23,-0.19, -4.78, -33.78, 2.74, 3.01, 10.63, repro,
1996-11-24,-1.64, -2.60, -16.65, 2.80, 3.11, 11.09, repro,
1996-11-25,-0.27, -2.15, 4.83, 2.79, 3.24, 11.12, repro,
1996-11-26,-0.74, -1.85, -15.75, 2.82, 3.20, 10.47, repro,
1996-11-27,0.86, -2.56, 12.53, 2.77, 3.20, 10.68, repro,
1996-11-28,1.89, -4.42, -8.18, 2.86, 3.23, 11.05, repro,
1996-11-29,-0.40, -3.13, -15.01, 2.91, 3.26, 10.97, repro,
1996-11-30,-0.08, 7.24, -3.77, 2.73, 3.17, 10.42, repro,
1996-12-01,1.86, -4.37, -1.04, 2.82, 3.18, 10.82, repro,
1996-12-02,1.83, -4.65, -4.09, 3.09, 3.45, 10.97, repro,
1996-12-03,-0.22, -1.30, -4.17, 3.02, 3.33, 11.04, repro,
1996-12-04,1.60, -2.00, -12.46, 2.83, 3.27, 10.71, repro,
1996-12-05,0.31, -0.10, -13.25, 2.87, 3.44, 11.78, repro,
1996-12-06,0.35, 1.83, 2.22, 3.02, 3.47, 11.14, repro,
1996-12-07,2.72, -1.98, -4.88, 2.93, 3.29, 10.50, repro,
1996-12-08,-0.38, -1.32, 1.92, 2.93, 3.34, 10.45, repro,
1996-12-09,0.85, 0.06, -8.62, 2.92, 3.34, 10.27, repro,
1996-12-10,0.79, -1.50, -3.46, 2.91, 3.30, 10.25, repro,
1996-12-11,1.91, -2.69, 13.09, 2.97, 3.17, 10.49, repro,
1996-12-12,1.90, -5.48, 13.05, 3.01, 3.24, 9.86, repro,
1996-12-13,2.22, -7.56, 4.39, 3.09, 3.46, 11.14, repro,
1996-12-14,1.44, -1.10, -9.28, 2.71, 3.05, 10.33, repro,
1996-12-15,3.85, -2.05, 3.98, 2.77, 3.07, 10.57, repro,
1996-12-16,-0.28, 2.21, -13.76, 2.82, 3.13, 10.99, repro,
1996-12-17,-2.12, -5.63, -20.72, 3.18, 3.57, 11.26, repro,
1996-12-18,0.31, -0.70, 2.75, 2.60, 2.86, 9.94, repro,
1996-12-19,-1.33, -0.78, -12.01, 2.66, 2.93, 10.12, repro,
1996-12-20,-4.86, 0.61, -0.52, 2.74, 3.17, 10.20, repro,
1996-12-21,-0.58, 0.15, -3.20, 2.97, 3.36, 10.41, repro,
1996-12-22,5.21, -3.57, 4.85, 3.05, 3.38, 10.33, repro,
1996-12-23,-0.79, 2.10, -3.53, 2.75, 3.01, 9.91, repro,
1996-12-24,5.62, 13.27, -19.97, 2.81, 3.15, 10.34, repro,
1996-12-25,4.61, 4.26, -37.22, 3.01, 3.25, 10.54, repro,
1996-12-26,0.04, 1.27, -15.64, 2.86, 3.12, 10.11, repro,
1996-12-27,2.52, 4.35, -9.62, 3.10, 3.33, 10.21, repro,
1996-12-28,0.54, 4.76, -6.37, 2.75, 3.10, 10.25, repro,
1996-12-29,-0.78, 6.97, -14.54, 2.73, 3.03, 9.74, repro,
1996-12-30,1.67, -0.36, -3.67, 2.89, 3.41, 10.81, repro,
1996-12-31,-0.61, -0.73, -21.35, 2.97, 3.21, 10.63, repro,
1997-01-01,-0.48, 0.59, -9.92, 2.69, 2.98, 10.44, repro,
1997-01-02,1.75, -0.34, -9.38, 2.95, 3.17, 10.79, repro,
1997-01-03,0.87, 0.86, -8.70, 2.86, 3.11, 10.79, repro,
1997-01-04,1.79, -3.06, -6.10, 2.60, 2.83, 9.96, repro,
1997-01-05,1.66, 0.59, -1.14, 2.82, 3.01, 10.77, repro,
1997-01-06,-0.39, -2.94, 3.24, 2.93, 3.32, 11.21, repro,
1997-01-07,-0.85, -1.03, -8.06, 3.16, 3.41, 11.19, repro,
1997-01-08,-1.01, 0.23, 7.11, 3.09, 3.22, 10.66, repro,
1997-01-09,-0.47, 5.15, -4.08, 3.07, 3.31, 10.59, repro,
1997-01-10,-5.53, 1.45, -9.73, 2.88, 3.08, 10.33, repro,
1997-01-11,-2.68, -0.36, -7.24, 2.71, 3.09, 10.46, repro,
1997-01-12,-5.28, -3.64, -18.79, 2.92, 3.20, 10.51, repro,
1997-01-13,-3.20, -4.96, -11.89, 2.99, 3.12, 11.15, repro,
1997-01-14,-1.54, -3.63, -6.47, 3.01, 3.30, 11.38, repro,
1997-01-15,-7.83, -4.51, -10.31, 3.30, 3.62, 11.00, repro,
1997-01-16,-6.95, -4.99, -21.35, 3.22, 3.45, 11.02, repro,
1997-01-17,-3.85, -2.63, -4.17, 3.15, 3.48, 11.23, repro,
1997-01-18,-1.83, -8.36, -19.88, 3.18, 3.44, 11.10, repro,
1997-01-19,-2.76, -4.94, -17.45, 2.86, 3.13, 9.97, repro,
1997-01-20,-3.06, -3.32, -18.78, 3.10, 3.37, 10.89, repro,
1997-01-21,-3.58, -5.61, -20.16, 2.89, 3.24, 10.64, repro,
1997-01-22,-2.91, 1.40, -22.25, 2.98, 3.30, 11.50, repro,
1997-01-23,1.67, -4.62, -14.58, 2.82, 3.29, 11.24, repro,
1997-01-24,-0.67, -1.56, -7.02, 3.44, 3.59, 11.84, repro,
1997-01-25,-1.47, 0.52, 9.36, 2.90, 3.22, 11.31, repro,
1997-01-26,-2.92, -7.93, -14.15, 3.15, 3.40, 10.95, repro,
1997-01-27,-4.86, -2.84, -7.59, 3.20, 3.70, 11.95, repro,
1997-01-28,-8.93, -5.11, 6.20, 2.91, 3.20, 10.93, repro,
1997-01-29,-7.53, -2.49, -4.58, 3.17, 3.35, 10.97, repro,
1997-01-30,-2.49, -6.01, -9.90, 2.82, 3.05, 10.62, repro,
1997-01-31,-2.09, -4.08, -16.24, 2.76, 3.05, 11.01, repro,
1997-02-01,-1.40, -2.47, -13.07, 2.63, 2.84, 9.83, repro,
1997-02-24,-6.60, -10.19, -32.07, 3.53, 3.49, 10.72, repro,
1997-02-25,-2.87, -4.84, -1.97, 3.06, 3.23, 11.14, repro,
1997-02-26,-1.02, -5.83, -21.28, 3.02, 3.13, 10.96, repro,
1997-02-27,-3.94, -4.43, 11.78, 3.15, 3.39, 11.64, repro,
1997-02-28,6.48, -11.77, -0.62, 3.08, 3.36, 11.49, repro,
1997-03-01,-0.59, -2.62, -1.65, 3.52, 3.60, 11.73, repro,
1997-03-02,-1.80, -2.07, -16.87, 3.30, 3.61, 13.00, repro,
1997-03-03,-4.61, -1.25, -10.33, 2.97, 3.27, 10.86, repro,
1997-03-04,-5.27, -10.85, -37.15, 3.65, 3.56, 11.94, repro,
1997-03-05,-5.45, -2.92, -8.88, 3.13, 3.52, 12.12, repro,
1997-03-06,-3.99, -1.29, -19.78, 3.30, 3.53, 11.72, repro,
1997-03-07,-1.59, -4.49, -7.36, 2.93, 3.21, 11.30, repro,
1997-03-08,-0.73, -5.37, -24.01, 3.21, 3.40, 11.79, repro,
1997-03-09,-1.89, -4.06, -1.14, 3.27, 3.44, 11.87, repro,
1997-03-10,-0.05, -11.91, -11.49, 3.38, 3.51, 12.22, repro,
1997-03-11,0.49, -1.08, -1.51, 3.45, 3.60, 12.82, repro,
1997-03-12,-2.75, -6.95, -9.67, 3.34, 3.71, 12.06, repro,
1997-03-13,-1.17, -4.19, -17.74, 3.21, 3.35, 11.58, repro,
1997-03-14,0.91, -2.88, 0.97, 2.78, 3.10, 10.45, repro,
1997-03-15,1.53, -4.10, -12.76, 3.42, 3.79, 12.65, repro,
1997-03-16,1.67, -5.36, 2.23, 2.82, 3.15, 10.62, repro,
1997-03-17,5.47, -2.94, -0.19, 3.19, 3.29, 11.08, repro,
1997-03-18,-5.01, -0.29, 3.89, 3.17, 3.23, 10.63, repro,
1997-03-19,-1.58, -4.65, -6.11, 3.15, 3.22, 10.85, repro,
1997-03-20,-5.64, -7.93, -7.73, 3.32, 3.37, 11.17, repro,
1997-03-21,-3.43, -6.84, -5.20, 2.91, 3.07, 10.63, repro,
1997-03-22,-3.13, -6.99, 8.30, 3.20, 3.66, 12.72, repro,
1997-03-23,-3.50, -3.47, -2.54, 2.73, 3.04, 10.21, repro,
1997-03-24,-7.41, -14.86, -24.72, 3.90, 4.39, 12.36, repro,
1997-03-25,-0.46, 0.24, 13.53, 2.85, 3.08, 11.18, repro,
1997-03-26,1.74, -3.52, 17.20, 3.51, 4.10, 11.86, repro,
1997-03-27,-5.93, -5.62, -14.93, 3.16, 3.37, 10.85, repro,
1997-03-28,-1.27, 0.18, 2.77, 3.02, 3.23, 10.79, repro,
1997-03-29,3.19, -4.71, -0.82, 2.97, 3.34, 11.20, repro,
1997-03-30,-1.21, -3.77, 8.79, 2.79, 3.01, 10.37, repro,
1997-03-31,-2.50, -3.60, 0.53, 2.88, 3.10, 12.03, repro,
1997-04-01,-2.17, -5.93, -13.84, 3.28, 3.39, 11.21, repro,
1997-04-02,-1.84, -1.84, 2.73, 3.49, 3.62, 11.30, repro,
1997-04-03,-2.28, -4.12, 6.15, 2.82, 3.05, 10.21, repro,
1997-04-04,-2.28, -1.98, -4.62, 3.15, 3.33, 11.40, repro,
1997-04-05,-1.56, -2.01, -0.76, 3.43, 3.50, 11.85, repro,
1997-04-06,-0.29, -5.26, -5.83, 3.68, 4.01, 12.07, repro,
1997-04-07,-5.51, -0.48, 5.48, 3.76, 4.19, 13.66, repro,
1997-04-08,-6.56, -5.57, -8.41, 3.44, 3.82, 13.14, repro,
1997-04-09,-2.01, -3.88, 14.31, 3.25, 3.59, 12.25, repro,
1997-04-10,-3.98, -3.10, -17.13, 3.24, 3.47, 12.08, repro,
1997-04-11,-1.59, -3.83, -19.58, 3.10, 3.26, 11.08, repro,
1997-04-12,0.69, -1.52, -7.43, 3.16, 3.37, 11.99, repro,
1997-04-13,-6.99, -0.28, -16.39, 3.05, 3.26, 12.15, repro,
1997-04-14,-1.84, -2.68, 1.96, 2.99, 3.19, 10.82, repro,
1997-04-15,-4.07, -1.36, 10.08, 3.28, 3.44, 12.78, repro,
1997-04-16,-3.06, -4.95, -7.28, 2.99, 3.16, 10.78, repro,
1997-04-17,-3.09, -0.96, 8.38, 3.05, 3.45, 10.71, repro,
1997-04-18,-0.54, -3.42, 7.81, 3.09, 3.54, 12.10, repro,
1997-04-19,0.66, -5.52, -5.22, 3.20, 3.31, 11.50, repro,
1997-04-20,-5.63, -3.99, -5.97, 2.97, 3.26, 11.17, repro,
1997-04-21,-4.76, -3.09, -11.88, 3.13, 3.49, 12.10, repro,
1997-04-22,-2.64, -0.96, 0.34, 3.09, 3.37, 10.67, repro,
1997-04-23,-2.02, -1.47, 1.67, 3.02, 3.25, 10.51, repro,
1997-04-24,-1.14, -1.30, 5.72, 2.86, 3.34, 10.83, repro,
1997-04-25,-3.09, -0.31, -3.11, 3.23, 3.44, 11.43, repro,
1997-04-26,-2.26, 0.26, -1.00, 3.36, 3.65, 12.27, repro,
1997-04-27,-0.85, -2.57, -11.61, 3.46, 3.90, 12.69, repro,
1997-04-28,-3.25, -0.31, -14.23, 3.19, 3.36, 12.92, repro,
1997-04-29,-0.14, 0.38, -4.79, 3.09, 3.29, 11.73, repro,
1997-04-30,2.56, -1.20, 0.22, 3.28, 3.48, 11.16, repro,
1997-05-01,-0.05, 1.92, -3.42, 3.31, 3.42, 11.62, repro,
1997-05-02,-4.49, -3.50, 2.64, 2.78, 2.97, 10.25, repro,
1997-05-03,-4.24, -6.66, -4.02, 3.20, 3.36, 12.48, repro,
1997-05-04,-2.30, 0.73, 7.54, 3.08, 3.30, 11.81, repro,
1997-05-05,-3.14, -5.89, 5.20, 3.02, 3.39, 10.95, repro,
1997-05-06,-2.44, -2.54, -0.81, 2.84, 3.06, 10.48, repro,
1997-05-07,-4.31, 0.11, 8.55, 3.00, 3.14, 10.54, repro,
1997-05-08,-0.90, 1.02, 0.48, 2.81, 3.12, 10.14, repro,
1997-05-09,-3.46, 2.47, 0.38, 3.01, 3.21, 11.20, repro,
1997-05-10,-2.08, 1.19, -3.67, 3.20, 3.43, 11.55, repro,
1997-05-11,-0.15, -3.04, 4.37, 2.97, 3.36, 11.36, repro,
1997-05-12,-1.33, -4.72, -0.22, 2.67, 2.95, 10.05, repro,
1997-05-13,-1.59, -1.42, 1.37, 2.66, 2.99, 10.30, repro,
1997-05-14,-2.57, -0.86, -5.90, 2.81, 3.24, 10.61, repro,
1997-05-15,-4.00, -2.17, 9.12, 2.97, 3.39, 11.13, repro,
1997-05-16,-5.45, -0.40, -3.14, 2.99, 3.14, 10.52, repro,
1997-05-17,-2.60, -1.19, -11.77, 3.01, 3.09, 10.78, repro,
1997-05-18,-1.36, -1.26, -3.44, 2.79, 3.12, 10.33, repro,
1997-05-19,-3.22, -1.90, -2.35, 2.96, 3.32, 10.95, repro,
1997-05-20,-3.50, 1.02, 11.70, 2.84, 3.25, 10.93, repro,
1997-05-21,-2.81, -2.37, 12.07, 2.91, 3.20, 10.87, repro,
1997-05-22,-1.52, -5.00, 15.78, 2.76, 3.13, 10.46, repro,
1997-05-23,0.60, -0.46, -7.94, 2.83, 3.09, 11.22, repro,
1997-05-24,0.36, -0.02, 9.12, 2.95, 3.39, 11.66, repro,
1997-05-25,-3.61, -2.82, -8.19, 3.02, 3.35, 12.00, repro,
1997-05-26,-0.40, -0.07, 18.81, 2.93, 3.34, 11.33, repro,
1997-05-27,-0.75, -2.14, 0.84, 2.97, 3.30, 11.14, repro,
1997-05-28,-3.17, -7.77, 1.20, 2.94, 3.16, 10.16, repro,
1997-05-29,-1.58, -1.23, -1.53, 2.76, 3.12, 11.07, repro,
1997-05-30,-1.71, -3.15, 3.81, 2.74, 3.01, 10.41, repro,
1997-05-31,1.26, -2.77, 3.73, 2.69, 3.09, 10.24, repro,
1997-06-01,-6.23, -3.38, 1.72, 3.07, 3.60, 12.16, repro,
1997-06-02,-3.94, -1.38, 11.06, 2.88, 3.15, 11.16, repro,
1997-06-03,-1.75, -4.11, 1.20, 2.76, 3.14, 10.79, repro,
1997-06-04,-1.72, -4.89, 6.87, 2.77, 3.09, 10.95, repro,
1997-06-05,-5.58, -4.40, -3.65, 2.80, 3.03, 10.99, repro,
1997-06-06,-5.73, -1.10, -4.54, 2.85, 3.30, 11.05, repro,
1997-06-07,-6.37, -3.73, 0.99, 4.10, 4.30, 11.91, repro,
1997-06-08,-3.64, -0.34, 8.21, 2.81, 3.14, 10.35, repro,
1997-06-09,-2.95, -4.14, 4.83, 2.87, 3.18, 10.66, repro,
1997-06-10,-4.46, -3.66, 2.00, 2.77, 2.99, 11.04, repro,
1997-06-11,-3.32, -0.52, -1.71, 2.61, 2.91, 10.13, repro,
1997-06-12,-3.62, -2.93, 10.22, 2.89, 3.22, 10.85, repro,
1997-06-13,-3.18, 0.73, 7.36, 2.98, 3.34, 11.33, repro,
1997-06-14,-3.66, -3.19, 3.70, 2.76, 2.98, 10.62, repro,
1997-06-15,-1.48, -1.07, 7.18, 2.67, 2.83, 10.39, repro,
1997-06-16,-4.37, 0.27, 14.49, 2.87, 3.20, 11.62, repro,
1997-06-17,-2.52, -1.64, 15.37, 2.54, 2.87, 10.09, repro,
1997-06-18,-2.47, 0.46, 8.50, 2.66, 2.81, 10.45, repro,
1997-06-19,-4.43, -2.71, 2.82, 2.61, 2.86, 10.28, repro,
1997-06-20,-4.71, -1.27, 1.50, 2.67, 2.99, 10.25, repro,
1997-06-21,-4.37, 2.16, 12.01, 2.82, 3.06, 10.44, repro,
1997-06-22,-0.18, -3.35, 14.56, 2.60, 3.00, 10.87, repro,
1997-06-23,-4.02, -1.65, 11.06, 2.57, 2.98, 10.24, repro,
1997-06-24,-0.44, 1.92, 9.60, 2.72, 2.86, 10.46, repro,
1997-06-25,-2.03, -0.23, -0.23, 2.84, 3.13, 11.14, repro,
1997-06-26,-1.47, 1.50, 0.90, 2.69, 2.92, 10.05, repro,
1997-06-27,-0.60, 2.16, 6.42, 2.89, 3.18, 10.53, repro,
1997-06-28,-3.39, 2.06, -5.04, 2.91, 3.34, 10.88, repro,
1997-06-29,-2.03, 7.34, 11.98, 3.12, 3.13, 10.67, repro,
1997-06-30,-3.73, 4.21, 11.17, 2.83, 3.08, 10.45, repro,
1997-07-01,-1.51, -1.02, 4.37, 3.32, 3.82, 11.93, repro,
1997-07-02,-0.19, 4.31, 2.58, 3.04, 3.58, 10.88, repro,
1997-07-03,-1.28, 5.78, 16.10, 2.72, 2.94, 9.72, repro,
1997-07-04,-1.80, 0.74, 3.08, 2.78, 3.10, 10.29, repro,
1997-07-05,-3.88, 0.73, -23.26, 3.13, 4.02, 11.40, repro,
1997-07-06,1.28, 1.99, -1.07, 2.80, 2.97, 9.99, repro,
1997-07-07,-0.17, 4.56, 8.09, 2.84, 3.03, 10.15, repro,
1997-07-08,-3.54, -0.92, -3.89, 2.90, 3.36, 10.85, repro,
1997-07-09,0.72, 6.26, -3.64, 2.80, 3.05, 10.20, repro,
1997-07-10,-3.67, -1.25, -15.36, 3.16, 3.80, 10.99, repro,
1997-07-11,2.68, 1.81, -5.22, 2.79, 2.97, 10.30, repro,
1997-07-12,-1.80, -1.08, -23.94, 3.08, 3.48, 11.37, repro,
1997-07-13,-1.98, 2.46, -13.00, 2.77, 3.15, 10.45, repro,
1997-07-15,-2.53, 0.56, -8.23, 2.90, 3.38, 10.88, repro,
1997-07-16,-2.88, -0.54, -22.31, 2.73, 3.24, 10.69, repro,
1997-07-17,-2.89, 1.02, -7.31, 2.80, 3.15, 10.46, repro,
1997-07-18,-6.74, -2.11, -26.96, 2.94, 3.44, 11.37, repro,
1997-07-19,0.82, 6.76, 0.13, 2.88, 3.13, 10.37, repro,
1997-07-20,1.73, 3.91, 2.17, 2.73, 3.10, 10.19, repro,
1997-07-21,0.01, 3.83, -8.59, 2.63, 2.87, 9.78, repro,
1997-07-22,-4.51, 0.73, -10.91, 2.78, 3.24, 10.69, repro,
1997-07-23,3.26, 6.45, -17.87, 3.07, 3.56, 11.48, repro,
1997-07-24,-2.43, 2.83, -13.12, 2.87, 3.15, 10.25, repro,
1997-07-25,1.68, 3.65, -4.98, 2.82, 3.05, 10.30, repro,
1997-07-26,-2.15, 1.43, -12.25, 2.80, 3.23, 10.39, repro,
1997-07-27,1.39, 5.99, 7.77, 2.84, 3.09, 10.21, repro,
1997-07-28,3.41, 4.81, 3.03, 2.76, 3.03, 10.35, repro,
1997-07-29,1.90, 4.00, 6.04, 2.69, 3.05, 10.49, repro,
1997-07-30,0.94, 5.00, -11.17, 2.97, 3.39, 11.85, repro,
1997-07-31,1.53, 6.31, -8.26, 3.01, 3.25, 10.58, repro,
1997-08-01,1.94, 1.17, -10.44, 2.74, 3.14, 10.48, repro,
1997-08-02,1.03, 3.26, -8.70, 2.63, 2.93, 9.97, repro,
1997-08-03,0.03, 3.18, -7.97, 2.73, 3.05, 10.36, repro,
1997-08-04,0.71, 4.79, -1.29, 3.03, 3.43, 10.87, repro,
1997-08-05,3.54, 1.81, -2.98, 2.91, 3.11, 10.44, repro,
1997-08-06,2.18, 5.16, -5.77, 2.69, 2.98, 9.61, repro,
1997-08-07,0.92, 0.37, -1.46, 2.72, 2.97, 9.94, repro,
1997-08-08,-1.15, -0.16, -18.08, 2.90, 3.26, 10.22, repro,
1997-08-09,0.16, 3.52, -16.17, 2.73, 2.99, 10.13, repro,
1997-08-10,3.44, 4.10, -3.10, 2.88, 3.09, 10.09, repro,
1997-08-11,2.86, 3.44, -6.05, 2.79, 3.09, 10.49, repro,
1997-08-12,1.52, 1.90, -1.24, 2.76, 3.08, 10.09, repro,
1997-08-13,1.90, 3.56, -8.67, 2.82, 2.94, 10.12, repro,
1997-08-14,3.73, 3.11, 7.42, 2.66, 2.97, 9.94, repro,
1997-08-15,5.37, 10.09, -9.70, 2.88, 3.10, 10.09, repro,
1997-08-16,4.04, 1.73, -13.45, 2.82, 3.06, 10.17, repro,
1997-08-17,-4.08, 3.66, -4.99, 2.98, 3.13, 10.43, repro,
1997-08-18,1.23, 1.70, -3.02, 2.70, 2.80, 9.40, repro,
1997-08-19,2.71, -0.18, -10.18, 2.66, 2.84, 9.69, repro,
1997-08-20,2.60, 2.11, -3.42, 2.80, 3.00, 10.73, repro,
1997-08-21,2.54, -3.43, -8.96, 2.69, 2.97, 10.32, repro,
1997-08-22,-4.46, 5.42, 2.26, 4.61, 6.23, 18.58, repro,
1997-08-23,7.01, 6.67, -0.57, 3.27, 3.23, 10.20, repro,
1997-08-24,5.37, 4.09, -2.72, 3.04, 3.20, 10.26, repro,
1997-08-25,2.52, 1.12, -6.94, 2.78, 3.09, 10.19, repro,
1997-08-26,3.25, 0.85, -11.12, 2.81, 3.01, 10.60, repro,
1997-08-27,0.63, 3.92, -4.02, 2.96, 3.28, 10.69, repro,
1997-08-28,-1.99, -3.32, -30.03, 3.45, 3.82, 11.75, repro,
1997-08-29,0.50, 6.05, 1.35, 2.78, 2.96, 10.31, repro,
1997-08-30,3.85, 4.32, 9.78, 2.88, 2.99, 10.76, repro,
1997-08-31,1.85, 6.45, 1.36, 2.79, 2.91, 9.97, repro,
1997-09-01,0.11, 1.03, -5.08, 2.83, 2.99, 10.23, repro,
1997-09-02,-1.86, 5.38, 12.16, 2.77, 2.92, 10.32, repro,
1997-09-03,1.71, 6.04, 8.02, 2.90, 2.95, 10.43, repro,
1997-09-04,3.66, 7.40, -1.47, 3.02, 3.11, 10.65, repro,
1997-09-05,3.88, 4.46, 2.93, 2.87, 3.07, 10.73, repro,
1997-09-06,1.67, 1.28, -1.23, 2.87, 2.90, 9.91, repro,
1997-09-07,2.08, 2.90, -1.74, 2.89, 3.05, 11.03, repro,
1997-09-08,4.90, 2.94, 7.39, 2.83, 3.06, 10.71, repro,
1997-09-09,-6.23, 1.30, -22.06, 3.37, 3.75, 11.35, repro,
1997-09-10,-2.56, -6.06, -4.65, 3.12, 3.46, 12.28, repro,
1997-09-11,-3.08, 0.72, -5.33, 3.39, 3.96, 12.10, repro,
1997-09-12,1.71, 7.63, 13.12, 2.93, 3.17, 11.04, repro,
1997-09-13,-0.27, 5.84, 12.50, 2.83, 3.09, 10.66, repro,
1997-09-14,0.23, 5.43, 4.82, 2.83, 3.06, 10.43, repro,
1997-09-15,0.47, -0.56, -4.72, 3.05, 3.11, 11.32, repro,
1997-09-16,1.04, 1.71, -3.38, 2.76, 3.00, 10.38, repro,
1997-09-17,-2.16, 5.68, 9.15, 2.97, 3.15, 10.75, repro,
