PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0107151135 North Latitude, -120.4097504091 East Longitude, 140.92114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,-1.04, 1.51, 8.22, 2.08, 1.76, 8.15, repro,
2006-08-31,-0.34, 0.94, -2.46, 2.00, 1.73, 7.87, repro,
2006-09-01,0.12, 0.30, -4.70, 2.04, 1.77, 8.07, repro,
2006-09-02,-0.60, 0.68, 0.80, 1.97, 1.73, 7.80, repro,
2006-09-03,-0.79, 1.18, -3.42, 1.99, 1.73, 7.86, repro,
2006-09-04,-0.80, 1.95, -5.24, 2.08, 1.77, 8.10, repro,
2006-09-05,-0.41, 1.22, -9.48, 2.08, 1.77, 8.16, repro,
2006-09-06,0.48, 1.55, -5.14, 1.99, 1.74, 7.87, repro,
2006-09-07,-0.77, 1.19, 3.04, 2.01, 1.77, 7.94, repro,
2006-09-08,-0.30, 0.64, -0.55, 2.02, 1.77, 7.99, repro,
2006-09-09,-0.59, 0.44, -5.20, 1.98, 1.69, 7.63, repro,
2006-09-10,-0.22, 0.11, -2.78, 1.99, 1.69, 7.69, repro,
2006-09-11,0.59, 0.58, -0.30, 1.97, 1.70, 7.67, repro,
2006-09-12,0.55, 1.60, -3.16, 1.95, 1.69, 7.55, repro,
2006-09-13,-0.64, 1.12, 0.17, 1.96, 1.68, 7.59, repro,
2006-09-14,-1.11, 0.35, 0.13, 2.07, 1.79, 7.95, repro,
2006-09-15,0.58, 0.72, -1.96, 2.04, 1.68, 7.75, repro,
2006-09-16,1.87, 2.14, 9.61, 1.96, 1.65, 7.53, repro,
2006-09-17,0.61, 2.22, 1.47, 1.94, 1.65, 7.49, repro,
2006-09-18,-0.78, 0.44, 4.92, 1.93, 1.64, 7.48, repro,
2006-09-19,-0.16, -0.04, -1.16, 1.95, 1.64, 7.49, repro,
2006-09-20,-1.07, 0.89, -3.24, 1.95, 1.66, 7.57, repro,
2006-09-21,0.51, 1.32, 0.52, 1.99, 1.70, 7.75, repro,
2006-09-22,-0.02, 1.09, 4.18, 2.05, 1.74, 7.93, repro,
2006-09-23,-0.65, 0.53, -1.30, 1.97, 1.67, 7.57, repro,
2006-09-24,0.37, 1.19, -3.88, 2.06, 1.74, 7.97, repro,
2006-09-25,-1.00, 1.66, -4.32, 2.06, 1.70, 7.88, repro,
2006-09-26,-0.21, -0.11, -4.17, 2.05, 1.73, 7.91, repro,
2006-09-27,-0.44, 0.37, -7.50, 2.03, 1.71, 7.79, repro,
2006-09-28,-1.15, 1.00, 0.89, 2.01, 1.71, 7.70, repro,
2006-09-29,0.12, 0.92, 5.61, 1.99, 1.66, 7.57, repro,
2006-09-30,-0.63, 0.63, 5.57, 1.99, 1.68, 7.69, repro,
2006-10-01,-0.74, 2.44, -0.16, 1.97, 1.66, 7.58, repro,
2006-10-02,0.39, 0.97, -0.93, 2.07, 1.79, 7.91, repro,
2006-10-03,-0.93, 0.82, -2.21, 2.10, 1.79, 7.99, repro,
2006-10-04,-1.62, -0.41, -0.38, 1.99, 1.67, 7.62, repro,
2006-10-05,-1.17, -0.19, 1.90, 2.01, 1.69, 7.83, repro,
2006-10-06,-0.18, 1.44, -6.70, 2.01, 1.69, 7.85, repro,
2006-10-07,1.07, 0.80, -7.93, 2.06, 1.73, 8.09, repro,
2006-10-08,1.76, 0.52, -10.95, 2.06, 1.73, 8.05, repro,
2006-10-09,-0.25, 0.13, -7.22, 2.06, 1.83, 8.27, repro,
2006-10-10,-1.09, 0.03, -4.09, 1.98, 1.70, 7.76, repro,
2006-10-11,-0.77, 0.89, 5.65, 1.99, 1.74, 7.91, repro,
2006-10-12,-0.31, 0.69, 5.18, 2.03, 1.72, 7.91, repro,
2006-10-13,1.06, -0.24, 1.47, 1.99, 1.67, 7.73, repro,
2006-10-14,0.61, 0.88, -2.65, 1.94, 1.69, 7.72, repro,
2006-10-15,-0.97, -0.23, 12.68, 1.93, 1.69, 7.66, repro,
2006-10-16,0.60, 0.83, 13.67, 1.96, 1.67, 7.69, repro,
2006-10-17,-0.21, 1.09, 11.47, 2.03, 1.74, 8.03, repro,
2006-10-18,1.80, 2.98, 4.84, 1.95, 1.69, 7.72, repro,
2006-10-19,0.31, 2.46, 2.64, 2.14, 1.75, 8.38, repro,
2006-10-20,-0.05, 0.65, 2.93, 2.23, 1.97, 9.37, repro,
2006-10-21,-1.64, 0.60, 7.41, 2.18, 1.87, 8.70, repro,
2006-10-22,-1.32, -0.06, 0.21, 1.96, 1.73, 7.79, repro,
2006-10-23,0.36, 1.23, -3.48, 2.04, 1.78, 8.16, repro,
2006-10-24,0.27, 0.99, -1.55, 2.02, 1.76, 8.04, repro,
2006-10-25,-0.93, 1.01, 1.34, 2.03, 1.77, 7.93, repro,
2006-10-26,0.59, 1.83, 2.95, 1.96, 1.74, 7.75, repro,
2006-10-27,0.44, 2.22, -1.78, 1.96, 1.77, 7.90, repro,
2006-10-28,-0.93, 0.34, 1.20, 2.13, 1.81, 8.58, repro,
2006-10-29,-1.40, 1.46, 1.98, 1.97, 1.73, 7.81, repro,
2006-10-30,-1.53, 2.08, 0.90, 1.92, 1.69, 7.59, repro,
2006-10-31,-1.46, 1.20, 5.95, 2.01, 1.74, 7.84, repro,
2006-11-01,-0.93, 0.81, 2.81, 1.99, 1.81, 7.86, repro,
2006-11-02,-0.09, 1.09, 1.68, 2.00, 1.80, 7.97, repro,
2006-11-03,-1.48, 0.78, 3.00, 1.98, 1.73, 7.84, repro,
2006-11-04,3.37, 5.36, -3.09, 2.01, 1.74, 7.98, repro,
2006-11-05,5.53, 4.36, -15.16, 2.02, 1.74, 7.95, repro,
2006-11-06,-2.30, -0.23, -12.95, 1.92, 1.69, 7.67, repro,
2006-11-07,0.17, 2.95, -2.47, 2.03, 1.80, 8.14, repro,
2006-11-08,5.01, 5.34, -5.46, 2.11, 1.86, 8.39, repro,
2006-11-09,2.90, 1.93, -6.07, 2.02, 1.75, 8.06, repro,
2006-11-10,1.70, 2.69, -9.22, 1.98, 1.69, 7.86, repro,
2006-11-11,-0.97, 3.56, -1.24, 2.03, 1.78, 8.25, repro,
2006-11-12,5.14, 4.01, -6.31, 2.01, 1.77, 7.97, repro,
2006-11-13,0.18, 1.97, -0.13, 2.02, 1.72, 7.87, repro,
2006-11-14,0.41, 0.00, 0.99, 1.91, 1.65, 7.51, repro,
2006-11-15,0.96, 3.77, -4.12, 1.89, 1.64, 7.38, repro,
2006-11-16,-0.80, 0.97, 0.94, 1.89, 1.64, 7.44, repro,
2006-11-17,0.34, 0.90, -5.47, 1.89, 1.64, 7.38, repro,
2006-11-18,-1.68, -0.43, -4.00, 1.91, 1.65, 7.44, repro,
2006-11-19,0.82, 0.67, -8.86, 1.90, 1.65, 7.47, repro,
2006-11-20,-1.15, 0.79, -4.56, 1.89, 1.63, 7.35, repro,
2006-11-21,0.20, 0.39, -2.06, 1.90, 1.65, 7.45, repro,
2006-11-22,-0.41, 1.53, -2.72, 1.89, 1.65, 7.40, repro,
2006-11-23,2.07, 1.51, -7.26, 1.92, 1.70, 7.65, repro,
2006-11-24,1.14, 1.71, -10.94, 1.98, 1.72, 7.75, repro,
2006-11-25,0.18, 2.81, -6.99, 1.93, 1.66, 7.55, repro,
2006-11-26,-1.41, 1.20, -0.79, 1.93, 1.65, 7.49, repro,
2006-11-27,-0.91, 0.14, -0.88, 1.94, 1.67, 7.59, repro,
2006-11-28,1.18, 0.60, -2.26, 1.90, 1.64, 7.38, repro,
2006-11-29,3.29, 6.61, -3.20, 1.90, 1.66, 7.45, repro,
2006-11-30,-0.29, 1.49, -6.35, 1.91, 1.65, 7.51, repro,
2006-12-01,0.05, 2.44, -3.85, 1.90, 1.65, 7.45, repro,
2006-12-02,-0.28, 3.25, -4.13, 1.91, 1.65, 7.46, repro,
2006-12-03,-0.75, 1.73, -5.38, 1.90, 1.65, 7.41, repro,
2006-12-04,-0.36, 1.40, -7.76, 1.95, 1.66, 7.49, repro,
2006-12-05,0.31, 0.90, -2.82, 1.98, 1.80, 7.80, repro,
2006-12-06,0.51, 0.43, -5.64, 1.98, 1.80, 7.78, repro,
2006-12-07,-0.13, 0.56, -3.37, 1.94, 1.73, 7.64, repro,
2006-12-08,-0.85, 0.70, 3.03, 1.94, 1.76, 7.71, repro,
2006-12-09,-1.09, -1.43, -0.55, 1.99, 1.75, 7.70, repro,
2006-12-10,0.74, -0.68, 7.55, 2.02, 1.81, 7.97, repro,
2006-12-11,-0.32, 0.36, -12.62, 1.89, 1.67, 7.44, repro,
2006-12-12,0.62, -0.91, -4.78, 2.02, 1.78, 8.02, repro,
2006-12-13,2.52, 2.16, -9.04, 1.94, 1.76, 7.71, repro,
2006-12-14,4.41, 4.59, -17.46, 1.92, 1.70, 7.56, repro,
2006-12-15,0.46, -0.96, -1.74, 2.01, 1.81, 7.99, repro,
2006-12-16,0.85, -1.00, -2.77, 1.96, 1.77, 7.65, repro,
2006-12-17,-0.64, -0.19, -7.49, 1.96, 1.77, 7.83, repro,
2006-12-18,1.89, 1.70, -5.55, 2.12, 1.95, 8.65, repro,
2006-12-19,0.09, 1.16, -5.91, 2.01, 1.88, 8.08, repro,
2006-12-20,0.52, 1.09, -7.21, 2.05, 1.94, 8.18, repro,
2006-12-21,0.22, -0.66, -9.60, 1.92, 1.82, 7.69, repro,
2006-12-22,1.78, 2.04, 2.47, 2.05, 1.92, 8.26, repro,
2006-12-23,3.69, 4.51, -2.93, 1.97, 1.78, 7.93, repro,
2006-12-24,0.04, 1.37, -7.25, 1.89, 1.68, 7.51, repro,
2006-12-25,-0.52, 1.38, -8.41, 1.97, 1.82, 7.75, repro,
2006-12-26,0.39, 0.29, -4.74, 1.99, 1.79, 8.02, repro,
2006-12-27,0.81, 1.06, 0.65, 2.06, 1.88, 8.39, repro,
2006-12-28,3.03, 0.86, -8.16, 2.09, 1.97, 8.46, repro,
2006-12-29,2.76, 0.23, -9.36, 2.00, 1.83, 7.97, repro,
2006-12-30,0.51, 0.10, -6.17, 2.02, 1.87, 8.06, repro,
2006-12-31,0.78, 2.06, -6.29, 2.17, 2.01, 8.76, repro,
2007-01-01,3.36, 2.17, -9.46, 2.12, 1.96, 8.42, repro,
2007-01-02,0.76, 1.46, -7.00, 2.09, 1.98, 8.43, repro,
2007-01-03,1.19, 0.31, 4.74, 1.94, 1.82, 7.75, repro,
2007-01-04,0.92, 0.43, 2.37, 1.91, 1.78, 7.64, repro,
2007-01-05,1.93, -0.89, -9.81, 1.97, 1.75, 7.83, repro,
2007-01-06,4.62, 3.63, -8.02, 1.92, 1.77, 7.67, repro,
2007-01-07,4.64, 3.22, -17.33, 1.95, 1.70, 7.59, repro,
2007-01-08,1.02, 0.92, -5.60, 1.96, 1.73, 7.63, repro,
2007-01-09,0.32, 0.22, -6.41, 1.92, 1.70, 7.45, repro,
2007-01-10,-0.53, 0.37, -5.06, 1.97, 1.73, 7.59, repro,
2007-01-11,-0.16, -0.89, -6.01, 1.99, 1.70, 7.69, repro,
2007-01-12,1.61, 0.76, -8.34, 1.95, 1.70, 7.68, repro,
2007-01-13,1.41, 1.18, -12.81, 1.85, 1.62, 7.17, repro,
2007-01-14,0.12, 1.38, -9.40, 1.84, 1.61, 7.13, repro,
2007-01-15,0.20, 0.57, -13.81, 1.85, 1.63, 7.20, repro,
2007-01-16,0.48, 1.00, -10.81, 1.92, 1.64, 7.38, repro,
2007-01-17,0.61, -0.26, -11.69, 1.91, 1.69, 7.41, repro,
2007-01-18,2.12, 1.95, -20.04, 1.94, 1.74, 7.60, repro,
2007-01-19,0.90, 0.44, -5.45, 1.95, 1.69, 7.72, repro,
2007-01-20,0.10, 0.43, -5.29, 1.94, 1.69, 7.65, repro,
2007-01-21,0.78, 2.29, -7.32, 1.88, 1.63, 7.26, repro,
2007-01-22,1.02, 1.25, -9.68, 1.91, 1.72, 7.54, repro,
2007-01-23,0.52, 0.53, -12.63, 1.86, 1.63, 7.21, repro,
2007-01-24,-0.39, 1.12, -4.99, 1.85, 1.62, 7.12, repro,
2007-01-25,0.29, 0.60, -17.10, 1.89, 1.66, 7.24, repro,
2007-01-26,-0.48, 1.04, -13.05, 1.86, 1.63, 7.20, repro,
2007-01-27,-1.96, 1.15, -8.85, 1.86, 1.62, 7.17, repro,
2007-01-28,-1.16, 0.16, -8.40, 1.88, 1.64, 7.21, repro,
2007-01-29,0.10, 0.90, -4.91, 1.87, 1.63, 7.18, repro,
2007-01-30,-0.26, 0.42, -9.32, 1.85, 1.61, 7.10, repro,
2007-01-31,-1.22, 0.29, -3.15, 1.86, 1.62, 7.12, repro,
2007-02-01,-0.98, 1.62, -7.51, 1.87, 1.66, 7.27, repro,
2007-02-02,-1.78, 1.32, -7.69, 1.89, 1.63, 7.32, repro,
2007-02-03,-0.80, 0.17, -14.45, 1.89, 1.64, 7.34, repro,
2007-02-04,-0.25, 1.80, -8.05, 1.86, 1.62, 7.12, repro,
2007-02-05,-0.53, 1.37, -6.68, 1.87, 1.61, 7.10, repro,
2007-02-06,-0.49, 1.54, -15.38, 1.91, 1.63, 7.24, repro,
2007-02-07,-0.59, -0.11, -9.89, 1.85, 1.62, 7.15, repro,
2007-02-08,-1.45, 0.18, -11.81, 1.93, 1.70, 7.48, repro,
2007-02-09,0.38, 1.07, -11.51, 1.89, 1.70, 7.41, repro,
2007-02-10,-0.41, 1.61, -14.44, 1.88, 1.64, 7.30, repro,
2007-02-11,-1.34, -0.64, -4.86, 1.86, 1.63, 7.18, repro,
2007-02-12,-0.74, 0.80, -10.03, 1.84, 1.62, 7.12, repro,
2007-02-13,-0.07, 0.84, -10.83, 1.87, 1.62, 7.15, repro,
2007-02-14,4.75, 3.08, -9.17, 1.87, 1.65, 7.23, repro,
2007-02-15,4.63, 5.21, -14.23, 1.88, 1.65, 7.28, repro,
2007-02-16,4.46, 3.75, -10.10, 1.90, 1.65, 7.33, repro,
2007-02-17,0.52, 3.24, -4.60, 1.91, 1.68, 7.31, repro,
2007-02-18,-0.32, 0.76, -6.21, 1.86, 1.62, 7.19, repro,
2007-02-19,-1.46, 0.45, 0.14, 1.86, 1.63, 7.18, repro,
2007-02-20,0.13, 0.34, 0.47, 1.86, 1.62, 7.21, repro,
2007-02-21,-0.13, 1.04, 1.26, 1.87, 1.62, 7.18, repro,
2007-02-22,-0.37, 1.30, 5.16, 1.87, 1.61, 7.16, repro,
2007-02-23,-0.10, 2.75, -6.20, 1.95, 1.70, 7.46, repro,
2007-02-24,-0.09, 1.59, -4.37, 1.86, 1.62, 7.18, repro,
2007-02-25,-0.88, 0.36, -5.49, 1.87, 1.62, 7.19, repro,
2007-02-26,-1.33, 1.29, -1.60, 1.87, 1.62, 7.17, repro,
2007-02-27,-1.65, 1.94, 5.43, 1.87, 1.61, 7.13, repro,
2007-02-28,-0.17, 0.82, -4.72, 1.86, 1.61, 7.14, repro,
2007-03-01,1.97, 2.97, -6.47, 1.92, 1.69, 7.43, repro,
2007-03-02,3.38, 1.48, -5.10, 1.91, 1.69, 7.47, repro,
2007-03-03,2.35, 1.87, -5.20, 1.88, 1.64, 7.25, repro,
2007-03-04,0.53, 2.04, -4.18, 1.89, 1.65, 7.28, repro,
2007-03-05,-0.96, 0.42, -4.05, 1.89, 1.65, 7.28, repro,
2007-03-06,-0.31, 0.52, -5.86, 1.88, 1.65, 7.28, repro,
2007-03-07,0.10, 0.41, 2.13, 1.89, 1.66, 7.36, repro,
2007-03-08,-0.58, 1.32, -0.69, 1.88, 1.65, 7.30, repro,
2007-03-09,-0.89, -0.09, -3.14, 1.88, 1.64, 7.25, repro,
2007-03-10,4.74, 3.29, -2.61, 1.94, 1.70, 7.55, repro,
2007-03-11,-1.20, -0.96, -7.45, 1.90, 1.70, 7.54, repro,
2007-03-12,0.03, 1.18, -4.02, 1.91, 1.69, 7.52, repro,
2007-03-13,-0.23, 1.05, 3.92, 1.87, 1.62, 7.21, repro,
2007-03-14,0.39, 1.00, 0.59, 1.89, 1.65, 7.32, repro,
2007-03-15,-0.23, 1.45, -4.48, 1.91, 1.67, 7.35, repro,
2007-03-16,-0.04, 0.51, -4.80, 1.92, 1.67, 7.43, repro,
2007-03-17,-0.31, 0.80, 3.11, 1.86, 1.60, 7.14, repro,
2007-03-18,-1.10, 0.80, 3.36, 1.88, 1.64, 7.27, repro,
2007-03-19,0.03, 0.60, 1.78, 1.89, 1.63, 7.22, repro,
2007-03-20,0.41, -0.43, 2.00, 1.93, 1.62, 7.29, repro,
2007-03-21,0.11, 0.27, 4.83, 1.94, 1.66, 7.43, repro,
2007-03-22,0.31, 3.05, -1.69, 1.90, 1.64, 7.34, repro,
2007-03-23,1.26, 1.22, 0.49, 1.88, 1.64, 7.29, repro,
2007-03-24,0.03, 0.30, 2.43, 1.90, 1.63, 7.27, repro,
2007-03-25,-0.51, 0.68, 7.10, 1.87, 1.60, 7.13, repro,
2007-03-26,-0.81, 0.30, 0.28, 1.87, 1.60, 7.12, repro,
2007-03-27,-0.30, -0.03, -2.79, 1.94, 1.66, 7.44, repro,
2007-03-28,1.49, 2.13, 0.21, 1.91, 1.63, 7.31, repro,
2007-03-29,0.84, 2.04, -2.62, 1.88, 1.60, 7.17, repro,
2007-03-30,0.13, 0.45, -3.17, 1.88, 1.59, 7.12, repro,
2007-03-31,0.09, 1.74, 0.62, 1.87, 1.59, 7.10, repro,
2007-04-01,-0.90, 0.76, 1.35, 1.88, 1.60, 7.11, repro,
2007-04-02,-0.77, -0.05, 0.39, 1.86, 1.60, 7.11, repro,
2007-04-03,-1.22, 0.28, -4.34, 1.92, 1.68, 7.51, repro,
2007-04-04,-1.61, 0.64, -1.73, 1.99, 1.77, 7.68, repro,
2007-04-05,-2.12, 1.43, -1.51, 1.96, 1.74, 7.61, repro,
2007-04-06,-2.11, 0.45, -2.93, 1.96, 1.72, 7.56, repro,
2007-04-07,-1.57, 0.50, -4.41, 1.90, 1.64, 7.26, repro,
2007-04-08,-1.13, 0.26, 4.94, 1.87, 1.59, 7.11, repro,
2007-04-09,-0.25, 2.20, 0.45, 1.93, 1.64, 7.31, repro,
2007-04-10,0.70, 2.65, -9.43, 1.94, 1.65, 7.40, repro,
2007-04-11,-2.19, 0.30, 2.82, 1.87, 1.59, 7.11, repro,
2007-04-12,1.12, 0.14, 3.00, 1.87, 1.60, 7.12, repro,
2007-04-13,1.79, 2.18, -4.40, 1.87, 1.59, 7.14, repro,
2007-04-14,0.37, 0.11, 3.66, 1.89, 1.62, 7.27, repro,
2007-04-15,-0.76, 0.22, 0.02, 1.88, 1.60, 7.18, repro,
2007-04-16,-1.46, 0.95, 0.93, 1.87, 1.60, 7.16, repro,
2007-04-17,-1.38, -0.30, 4.64, 1.88, 1.59, 7.15, repro,
2007-04-18,1.47, 1.74, -2.89, 1.88, 1.60, 7.20, repro,
2007-04-19,2.24, 2.12, -0.89, 1.88, 1.60, 7.21, repro,
2007-04-20,-0.13, -0.36, -1.89, 1.91, 1.65, 7.26, repro,
2007-04-21,0.19, -0.10, 0.15, 1.89, 1.60, 7.21, repro,
2007-04-22,-0.29, 0.32, 1.55, 1.94, 1.65, 7.33, repro,
2007-04-23,-0.98, 0.08, 0.97, 1.91, 1.62, 7.30, repro,
2007-04-24,1.51, 1.72, -10.59, 1.91, 1.63, 7.34, repro,
2007-04-25,1.93, 1.72, -6.48, 1.91, 1.62, 7.26, repro,
2007-04-26,-0.10, 1.30, -4.65, 1.89, 1.60, 7.17, repro,
2007-04-27,-0.07, 1.04, -1.53, 1.89, 1.60, 7.22, repro,
2007-04-28,-0.20, 0.57, -2.83, 1.89, 1.59, 7.20, repro,
2007-04-29,-1.20, -0.04, -2.74, 1.88, 1.59, 7.19, repro,
2007-04-30,0.90, -0.00, -0.75, 1.87, 1.58, 7.12, repro,
2007-05-01,-0.22, 0.01, -2.17, 1.93, 1.63, 7.27, repro,
2007-05-02,-2.73, -0.14, -4.48, 1.97, 1.61, 7.53, repro,
2007-05-03,1.26, 1.72, -2.55, 2.01, 1.63, 7.55, repro,
2007-05-04,0.07, -0.44, -4.47, 1.88, 1.58, 7.15, repro,
2007-05-05,2.95, 0.67, -3.63, 1.91, 1.64, 7.28, repro,
2007-05-06,0.58, 1.29, -3.73, 1.94, 1.62, 7.31, repro,
2007-05-07,-0.69, 0.33, -0.14, 1.90, 1.58, 7.23, repro,
2007-05-08,0.56, 0.51, -0.40, 1.92, 1.60, 7.26, repro,
2007-05-09,-0.38, 0.07, -0.19, 1.90, 1.59, 7.23, repro,
2007-05-10,0.92, -0.16, -5.14, 2.03, 1.69, 7.71, repro,
2007-05-11,-0.41, 0.23, -4.40, 2.01, 1.68, 7.71, repro,
2007-05-12,0.21, 0.54, -4.19, 1.90, 1.59, 7.22, repro,
2007-05-13,1.17, 0.94, -1.47, 1.94, 1.61, 7.27, repro,
2007-05-14,-0.73, -0.75, -0.30, 1.96, 1.62, 7.32, repro,
2007-05-15,-0.07, 0.19, -0.06, 1.89, 1.58, 7.13, repro,
2007-05-16,0.20, 0.45, -4.53, 1.88, 1.58, 7.12, repro,
2007-05-17,-0.28, 0.41, 0.13, 1.92, 1.62, 7.34, repro,
2007-05-18,-0.59, 0.84, -2.60, 2.00, 1.70, 7.56, repro,
2007-05-19,0.03, 2.18, -10.74, 1.95, 1.63, 7.29, repro,
2007-05-20,1.00, 0.14, -1.69, 2.03, 1.74, 7.69, repro,
2007-05-21,-1.04, -0.24, 2.93, 1.92, 1.62, 7.28, repro,
2007-05-22,-0.35, 0.95, 3.27, 1.92, 1.62, 7.32, repro,
2007-05-23,-0.32, 1.05, -2.92, 1.98, 1.66, 7.46, repro,
2007-05-24,-0.86, 0.50, 2.12, 2.12, 1.80, 8.06, repro,
2007-05-25,-0.28, 0.34, -0.68, 1.96, 1.63, 7.32, repro,
2007-05-26,-1.38, 1.41, -1.10, 1.93, 1.62, 7.24, repro,
2007-05-27,-0.57, 0.41, 4.15, 1.94, 1.64, 7.27, repro,
2007-05-28,-1.72, -0.57, 8.12, 1.93, 1.61, 7.25, repro,
2007-05-29,-1.24, 0.10, -3.71, 1.91, 1.60, 7.18, repro,
2007-05-30,-1.17, 0.98, -6.50, 1.97, 1.60, 7.32, repro,
2007-05-31,-0.15, 1.00, -4.38, 2.00, 1.68, 7.49, repro,
2007-06-01,-1.47, 0.22, 0.58, 1.91, 1.59, 7.15, repro,
2007-06-02,-0.52, 0.74, 3.56, 1.89, 1.59, 7.18, repro,
2007-06-03,-0.45, -0.17, -0.72, 1.89, 1.59, 7.16, repro,
2007-06-04,-1.37, 0.76, 3.02, 1.94, 1.65, 7.33, repro,
2007-06-05,-0.44, 0.71, 5.73, 1.95, 1.61, 7.37, repro,
2007-06-06,2.40, 0.90, 3.78, 1.91, 1.60, 7.21, repro,
2007-06-07,-0.61, 1.18, 7.97, 1.89, 1.59, 7.17, repro,
2007-06-08,0.23, 0.38, -1.10, 1.90, 1.60, 7.22, repro,
2007-06-09,-0.14, 1.48, -5.48, 1.92, 1.64, 7.37, repro,
2007-06-10,0.42, 1.14, 1.58, 1.92, 1.61, 7.33, repro,
2007-06-11,0.17, 0.62, -6.00, 1.96, 1.70, 7.44, repro,
2007-06-12,0.11, 0.80, -0.70, 1.93, 1.69, 7.32, repro,
2007-06-13,0.55, 1.53, -5.34, 1.95, 1.65, 7.34, repro,
2007-06-14,0.16, 1.79, -10.78, 1.94, 1.64, 7.30, repro,
2007-06-15,0.10, 1.49, -6.40, 1.90, 1.59, 7.23, repro,
2007-06-16,-0.78, 1.99, -4.36, 1.90, 1.59, 7.21, repro,
2007-06-17,-0.44, 0.58, 0.79, 1.88, 1.59, 7.12, repro,
2007-06-18,-0.56, 1.36, 2.09, 1.89, 1.60, 7.18, repro,
2007-06-19,-1.31, 1.08, -6.93, 1.89, 1.59, 7.18, repro,
2007-06-20,-0.29, 1.99, -12.96, 1.89, 1.59, 7.17, repro,
2007-06-21,0.07, 2.03, -6.20, 1.89, 1.59, 7.20, repro,
2007-06-22,0.44, 1.96, -4.43, 1.89, 1.58, 7.18, repro,
2007-06-23,-0.27, 1.31, -7.14, 1.89, 1.60, 7.19, repro,
2007-06-24,-0.73, 0.96, -4.05, 1.92, 1.63, 7.39, repro,
