PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,4.50, -1.55, 1.91, 2.19, 1.59, 7.24, repro,
2008-07-12,4.96, -1.79, 0.40, 2.10, 1.53, 7.02, repro,
2008-07-13,5.06, -1.60, -3.83, 2.13, 1.60, 7.33, repro,
2008-07-14,4.33, -0.72, 0.49, 2.18, 1.64, 7.52, repro,
2008-07-15,3.97, -0.22, -4.21, 2.14, 1.57, 7.27, repro,
2008-07-16,5.45, -0.28, 1.03, 2.16, 1.61, 7.39, repro,
2008-07-17,5.51, -0.80, 2.35, 2.14, 1.60, 7.29, repro,
2008-07-18,6.51, -0.46, -2.39, 2.22, 1.59, 7.39, repro,
2008-07-19,4.19, 0.34, 2.51, 2.13, 1.54, 7.15, repro,
2008-07-20,6.45, 0.96, 0.48, 2.11, 1.55, 7.10, repro,
2008-07-21,4.74, 0.49, 2.20, 2.13, 1.57, 7.22, repro,
2008-07-22,4.81, -1.23, 17.60, 2.19, 1.58, 7.33, repro,
2008-07-23,4.08, -0.20, -1.83, 2.15, 1.54, 7.13, repro,
2008-07-24,3.71, -0.78, 3.10, 2.12, 1.54, 7.13, repro,
2008-07-25,4.29, -1.30, 11.49, 5.67, 4.61, 21.94, repro,
2008-07-30,6.38, 4.46, 27.80, 5.65, 3.69, 18.04, repro,
2008-08-01,5.57, 0.42, -0.51, 2.15, 1.56, 7.29, repro,
2008-08-02,4.93, 0.93, 10.14, 2.09, 1.53, 7.04, repro,
2008-08-03,6.42, -1.33, 2.96, 2.15, 1.59, 7.25, repro,
2008-08-04,5.11, 0.74, 0.51, 2.68, 2.08, 9.39, repro,
2008-08-05,5.80, 0.66, -2.93, 2.13, 1.56, 7.22, repro,
2008-08-06,3.94, 0.09, -0.78, 2.19, 1.57, 7.26, repro,
2008-08-07,4.95, -0.79, 6.31, 2.39, 1.70, 7.73, repro,
2008-08-08,1.93, -1.19, 1.83, 2.15, 1.59, 7.22, repro,
2008-08-09,4.10, -0.49, 4.77, 2.11, 1.54, 7.11, repro,
2008-08-10,5.27, -0.64, 1.35, 2.12, 1.55, 7.12, repro,
2008-08-11,4.48, -0.80, -2.02, 2.36, 1.75, 8.20, repro,
2008-08-12,3.89, -1.29, -0.51, 2.13, 1.55, 7.16, repro,
2008-08-13,6.18, -1.61, -4.66, 2.14, 1.55, 7.20, repro,
2008-08-14,5.21, -0.93, -2.69, 2.10, 1.54, 7.07, repro,
2008-08-15,5.70, 0.85, -4.96, 2.13, 1.55, 7.16, repro,
2008-08-16,6.40, 1.92, -1.81, 2.12, 1.55, 7.16, repro,
2008-08-17,6.60, -1.22, 6.12, 2.11, 1.54, 7.11, repro,
2008-08-18,3.95, -1.81, -0.15, 2.13, 1.56, 7.14, repro,
2008-08-19,4.56, -0.50, -8.00, 2.11, 1.54, 7.10, repro,
2008-08-20,3.01, -3.49, -1.05, 2.10, 1.54, 7.07, repro,
2008-08-21,5.86, -3.71, -8.06, 2.11, 1.55, 7.10, repro,
2008-08-22,6.62, 0.86, 5.48, 2.10, 1.52, 7.01, repro,
2008-08-23,5.84, -1.63, -2.34, 2.09, 1.52, 6.99, repro,
2008-08-24,5.79, -1.21, -1.99, 2.08, 1.54, 7.01, repro,
2008-08-25,4.42, -3.17, -2.02, 2.17, 1.60, 7.43, repro,
2008-08-26,5.40, -0.94, 2.23, 2.15, 1.55, 7.18, repro,
2008-08-27,5.54, -1.55, -0.72, 2.37, 1.76, 8.13, repro,
2008-08-28,5.94, -1.47, -0.69, 2.29, 1.66, 7.57, repro,
2008-08-29,5.92, -0.34, -6.66, 2.09, 1.53, 7.02, repro,
2008-08-30,6.36, -1.98, -2.60, 2.10, 1.56, 7.10, repro,
2008-08-31,5.68, -1.32, -1.46, 2.11, 1.55, 7.07, repro,
2008-09-01,6.73, -0.22, -6.90, 2.12, 1.56, 7.10, repro,
2008-09-02,4.74, -0.63, -4.77, 2.11, 1.55, 7.08, repro,
2008-09-03,5.33, -1.29, -5.10, 2.09, 1.55, 7.03, repro,
2008-09-04,4.23, -1.59, 2.74, 2.27, 1.65, 7.68, repro,
2008-09-05,6.04, -2.76, -4.18, 2.18, 1.61, 7.28, repro,
2008-09-06,3.97, -1.46, -3.55, 2.15, 1.58, 7.25, repro,
2008-09-07,5.30, -0.92, -1.23, 2.13, 1.55, 7.14, repro,
2008-09-08,4.77, -1.24, -5.14, 2.09, 1.52, 6.97, repro,
2008-09-09,5.24, -1.79, -0.73, 2.11, 1.51, 6.96, repro,
2008-09-10,6.14, -1.61, 0.07, 2.31, 1.64, 7.55, repro,
2008-09-11,4.17, -2.85, 2.49, 2.22, 1.62, 7.39, repro,
2008-09-12,4.55, -2.95, -0.27, 2.17, 1.60, 7.28, repro,
2008-09-13,6.16, -2.00, 1.18, 2.37, 1.67, 7.74, repro,
2008-09-14,5.47, -1.49, 0.45, 2.12, 1.52, 6.99, repro,
2008-09-15,3.89, -0.24, -0.52, 2.12, 1.52, 7.00, repro,
2008-09-16,4.43, -1.41, 1.27, 2.14, 1.58, 7.21, repro,
2008-09-17,4.51, -1.26, -0.04, 2.16, 1.61, 7.35, repro,
2008-09-18,3.93, -2.20, -4.30, 2.12, 1.54, 7.06, repro,
2008-09-19,4.43, -2.39, -5.71, 2.09, 1.52, 6.95, repro,
2008-09-20,5.10, -1.92, 3.57, 2.12, 1.53, 7.04, repro,
2008-09-21,4.44, -1.16, 4.54, 2.10, 1.52, 6.94, repro,
2008-09-22,5.98, -0.83, 2.54, 2.08, 1.52, 6.95, repro,
2008-09-23,6.59, -0.44, -2.28, 2.12, 1.53, 7.05, repro,
2008-09-25,5.00, -0.81, -7.20, 2.09, 1.52, 7.00, repro,
2008-09-26,6.49, -0.58, -0.70, 2.18, 1.58, 7.26, repro,
2008-09-27,5.73, -0.20, -0.91, 2.19, 1.62, 7.30, repro,
2008-09-28,6.73, -0.43, -1.33, 2.22, 1.61, 7.45, repro,
2008-09-29,6.87, -1.56, -3.81, 2.18, 1.60, 7.30, repro,
2008-09-30,6.26, -2.66, -7.71, 2.16, 1.62, 7.38, repro,
2008-10-01,4.28, -2.13, -12.00, 2.08, 1.52, 6.95, repro,
2008-10-02,5.97, -2.87, 2.65, 2.66, 1.77, 8.27, repro,
2008-10-03,4.58, -1.55, 7.29, 2.42, 1.67, 7.78, repro,
2008-10-04,2.78, -4.43, 3.01, 2.10, 1.53, 6.99, repro,
2008-10-06,4.45, -1.92, -0.16, 2.13, 1.52, 7.01, repro,
2008-10-07,5.69, -4.47, -11.31, 2.11, 1.52, 6.98, repro,
2008-10-08,6.34, -1.17, -0.39, 2.14, 1.56, 7.09, repro,
2008-10-09,5.66, -1.58, -3.05, 2.09, 1.52, 6.94, repro,
2008-10-10,4.54, -3.59, -2.97, 2.09, 1.51, 6.93, repro,
2008-10-11,3.89, -1.99, -4.11, 2.07, 1.51, 6.90, repro,
2008-10-12,2.10, -4.25, -0.46, 2.09, 1.51, 6.94, repro,
2008-10-13,5.03, -2.31, -6.18, 2.27, 1.62, 7.56, repro,
2008-10-14,6.36, -1.10, -3.54, 2.09, 1.52, 6.95, repro,
2008-10-15,5.14, -1.07, -0.76, 2.16, 1.55, 7.17, repro,
2008-10-16,5.19, -1.19, -1.69, 2.19, 1.58, 7.27, repro,
2008-10-17,4.41, -1.21, -2.60, 2.13, 1.55, 7.15, repro,
2008-10-18,5.86, 0.21, -4.41, 2.10, 1.52, 6.99, repro,
2008-10-19,4.26, -1.75, 2.74, 2.12, 1.53, 7.07, repro,
2008-10-20,4.89, -3.09, -4.42, 2.20, 1.61, 7.49, repro,
2008-10-21,2.05, -1.65, 6.63, 2.10, 1.53, 6.98, repro,
2008-10-22,3.32, -2.11, -5.74, 2.19, 1.65, 7.51, repro,
2008-10-23,3.95, -0.35, 0.66, 2.09, 1.51, 6.92, repro,
2008-10-24,6.32, -0.84, 6.69, 2.09, 1.51, 6.91, repro,
2008-10-25,5.68, -1.24, 6.49, 2.21, 1.58, 7.25, repro,
2008-10-26,4.28, -0.87, -5.06, 2.14, 1.54, 7.04, repro,
2008-10-27,3.61, -0.62, -5.52, 2.16, 1.55, 7.09, repro,
2008-10-28,4.28, -1.58, -5.82, 2.20, 1.55, 7.08, repro,
2008-10-29,4.07, -0.78, 3.81, 2.33, 1.67, 7.64, repro,
2008-10-30,1.68, -2.60, 11.76, 2.10, 1.51, 6.92, repro,
2008-10-31,2.63, -1.09, -2.52, 2.20, 1.61, 7.34, repro,
2008-11-01,-0.40, -0.52, -6.06, 2.12, 1.53, 7.02, repro,
2008-11-02,2.11, -3.23, 1.68, 2.12, 1.56, 7.07, repro,
2008-11-03,3.53, -1.10, 6.23, 2.14, 1.55, 7.08, repro,
2008-11-04,2.79, -4.42, 8.95, 2.11, 1.54, 7.03, repro,
2008-11-05,4.30, -1.65, 4.33, 2.12, 1.55, 7.05, repro,
2008-11-06,2.51, -0.73, -0.32, 2.15, 1.60, 7.24, repro,
2008-11-07,2.14, -1.17, -5.19, 2.17, 1.61, 7.32, repro,
2008-11-08,2.72, -1.46, -4.28, 2.15, 1.59, 7.18, repro,
2008-11-09,2.91, -1.73, 6.24, 2.14, 1.57, 7.12, repro,
2008-11-10,5.12, -1.18, 12.48, 2.13, 1.56, 7.08, repro,
2008-11-11,4.04, -0.20, 4.78, 2.20, 1.61, 7.34, repro,
2008-11-12,4.34, -4.72, -5.59, 2.21, 1.58, 7.26, repro,
2008-11-13,4.59, -8.84, -2.66, 2.22, 1.62, 7.42, repro,
2008-11-14,4.80, -0.25, 0.85, 2.23, 1.68, 7.54, repro,
2008-11-15,4.27, -0.51, -1.08, 2.22, 1.65, 7.48, repro,
2008-11-16,4.38, -1.41, 3.31, 2.21, 1.63, 7.37, repro,
2008-11-17,3.60, -0.45, -0.73, 2.26, 1.68, 7.56, repro,
2008-11-18,2.38, -1.08, -5.69, 2.31, 1.74, 8.01, repro,
2008-11-19,4.11, -0.32, -5.72, 2.16, 1.63, 7.33, repro,
2008-11-20,4.87, -0.10, -4.01, 2.19, 1.64, 7.30, repro,
2008-11-21,3.32, 0.77, -3.80, 2.29, 1.74, 7.75, repro,
2008-11-22,4.19, -0.89, 5.82, 2.28, 1.75, 7.88, repro,
2008-11-23,4.12, -0.35, -1.86, 2.27, 1.68, 7.53, repro,
2008-11-24,3.97, -0.43, -0.29, 2.35, 1.77, 7.99, repro,
2008-11-25,4.15, -0.52, 2.71, 2.14, 1.61, 7.29, repro,
2008-11-26,5.74, -0.83, 3.36, 2.17, 1.57, 7.23, repro,
2008-11-27,4.17, -0.50, 1.43, 2.15, 1.61, 7.30, repro,
2008-11-28,3.39, 0.06, -0.17, 2.19, 1.66, 7.41, repro,
2008-11-29,2.25, 0.33, -2.71, 2.35, 1.77, 8.00, repro,
2008-11-30,3.59, -0.34, 6.95, 2.14, 1.57, 7.12, repro,
2008-12-01,4.61, -0.13, 6.69, 2.10, 1.53, 6.98, repro,
2008-12-02,4.52, -0.69, -1.80, 2.21, 1.65, 7.37, repro,
2008-12-03,4.46, 0.61, 5.76, 2.15, 1.60, 7.16, repro,
2008-12-04,3.97, 0.48, -1.78, 2.19, 1.66, 7.50, repro,
2008-12-05,4.72, 0.31, 0.79, 2.13, 1.57, 7.14, repro,
2008-12-06,4.97, -0.24, 2.39, 2.20, 1.70, 7.52, repro,
2008-12-07,4.44, -0.54, 1.73, 2.29, 1.82, 7.97, repro,
2008-12-08,3.61, -0.74, 3.32, 2.22, 1.64, 7.47, repro,
2008-12-09,4.06, -0.54, -5.52, 2.15, 1.55, 7.11, repro,
2008-12-10,4.63, -0.16, -11.24, 2.43, 1.73, 8.06, repro,
2008-12-11,4.24, 0.94, -0.11, 2.96, 1.98, 9.20, repro,
2008-12-12,5.64, -0.47, 2.79, 2.35, 1.71, 7.90, repro,
2008-12-13,3.23, -1.78, 18.88, 4.75, 3.21, 15.65, repro,
2008-12-15,4.50, 0.43, 10.45, 8.74, 5.58, 22.95, repro,
2008-12-16,2.28, 0.82, 6.78, 2.11, 1.53, 7.03, repro,
2008-12-17,2.95, 0.22, 1.46, 2.14, 1.53, 7.07, repro,
2008-12-18,3.63, -0.42, 5.72, 2.13, 1.53, 7.10, repro,
2008-12-19,3.31, -0.52, -4.89, 2.23, 1.65, 7.64, repro,
2008-12-20,1.85, 1.32, 3.82, 2.18, 1.60, 7.37, repro,
2008-12-21,1.59, 0.21, -2.51, 2.18, 1.61, 7.38, repro,
2008-12-22,1.99, -1.01, 5.93, 2.15, 1.55, 7.18, repro,
2008-12-23,2.29, 0.35, 6.47, 2.14, 1.54, 7.14, repro,
2008-12-24,2.98, -0.50, 5.62, 2.15, 1.55, 7.17, repro,
2008-12-25,2.41, -1.27, 11.66, 2.13, 1.53, 7.03, repro,
2008-12-26,2.22, -0.30, 9.41, 2.21, 1.61, 7.35, repro,
2008-12-27,0.39, -0.97, 3.96, 2.11, 1.53, 7.02, repro,
2008-12-28,2.34, 0.62, 1.21, 2.12, 1.53, 7.06, repro,
2008-12-29,1.83, 1.01, 1.25, 2.13, 1.52, 7.04, repro,
2008-12-30,3.27, -0.43, -8.22, 2.09, 1.51, 6.91, repro,
2008-12-31,1.88, -0.83, -8.42, 2.11, 1.52, 6.95, repro,
2009-01-01,1.91, -0.54, -1.11, 2.11, 1.52, 7.00, repro,
2009-01-02,0.84, -0.96, -1.81, 2.13, 1.54, 7.11, repro,
2009-01-03,2.11, -0.91, 6.06, 2.17, 1.54, 7.14, repro,
2009-01-04,2.05, 0.10, 5.57, 2.11, 1.51, 6.95, repro,
2009-01-05,-0.41, -1.46, 6.24, 2.17, 1.56, 7.21, repro,
2009-01-06,1.75, 0.10, 5.45, 2.11, 1.53, 6.99, repro,
2009-01-07,2.58, -0.42, -1.53, 2.15, 1.55, 7.18, repro,
2009-01-08,3.06, -1.33, 0.70, 2.16, 1.57, 7.19, repro,
2009-01-09,2.55, -0.06, -1.34, 2.17, 1.58, 7.27, repro,
2009-01-10,2.79, 0.94, -6.97, 2.10, 1.52, 6.98, repro,
2009-01-11,1.77, 0.17, -8.86, 2.10, 1.53, 6.98, repro,
2009-01-12,2.16, 1.08, -4.59, 2.09, 1.51, 6.93, repro,
2009-01-13,2.55, 0.70, -7.43, 2.09, 1.52, 6.97, repro,
2009-01-14,1.76, 0.67, -8.77, 2.09, 1.51, 6.98, repro,
2009-01-15,2.41, 0.67, -4.54, 2.09, 1.51, 6.97, repro,
2009-01-16,2.61, 0.52, -5.19, 2.08, 1.52, 6.96, repro,
2009-01-17,2.21, 0.17, -1.84, 2.09, 1.52, 6.97, repro,
2009-01-18,2.87, -0.08, -5.31, 2.08, 1.52, 6.96, repro,
2009-01-19,0.92, -0.19, -6.04, 2.10, 1.54, 7.10, repro,
2009-01-20,1.46, 0.60, -3.28, 2.09, 1.52, 6.99, repro,
2009-01-21,2.89, 1.63, 0.06, 2.08, 1.52, 6.99, repro,
2009-01-22,1.94, 1.12, 3.02, 2.06, 1.51, 6.91, repro,
2009-01-23,1.35, 1.39, -0.19, 2.08, 1.51, 6.94, repro,
2009-01-24,1.71, 0.65, 0.27, 2.08, 1.53, 6.99, repro,
2009-01-25,1.23, 0.90, 0.69, 2.08, 1.53, 7.02, repro,
2009-01-26,0.68, 1.24, 0.67, 2.18, 1.58, 7.17, repro,
2009-01-27,2.06, 1.89, -2.24, 2.10, 1.54, 7.10, repro,
2009-01-28,2.00, 1.57, -4.30, 2.07, 1.51, 6.92, repro,
2009-01-29,2.18, 2.01, -2.03, 2.08, 1.54, 6.95, repro,
2009-01-30,2.16, 1.11, -3.15, 2.08, 1.53, 7.00, repro,
2009-01-31,2.30, 1.67, -1.36, 2.06, 1.52, 6.93, repro,
2009-02-01,1.20, 1.46, -3.92, 2.07, 1.52, 6.93, repro,
2009-02-02,1.01, 1.70, -5.65, 2.07, 1.52, 6.93, repro,
2009-02-03,2.21, 1.42, -3.13, 2.09, 1.53, 6.97, repro,
2009-02-04,0.36, 1.38, 1.52, 2.09, 1.54, 7.02, repro,
2009-02-05,-0.32, -0.25, 2.51, 2.11, 1.57, 7.11, repro,
2009-02-06,0.63, 0.16, 5.75, 2.59, 1.97, 8.57, repro,
2009-02-07,-1.68, -1.94, 5.29, 2.54, 1.98, 8.91, repro,
2009-02-08,1.25, 0.64, 6.29, 2.09, 1.53, 6.99, repro,
2009-02-09,0.06, 1.03, 11.14, 2.17, 1.59, 7.21, repro,
2009-02-10,0.95, 0.76, 7.75, 2.10, 1.57, 7.05, repro,
2009-02-11,-0.48, -0.05, 0.38, 2.16, 1.63, 7.39, repro,
2009-02-12,0.80, 0.89, 3.46, 2.12, 1.58, 7.17, repro,
2009-02-13,-0.37, 0.67, 7.87, 2.16, 1.60, 7.27, repro,
2009-02-14,0.13, 0.18, 3.96, 2.11, 1.56, 7.12, repro,
2009-02-15,-0.10, 2.40, 8.25, 2.13, 1.58, 7.26, repro,
2009-02-16,-1.29, 0.86, 10.79, 2.11, 1.56, 7.10, repro,
2009-02-17,0.40, 0.84, 8.49, 2.10, 1.55, 7.07, repro,
2009-02-18,0.99, 1.91, 7.20, 2.14, 1.59, 7.29, repro,
2009-02-19,1.79, 1.37, 2.43, 2.13, 1.57, 7.20, repro,
2009-02-20,1.69, 1.59, 0.32, 2.15, 1.59, 7.24, repro,
2009-02-21,1.70, 0.98, 2.31, 2.12, 1.57, 7.20, repro,
2009-02-22,-0.40, 2.62, -0.91, 2.08, 1.56, 7.12, repro,
2009-02-23,0.51, 1.95, 1.41, 2.11, 1.57, 7.13, repro,
2009-02-24,1.45, -0.81, 1.50, 2.27, 1.72, 7.81, repro,
2009-02-25,0.51, -1.29, -4.16, 183.55, 145.38, 288.82, repro,
2009-02-26,-0.07, -1.21, 0.66, 2.13, 1.59, 7.12, repro,
2009-02-27,1.22, 1.66, 1.68, 2.30, 1.72, 7.92, repro,
2009-02-28,0.43, 2.05, 0.70, 2.10, 1.58, 7.19, repro,
2009-03-01,-0.37, 1.61, 0.32, 2.11, 1.57, 7.18, repro,
2009-03-02,2.54, 2.10, 0.73, 2.08, 1.56, 7.10, repro,
2009-03-03,2.19, 2.94, 4.32, 2.14, 1.63, 7.34, repro,
2009-03-04,0.26, 1.61, 15.43, 2.08, 1.54, 6.98, repro,
2009-03-05,1.59, 1.53, 2.14, 2.10, 1.58, 7.18, repro,
2009-03-06,-0.58, 2.57, 5.76, 2.19, 1.67, 7.51, repro,
2009-03-07,2.01, 1.58, 5.87, 2.23, 1.68, 7.78, repro,
2009-03-08,2.09, 0.37, 4.37, 2.14, 1.65, 7.41, repro,
2009-03-09,2.13, 1.37, 8.01, 2.10, 1.57, 7.10, repro,
2009-03-10,0.78, 0.50, 9.19, 2.25, 1.70, 7.55, repro,
2009-03-11,1.66, 1.38, 0.66, 2.13, 1.58, 7.20, repro,
2009-03-12,1.48, 1.54, -3.03, 2.08, 1.57, 7.11, repro,
2009-03-13,1.42, 1.05, 2.88, 2.09, 1.57, 7.12, repro,
2009-03-14,1.76, -0.72, 8.11, 2.10, 1.57, 6.99, repro,
2009-03-15,0.95, -1.79, 14.63, 2.08, 1.55, 6.96, repro,
2009-03-16,0.23, 0.93, 11.18, 2.07, 1.55, 6.98, repro,
2009-03-17,1.68, -0.34, 5.19, 2.10, 1.57, 7.01, repro,
2009-03-18,2.08, 0.69, -3.40, 2.07, 1.54, 6.92, repro,
2009-03-19,2.26, 1.98, 5.92, 2.09, 1.56, 7.04, repro,
2009-03-20,1.26, 0.90, 7.38, 2.08, 1.54, 6.91, repro,
2009-03-21,1.13, -0.54, 7.13, 2.11, 1.56, 7.07, repro,
2009-03-22,1.10, -1.82, 9.31, 2.10, 1.58, 7.09, repro,
2009-03-23,0.04, 1.39, -5.08, 2.07, 1.53, 6.90, repro,
2009-03-24,2.28, 1.24, 3.41, 2.13, 1.58, 7.14, repro,
2009-03-25,1.06, 0.64, 8.72, 2.07, 1.53, 6.89, repro,
2009-03-26,1.74, -0.19, 8.87, 2.09, 1.57, 7.05, repro,
2009-03-27,-0.07, 0.50, 8.56, 2.23, 1.67, 7.67, repro,
2009-03-28,-0.21, 0.18, 0.79, 2.18, 1.66, 7.34, repro,
2009-03-30,66.43, -81.21, -307.27, 204.77, 529.82, 1331.62, repro,
2009-03-31,2.03, 4.76, 1.99, 3.90, 2.60, 12.32, repro,
2009-04-01,2.48, -1.73, 2.16, 2.15, 1.59, 7.15, repro,
2009-04-02,0.95, -3.73, -0.05, 2.18, 1.60, 7.33, repro,
2009-04-03,2.67, -2.36, 0.75, 2.20, 1.65, 7.50, repro,
2009-04-04,1.46, -0.14, 3.22, 2.15, 1.57, 7.12, repro,
2009-04-05,1.49, 0.90, 3.13, 2.15, 1.59, 7.14, repro,
2009-04-06,1.77, 1.28, 2.27, 2.12, 1.55, 7.00, repro,
2009-04-07,0.76, 0.45, 2.96, 2.14, 1.55, 7.09, repro,
2009-04-08,-0.44, 0.58, 8.02, 2.11, 1.54, 7.01, repro,
2009-04-09,0.67, 0.42, 4.71, 2.18, 1.59, 7.23, repro,
2009-04-10,0.55, 0.14, 6.92, 2.13, 1.54, 7.01, repro,
2009-04-11,1.41, 0.33, 5.18, 2.19, 1.59, 7.18, repro,
