PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2019-04-17
Release Date, 2019-10-03
Reference position, 33.5164103827 North Latitude, -115.7658473781 East Longitude, 84.01053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-13,-1.50, 1.02, -8.43, 4.30, 3.67, 17.08, repro,
2005-07-14,-2.57, 0.74, 3.99, 2.52, 2.06, 9.52, repro,
2005-07-15,-0.07, 1.02, -13.01, 4.74, 3.60, 17.47, repro,
2005-07-16,-0.58, -1.99, 5.34, 5.41, 4.08, 20.73, repro,
2005-07-24,-4.33, -0.04, -2.24, 2.79, 2.25, 10.52, repro,
2005-07-25,-3.79, -0.86, 7.27, 2.00, 1.68, 7.57, repro,
2005-07-26,-2.65, 0.18, -2.00, 2.04, 1.77, 7.91, repro,
2005-08-05,0.41, -1.21, -13.59, 3.06, 2.47, 11.60, repro,
2005-08-06,-3.80, -1.85, -6.23, 2.16, 1.82, 8.32, repro,
2005-08-09,-1.95, 1.27, -1.42, 2.39, 2.05, 8.99, repro,
2005-08-10,-3.02, 1.45, -9.78, 2.06, 1.78, 7.79, repro,
2005-08-11,-3.39, -0.42, -6.73, 2.05, 1.77, 7.72, repro,
2005-08-12,-2.64, -0.05, -3.83, 2.16, 1.89, 8.10, repro,
2005-08-13,-4.27, 3.18, 1.67, 2.04, 1.70, 7.76, repro,
2005-08-14,-1.45, 1.81, -4.47, 2.09, 1.75, 7.85, repro,
2005-08-15,-5.63, 0.92, -7.30, 2.10, 1.81, 8.02, repro,
2005-08-16,-2.23, 0.93, -2.13, 2.01, 1.72, 7.70, repro,
2005-08-17,-2.16, 0.80, -3.74, 2.07, 1.79, 8.05, repro,
2005-08-18,-2.95, 3.80, 2.74, 2.04, 1.73, 7.71, repro,
2005-08-19,-3.18, 1.63, 0.67, 2.04, 1.73, 7.70, repro,
2005-08-20,-3.77, 1.37, -6.40, 2.08, 1.76, 7.86, repro,
2005-08-21,-0.78, 2.65, -15.21, 2.56, 2.09, 9.57, repro,
2005-08-28,-3.19, 1.71, 4.35, 3.47, 2.67, 12.51, repro,
2005-08-30,-2.28, 0.29, 7.27, 2.97, 2.35, 10.86, repro,
2005-09-01,-1.93, 0.69, -1.14, 2.49, 2.01, 9.23, repro,
2005-09-02,-3.69, 2.05, -5.37, 1.98, 1.67, 7.56, repro,
2005-09-03,-2.80, -0.13, -10.59, 2.01, 1.69, 7.62, repro,
2005-09-04,-4.16, -0.12, 8.60, 2.04, 1.74, 7.74, repro,
2005-09-05,-2.75, 1.00, -3.61, 1.97, 1.65, 7.46, repro,
2005-09-06,-1.11, -0.31, -8.55, 2.05, 1.75, 7.74, repro,
2005-09-07,-1.62, -0.30, -5.38, 2.32, 1.88, 8.59, repro,
2005-09-08,-3.18, 2.60, 0.47, 2.30, 1.84, 8.57, repro,
2005-09-09,-2.75, 2.28, -1.79, 2.04, 1.67, 7.69, repro,
2005-09-10,-3.01, 1.32, -5.76, 2.02, 1.66, 7.63, repro,
2005-09-11,-1.18, 2.37, -1.77, 2.02, 1.65, 7.61, repro,
2005-09-12,-3.88, 3.30, -4.49, 2.02, 1.65, 7.61, repro,
2005-09-13,-2.62, 1.25, -2.22, 2.10, 1.74, 7.93, repro,
2005-09-14,-1.60, 1.49, -1.90, 2.04, 1.69, 7.69, repro,
2005-09-15,-2.60, 1.50, -5.68, 2.05, 1.71, 7.81, repro,
2005-09-16,-1.73, 1.03, 1.54, 2.05, 1.70, 7.80, repro,
2005-09-17,-1.76, 1.00, -6.91, 1.96, 1.63, 7.44, repro,
2005-09-18,-1.28, 1.13, -1.38, 1.97, 1.65, 7.46, repro,
2005-09-19,-0.30, 1.08, -8.14, 2.02, 1.67, 7.71, repro,
2005-09-20,-2.21, 1.61, -1.50, 2.03, 1.72, 7.91, repro,
2005-09-21,-1.62, 2.47, -3.97, 2.00, 1.69, 7.62, repro,
2005-09-22,-1.62, 1.53, -7.54, 1.98, 1.65, 7.56, repro,
2005-09-23,-1.78, 1.73, -10.05, 1.96, 1.64, 7.44, repro,
2005-09-24,-0.66, 1.45, -6.23, 1.99, 1.68, 7.57, repro,
2005-09-25,-1.29, 1.20, -1.95, 1.98, 1.67, 7.56, repro,
2005-09-26,-0.84, 1.38, -3.31, 1.98, 1.69, 7.60, repro,
2005-09-27,0.82, 2.22, -6.34, 1.99, 1.72, 7.73, repro,
2005-09-28,1.08, 1.11, -11.17, 2.03, 1.67, 7.75, repro,
2005-09-29,1.06, 2.37, 1.40, 2.04, 1.66, 7.66, repro,
2005-09-30,-1.67, 1.19, 6.81, 1.96, 1.64, 7.43, repro,
2005-10-01,-2.44, 1.79, 1.12, 1.96, 1.65, 7.47, repro,
2005-10-02,-2.27, 1.41, 1.24, 2.00, 1.69, 7.71, repro,
2005-10-03,-1.07, 1.69, -9.92, 1.98, 1.68, 7.57, repro,
2005-10-04,-0.81, 1.24, -0.76, 2.01, 1.70, 7.69, repro,
2005-10-05,-1.26, 1.26, -5.51, 2.03, 1.64, 7.72, repro,
2005-10-06,-1.21, 0.48, -2.60, 1.98, 1.65, 7.44, repro,
2005-10-07,-1.99, 1.25, 1.04, 2.04, 1.65, 7.74, repro,
2005-10-08,-2.14, 1.95, 10.50, 1.97, 1.64, 7.46, repro,
2005-10-09,2.91, -0.78, -2.27, 1.97, 1.63, 7.43, repro,
2005-10-10,-0.02, 2.40, -10.30, 1.99, 1.64, 7.48, repro,
2005-10-11,-2.45, -0.02, 0.94, 1.99, 1.67, 7.55, repro,
2005-10-12,-0.19, 0.38, 2.50, 2.01, 1.73, 7.79, repro,
2005-10-13,1.56, 1.18, -10.96, 2.01, 1.69, 7.52, repro,
2005-10-14,-1.04, 2.01, 4.47, 1.97, 1.64, 7.43, repro,
2005-10-15,-1.81, 0.46, 7.55, 2.08, 1.75, 8.08, repro,
2005-10-16,-3.10, 0.67, 2.85, 2.00, 1.68, 7.58, repro,
2005-10-17,-3.98, 2.07, 10.39, 2.07, 1.76, 7.99, repro,
2005-10-18,-2.37, 0.12, -1.50, 2.17, 1.83, 8.57, repro,
2005-10-19,-1.14, 1.42, -3.14, 2.12, 1.73, 8.21, repro,
2005-10-20,-1.82, -0.29, -2.97, 2.20, 1.76, 8.46, repro,
2005-10-21,-2.38, 0.15, -3.61, 2.14, 1.79, 8.42, repro,
2005-10-22,-2.40, 0.49, -3.24, 2.02, 1.66, 7.69, repro,
2005-10-23,-1.18, 0.90, -1.55, 1.98, 1.69, 7.61, repro,
2005-10-24,-1.33, -0.39, -5.58, 2.00, 1.75, 7.80, repro,
2005-10-25,-0.55, -0.63, -5.23, 2.00, 1.69, 7.66, repro,
2005-10-26,-0.64, -0.14, -1.68, 2.02, 1.75, 7.83, repro,
2005-10-27,-1.63, 0.18, 2.38, 1.98, 1.68, 7.55, repro,
2005-10-28,-0.59, -1.21, -8.53, 1.96, 1.64, 7.47, repro,
2005-10-29,-0.43, 0.08, -2.22, 2.00, 1.72, 7.74, repro,
2005-10-30,-0.75, 0.25, -1.58, 1.95, 1.63, 7.43, repro,
2005-10-31,1.15, 4.14, -10.87, 2.08, 1.72, 7.97, repro,
2005-11-01,-1.14, 2.01, -3.70, 2.27, 1.89, 8.61, repro,
2005-11-02,-1.11, 0.86, -3.49, 2.09, 1.90, 8.14, repro,
2005-11-03,-1.34, 1.39, -1.68, 2.01, 1.72, 7.65, repro,
2005-11-04,-1.14, 1.91, -4.88, 2.04, 1.80, 7.81, repro,
2005-11-05,-1.62, 1.99, -1.20, 2.04, 1.83, 7.94, repro,
2005-11-06,-1.37, 1.40, -4.35, 2.08, 1.88, 8.05, repro,
2005-11-07,-1.30, 2.01, -0.55, 2.06, 1.85, 8.02, repro,
2005-11-08,-1.92, 0.70, -5.29, 2.05, 1.82, 7.91, repro,
2005-11-09,-0.78, 1.06, -7.10, 2.08, 1.87, 8.11, repro,
2005-11-10,0.46, 1.92, -11.62, 2.20, 1.89, 8.63, repro,
2005-11-11,1.11, 0.24, -1.83, 2.13, 1.83, 8.18, repro,
2005-11-12,-2.07, 0.36, -2.06, 1.95, 1.70, 7.48, repro,
2005-11-13,-1.89, 1.16, -4.82, 2.12, 1.82, 8.15, repro,
2005-11-14,-1.14, 1.98, -10.83, 2.02, 1.74, 7.66, repro,
2005-11-15,-2.15, 1.92, -3.54, 1.96, 1.64, 7.47, repro,
2005-11-16,-0.84, 0.78, -13.21, 1.98, 1.69, 7.58, repro,
2005-11-17,-2.03, 0.46, -5.65, 1.95, 1.64, 7.46, repro,
2005-11-18,-0.16, 1.51, -6.64, 1.96, 1.65, 7.48, repro,
2005-11-19,-1.40, 0.66, -4.62, 1.94, 1.64, 7.41, repro,
2005-11-20,-0.96, 1.39, -12.72, 1.97, 1.68, 7.53, repro,
2005-11-21,-0.96, -1.21, -6.33, 2.03, 1.71, 7.92, repro,
2005-11-22,-1.61, -0.07, -8.69, 2.00, 1.75, 7.84, repro,
2005-11-23,-2.12, -0.15, -6.28, 2.01, 1.73, 7.74, repro,
2005-11-24,-2.33, 0.05, 1.23, 1.94, 1.64, 7.41, repro,
2005-11-25,-2.63, -0.33, 2.53, 1.99, 1.69, 7.69, repro,
2005-11-26,-1.37, 0.16, 1.01, 2.05, 1.77, 7.98, repro,
2005-11-27,2.10, -1.20, -6.13, 1.99, 1.69, 7.67, repro,
2005-11-28,-2.12, 1.11, -4.37, 2.11, 1.77, 8.23, repro,
2005-11-29,-1.72, -0.31, -4.77, 1.98, 1.68, 7.56, repro,
2005-11-30,-2.14, 0.94, -6.30, 1.98, 1.66, 7.51, repro,
2005-12-01,-2.10, -0.10, -3.35, 2.00, 1.68, 7.66, repro,
2005-12-02,-2.94, -0.29, -8.00, 1.98, 1.67, 7.57, repro,
2005-12-03,-1.37, -0.09, -4.34, 2.00, 1.70, 7.69, repro,
2005-12-04,-3.21, 0.94, -2.52, 1.94, 1.63, 7.37, repro,
2005-12-05,-1.52, -0.08, -12.21, 1.98, 1.66, 7.52, repro,
2005-12-06,-2.40, -0.41, -5.07, 2.01, 1.65, 7.55, repro,
2005-12-07,-1.67, 0.11, -10.22, 2.02, 1.71, 7.76, repro,
2005-12-08,-2.58, 0.11, -11.82, 1.99, 1.71, 7.68, repro,
2005-12-09,-1.08, -0.73, -7.38, 1.97, 1.67, 7.52, repro,
2005-12-10,-2.64, -0.52, -3.57, 1.96, 1.65, 7.48, repro,
2005-12-11,-1.76, -0.16, -3.94, 1.95, 1.63, 7.42, repro,
2005-12-12,-2.19, -0.51, -2.53, 1.96, 1.63, 7.47, repro,
2005-12-13,-2.82, 0.72, -2.79, 1.94, 1.63, 7.44, repro,
2005-12-14,-1.83, -0.25, -9.05, 1.96, 1.67, 7.54, repro,
2005-12-15,-2.02, -0.07, -9.41, 1.99, 1.69, 7.59, repro,
2005-12-16,-2.40, -0.25, -0.20, 1.96, 1.63, 7.45, repro,
2005-12-17,-2.26, -0.36, 1.16, 2.00, 1.68, 7.64, repro,
2005-12-18,-2.21, 0.92, -7.94, 1.99, 1.77, 7.63, repro,
2005-12-19,-0.87, -0.30, -10.89, 2.05, 1.78, 7.78, repro,
2005-12-20,-1.70, 0.32, -12.73, 1.97, 1.74, 7.61, repro,
2005-12-21,-1.02, -0.47, -7.31, 1.98, 1.75, 7.55, repro,
2005-12-22,-3.01, 1.15, -6.22, 2.01, 1.79, 7.67, repro,
2005-12-23,-2.33, 0.29, -2.59, 2.05, 1.76, 7.84, repro,
2005-12-24,-3.13, 1.33, 2.50, 2.12, 1.81, 8.22, repro,
2005-12-25,-2.70, -0.62, -1.71, 2.00, 1.72, 7.60, repro,
2005-12-26,-2.54, -0.29, 0.51, 1.98, 1.68, 7.60, repro,
2005-12-27,-0.79, 0.56, 0.33, 2.01, 1.72, 7.61, repro,
2005-12-28,-2.84, 0.53, -6.54, 1.98, 1.67, 7.52, repro,
2005-12-29,-2.42, 0.09, -1.48, 2.14, 1.82, 8.25, repro,
2005-12-30,-2.29, -0.27, 0.77, 2.15, 1.84, 8.14, repro,
2005-12-31,-3.26, 0.14, 7.70, 2.20, 1.90, 8.54, repro,
2006-01-01,-1.61, 1.83, -1.58, 2.10, 1.78, 7.98, repro,
2006-01-02,-2.66, 0.20, 0.20, 2.05, 1.75, 7.79, repro,
2006-01-03,-3.38, -0.65, -9.16, 2.16, 1.86, 8.21, repro,
2006-01-04,-1.89, 0.83, -5.45, 2.10, 1.85, 7.95, repro,
2006-01-05,-3.20, 1.43, 0.15, 2.06, 1.79, 7.80, repro,
2006-01-06,-0.92, -0.39, -8.65, 2.14, 1.83, 8.09, repro,
2006-01-07,-1.81, 0.07, 3.49, 2.03, 1.73, 7.64, repro,
2006-01-08,-2.78, 0.77, 7.28, 2.06, 1.78, 7.71, repro,
2006-01-09,-3.04, 0.36, 1.84, 2.14, 1.83, 8.08, repro,
2006-01-10,-2.26, 0.60, -1.23, 2.14, 1.84, 8.11, repro,
2006-01-11,-2.07, 0.54, 2.59, 2.10, 1.78, 8.01, repro,
2006-01-12,-2.41, 0.44, -2.73, 2.03, 1.74, 7.66, repro,
2006-01-13,-2.59, 0.61, 0.75, 2.14, 1.81, 8.05, repro,
2006-01-14,-4.05, 0.62, 0.21, 2.01, 1.67, 7.56, repro,
2006-01-15,-3.17, -0.55, 0.74, 2.01, 1.68, 7.61, repro,
2006-01-16,-0.51, -0.87, -7.48, 2.04, 1.76, 7.85, repro,
2006-01-17,-0.94, -0.66, -6.95, 2.03, 1.71, 7.62, repro,
2006-01-18,-2.39, 0.16, -4.71, 1.99, 1.65, 7.48, repro,
2006-01-19,-2.02, 0.01, -3.56, 2.03, 1.69, 7.74, repro,
2006-01-20,-1.75, 0.36, -5.61, 2.01, 1.68, 7.71, repro,
2006-01-21,-2.33, 0.61, -1.27, 1.98, 1.65, 7.46, repro,
2006-01-22,-1.73, -0.07, -2.92, 1.98, 1.65, 7.51, repro,
2006-01-23,-0.52, 0.97, -0.15, 1.98, 1.64, 7.56, repro,
2006-01-24,-0.75, -0.11, 0.60, 2.00, 1.67, 7.70, repro,
2006-01-25,-3.57, -0.08, -1.88, 1.91, 1.62, 7.30, repro,
2006-01-26,-2.37, -0.11, -5.06, 1.92, 1.62, 7.33, repro,
2006-01-27,-2.18, -0.04, -2.10, 1.89, 1.60, 7.24, repro,
2006-01-28,-2.74, 0.79, -5.75, 1.90, 1.62, 7.31, repro,
2006-01-29,-2.41, 0.30, -4.98, 1.91, 1.61, 7.32, repro,
2006-01-30,-2.16, 0.20, -7.23, 1.92, 1.61, 7.33, repro,
2006-01-31,-1.05, 0.93, -0.41, 1.94, 1.62, 7.40, repro,
2006-02-01,-2.17, -0.44, -1.07, 1.93, 1.63, 7.45, repro,
2006-02-02,-2.31, -0.26, 3.13, 1.91, 1.61, 7.31, repro,
2006-02-03,-2.51, -0.86, 0.51, 2.00, 1.64, 7.66, repro,
2006-02-04,-2.12, -1.12, -2.38, 1.93, 1.60, 7.40, repro,
2006-02-05,-2.09, 0.07, -5.73, 1.94, 1.60, 7.40, repro,
2006-02-06,-2.48, 0.12, -6.69, 1.93, 1.61, 7.44, repro,
2006-02-07,-1.88, -0.53, -6.98, 1.92, 1.60, 7.40, repro,
2006-02-08,-1.91, -0.22, -8.78, 1.91, 1.60, 7.37, repro,
2006-02-09,-2.43, 1.03, -4.24, 1.98, 1.62, 7.64, repro,
2006-02-10,-3.17, 0.05, -5.14, 2.06, 1.62, 7.85, repro,
2006-02-11,-2.74, -0.37, -14.06, 1.94, 1.60, 7.42, repro,
2006-02-12,-2.24, 0.21, -10.83, 1.94, 1.58, 7.41, repro,
2006-02-13,-3.38, 0.82, -3.29, 1.93, 1.59, 7.43, repro,
2006-02-14,-2.73, -0.21, 0.14, 1.92, 1.58, 7.39, repro,
2006-02-15,-3.01, 0.66, 0.53, 1.93, 1.58, 7.39, repro,
2006-02-16,-2.21, 0.30, -2.26, 1.93, 1.60, 7.41, repro,
2006-02-17,-3.45, 0.48, -6.75, 1.94, 1.59, 7.38, repro,
2006-02-18,-3.36, -0.13, -8.86, 1.93, 1.61, 7.40, repro,
2006-02-19,-2.89, 0.80, -10.40, 1.94, 1.62, 7.47, repro,
2006-02-20,-2.76, 0.46, -1.41, 1.93, 1.60, 7.42, repro,
2006-02-21,-2.32, 0.65, 1.69, 1.92, 1.60, 7.34, repro,
2006-02-22,-1.57, 1.58, 0.76, 1.93, 1.59, 7.32, repro,
2006-02-23,-2.45, 0.78, -3.36, 1.93, 1.60, 7.34, repro,
2006-02-24,-1.92, 1.06, -2.87, 1.92, 1.62, 7.40, repro,
2006-02-25,-2.80, 1.15, -3.82, 1.93, 1.61, 7.35, repro,
2006-02-26,-3.01, 1.27, -5.98, 1.91, 1.62, 7.38, repro,
2006-02-27,-0.99, 0.45, -7.10, 1.93, 1.63, 7.37, repro,
2006-02-28,-1.95, 1.46, 8.62, 1.97, 1.66, 7.48, repro,
2006-03-01,-2.37, -0.84, -1.48, 2.03, 1.74, 7.65, repro,
2006-03-02,-2.67, 0.81, -1.44, 1.91, 1.62, 7.32, repro,
2006-03-03,-3.71, -1.02, -0.64, 2.04, 1.69, 7.78, repro,
2006-03-04,-3.89, 0.56, -5.14, 1.94, 1.67, 7.49, repro,
2006-03-05,-2.35, 0.78, -5.16, 1.90, 1.61, 7.28, repro,
2006-03-06,-2.43, 0.42, -9.83, 1.90, 1.63, 7.31, repro,
2006-03-07,-1.39, 1.07, -12.14, 1.91, 1.62, 7.37, repro,
2006-03-08,0.40, 1.70, -6.73, 1.91, 1.63, 7.41, repro,
2006-03-09,-2.62, 0.02, 3.02, 1.92, 1.63, 7.37, repro,
2006-03-10,-4.04, -1.78, -3.42, 1.91, 1.62, 7.31, repro,
2006-03-11,-3.71, 0.52, 3.28, 1.94, 1.65, 7.40, repro,
2006-03-12,-2.89, -0.07, -2.08, 1.96, 1.65, 7.42, repro,
2006-03-13,-2.40, 1.73, -0.76, 1.98, 1.66, 7.48, repro,
2006-03-14,-2.60, 0.60, 1.33, 1.95, 1.66, 7.42, repro,
2006-03-15,-2.93, -0.09, -3.40, 1.97, 1.70, 7.51, repro,
2006-03-16,-1.89, -0.41, -4.22, 2.02, 1.73, 7.67, repro,
2006-03-17,-3.38, -0.84, 0.13, 2.00, 1.70, 7.59, repro,
2006-03-18,-3.23, 0.96, -4.34, 1.94, 1.67, 7.40, repro,
2006-03-19,-2.87, -0.73, -2.93, 1.92, 1.67, 7.34, repro,
2006-03-20,-3.28, 0.48, 2.48, 2.00, 1.69, 7.67, repro,
2006-03-21,-3.60, 0.80, -7.36, 1.93, 1.66, 7.39, repro,
2006-03-22,-3.58, -1.36, -6.87, 1.93, 1.67, 7.40, repro,
2006-03-23,-3.83, -0.33, -1.31, 2.03, 1.75, 7.88, repro,
2006-03-24,-2.60, 0.35, -1.85, 2.00, 1.70, 7.67, repro,
2006-03-25,-3.95, 0.12, 0.02, 2.00, 1.69, 7.63, repro,
2006-03-26,-1.98, 0.81, -1.92, 2.00, 1.69, 7.63, repro,
2006-03-27,-1.89, -0.28, 0.36, 1.99, 1.69, 7.60, repro,
2006-03-28,-1.73, -0.39, -0.79, 1.93, 1.66, 7.48, repro,
2006-03-29,-2.35, 1.87, 5.49, 1.90, 1.69, 7.50, repro,
2006-03-30,-2.82, -0.80, 3.93, 1.89, 1.65, 7.42, repro,
2006-03-31,-4.24, -1.41, 5.08, 1.88, 1.64, 7.33, repro,
2006-04-01,-2.51, -0.22, -0.59, 1.87, 1.63, 7.29, repro,
2006-04-02,-2.54, -0.28, 2.01, 1.88, 1.63, 7.33, repro,
2006-04-03,-2.49, 2.08, -4.26, 1.91, 1.69, 7.55, repro,
2006-04-04,-2.95, 0.19, 2.02, 1.89, 1.65, 7.43, repro,
2006-04-05,-4.34, -1.56, 24.45, 1.94, 1.73, 7.80, repro,
2006-04-06,-2.26, -0.78, -5.03, 1.90, 1.68, 7.47, repro,
2006-04-07,-1.90, -0.05, -3.17, 1.99, 1.76, 7.70, repro,
2006-04-08,-1.26, 1.07, -6.34, 2.01, 1.68, 7.82, repro,
2006-04-09,-2.22, -0.88, -0.62, 1.88, 1.63, 7.33, repro,
2006-04-10,-1.16, 0.08, -2.87, 1.89, 1.64, 7.41, repro,
2006-04-11,-1.17, -0.27, 0.31, 1.96, 1.65, 7.72, repro,
2006-04-12,-1.88, -0.28, -2.13, 1.96, 1.65, 7.71, repro,
2006-04-13,-0.91, -1.02, -0.05, 1.88, 1.62, 7.31, repro,
2006-04-14,-2.17, -0.79, 4.93, 1.90, 1.63, 7.39, repro,
2006-04-15,-1.43, -0.12, 12.08, 1.97, 1.72, 7.69, repro,
2006-04-16,-2.28, -0.76, 1.30, 1.88, 1.63, 7.32, repro,
2006-04-17,-3.18, -0.54, 5.31, 1.89, 1.63, 7.37, repro,
2006-04-18,-1.22, -0.90, -0.14, 1.92, 1.69, 7.65, repro,
2006-04-19,-1.31, -0.27, 3.33, 1.88, 1.63, 7.36, repro,
2006-04-20,-2.22, -0.15, 3.87, 1.91, 1.66, 7.50, repro,
2006-04-21,-2.52, 1.25, -0.97, 1.90, 1.64, 7.42, repro,
2006-04-22,-1.48, -0.81, -3.41, 1.89, 1.64, 7.38, repro,
2006-04-23,-1.71, -0.77, 2.27, 1.92, 1.68, 7.58, repro,
2006-04-24,-2.37, -0.43, -0.07, 1.91, 1.68, 7.51, repro,
2006-04-25,-3.33, 0.03, -3.50, 1.90, 1.68, 7.50, repro,
2006-04-26,-3.30, 0.72, -4.81, 1.90, 1.68, 7.48, repro,
2006-04-27,-3.25, -1.80, -5.78, 1.96, 1.70, 7.60, repro,
2006-04-28,-2.01, -1.02, -5.72, 1.98, 1.71, 7.67, repro,
2006-04-29,-2.09, -1.33, -0.95, 1.90, 1.64, 7.43, repro,
2006-04-30,-2.91, -1.49, -2.57, 1.92, 1.69, 7.57, repro,
2006-05-01,-2.78, -1.18, 3.00, 1.94, 1.64, 7.62, repro,
2006-05-02,-1.81, -0.76, -6.39, 1.90, 1.63, 7.40, repro,
2006-05-03,-1.32, 0.01, 1.35, 1.91, 1.64, 7.44, repro,
2006-05-04,-1.92, -0.89, -4.02, 1.91, 1.64, 7.42, repro,
2006-05-05,-1.00, -0.57, -6.22, 1.90, 1.63, 7.40, repro,
2006-05-06,-2.13, -0.14, -3.28, 1.88, 1.62, 7.33, repro,
2006-05-07,-2.22, -0.65, 1.33, 1.88, 1.63, 7.37, repro,
2006-05-08,-1.92, -0.72, -3.46, 1.97, 1.76, 7.79, repro,
2006-05-09,-1.56, -0.79, 7.92, 1.98, 1.65, 7.65, repro,
2006-05-10,-2.68, -1.13, 2.49, 1.92, 1.68, 7.54, repro,
2006-05-11,-1.89, -0.26, -1.07, 1.93, 1.75, 7.68, repro,
2006-05-12,-1.43, -0.27, 1.05, 1.89, 1.63, 7.39, repro,
2006-05-13,-1.90, -0.90, 0.29, 1.89, 1.63, 7.43, repro,
2006-05-14,-1.16, -0.22, -6.32, 1.96, 1.66, 7.62, repro,
2006-05-15,-2.02, -0.04, -2.91, 1.91, 1.65, 7.53, repro,
2006-05-16,-1.91, -0.79, -3.36, 1.92, 1.66, 7.50, repro,
2006-05-17,-1.17, -0.07, 3.18, 1.93, 1.67, 7.52, repro,
2006-05-18,-2.26, -0.68, -1.83, 1.95, 1.69, 7.69, repro,
2006-05-19,-2.10, -0.39, 4.03, 2.03, 1.68, 7.85, repro,
2006-05-20,-1.87, -0.76, 11.30, 1.99, 1.65, 7.71, repro,
2006-05-21,-3.09, -1.11, -3.49, 2.02, 1.66, 7.75, repro,
2006-05-22,-1.70, -0.81, 4.65, 1.96, 1.65, 7.60, repro,
2006-05-23,-1.94, -1.58, -1.37, 2.00, 1.67, 7.76, repro,
2006-05-24,-2.87, -0.58, -1.51, 2.01, 1.68, 7.80, repro,
2006-05-25,-2.87, -0.10, 4.29, 2.11, 1.70, 8.16, repro,
2006-05-26,-2.51, -0.79, 5.43, 2.06, 1.68, 8.00, repro,
2006-05-27,-2.32, -1.54, 9.72, 1.96, 1.63, 7.53, repro,
2006-05-28,-1.95, -0.37, 3.59, 1.98, 1.65, 7.61, repro,
2006-05-29,-3.05, -0.41, 2.71, 2.09, 1.79, 8.12, repro,
2006-05-30,-2.50, -0.29, 2.77, 2.05, 1.71, 7.91, repro,
2006-05-31,-3.41, -0.72, -1.27, 2.04, 1.71, 7.89, repro,
2006-06-01,-1.82, -0.08, -3.18, 1.99, 1.67, 7.71, repro,
2006-06-02,-2.03, -0.11, -1.75, 2.09, 1.74, 8.01, repro,
2006-06-03,-4.35, 1.31, 2.04, 2.20, 1.85, 8.37, repro,
2006-06-06,7.28, -4.56, 39.05, 7.25, 5.27, 27.42, repro,
2006-06-07,-2.03, -1.06, 8.24, 2.03, 1.68, 7.78, repro,
2006-06-08,-4.30, -2.23, -0.76, 2.06, 1.73, 7.92, repro,
