PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P347
Station name,AdinCTYardCN2007
Begin Date, 2007-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1833432785 North Latitude, -120.9484624332 East Longitude, 1268.82432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-31,0.14, 1.56, -5.42, 2.12, 1.59, 7.22, repro,
2008-01-01,0.58, 1.71, -11.51, 2.11, 1.57, 7.11, repro,
2008-01-02,0.35, 1.50, -7.06, 2.11, 1.57, 7.12, repro,
2008-01-03,-1.32, 0.47, 1.04, 2.12, 1.58, 7.25, repro,
2008-01-04,0.09, 1.73, 3.48, 2.11, 1.59, 7.23, repro,
2008-01-05,-0.97, 0.83, 9.66, 2.08, 1.55, 7.05, repro,
2008-01-06,-0.52, -0.23, 1.57, 2.08, 1.55, 7.05, repro,
2008-01-07,-1.20, 0.89, -2.47, 2.08, 1.55, 7.09, repro,
2008-01-08,-2.11, 1.40, 0.67, 2.21, 1.60, 7.36, repro,
2008-01-09,-0.95, 1.40, -3.74, 2.12, 1.56, 7.16, repro,
2008-01-10,1.85, -0.17, -2.15, 2.05, 1.56, 7.03, repro,
2008-01-11,-0.98, 1.72, -6.52, 2.07, 1.56, 7.05, repro,
2008-01-12,0.50, 1.26, -8.48, 2.07, 1.56, 7.04, repro,
2008-01-13,-1.32, 1.74, -15.39, 2.09, 1.56, 7.11, repro,
2008-01-14,-1.22, 1.92, -7.27, 2.07, 1.57, 7.09, repro,
2008-01-15,-1.86, 0.56, -6.16, 2.04, 1.55, 6.95, repro,
2008-01-16,-1.82, 1.15, -9.03, 2.09, 1.57, 7.13, repro,
2008-01-17,-1.14, 2.10, -7.83, 2.11, 1.58, 7.14, repro,
2008-01-18,-0.77, 1.37, -7.65, 2.09, 1.61, 7.26, repro,
2008-01-19,-0.62, 1.59, -10.20, 2.07, 1.57, 7.07, repro,
2008-01-20,-1.32, 1.85, -9.63, 2.05, 1.55, 7.00, repro,
2008-01-21,-1.63, 1.34, -2.02, 2.04, 1.56, 6.97, repro,
2008-01-22,-2.00, 1.65, -7.65, 2.06, 1.56, 7.01, repro,
2008-01-23,-1.51, 1.44, -9.04, 2.07, 1.57, 7.07, repro,
2008-01-24,-0.89, 1.93, -3.51, 2.07, 1.57, 7.07, repro,
2008-01-25,-1.48, 0.81, 0.79, 2.04, 1.55, 6.95, repro,
2008-01-26,0.28, 2.68, 1.73, 2.04, 1.55, 6.96, repro,
2008-01-27,-1.68, 1.62, 7.29, 2.04, 1.56, 6.97, repro,
2008-01-28,-2.34, 1.48, 3.18, 2.06, 1.55, 7.01, repro,
2008-01-29,-0.12, 1.05, 1.23, 2.17, 1.68, 7.43, repro,
2008-01-30,-0.76, 1.32, -7.14, 2.15, 1.62, 7.28, repro,
2008-01-31,-0.93, 1.94, -13.17, 2.05, 1.56, 7.02, repro,
2008-02-01,-2.37, 1.90, -6.34, 2.05, 1.56, 7.01, repro,
2008-02-02,-1.43, 2.69, -7.37, 2.05, 1.56, 7.03, repro,
2008-02-03,-0.26, 1.80, -7.16, 2.07, 1.56, 7.03, repro,
2008-02-04,-1.22, 1.34, -4.51, 2.05, 1.55, 6.99, repro,
2008-02-05,-1.15, 2.03, -10.24, 2.10, 1.63, 7.24, repro,
2008-02-06,-1.07, 0.60, -8.17, 2.08, 1.62, 7.15, repro,
2008-02-07,-1.44, 1.20, -5.43, 2.07, 1.59, 7.12, repro,
2008-02-08,-1.88, 1.07, -7.73, 2.05, 1.55, 7.01, repro,
2008-02-09,-1.27, 2.22, -9.97, 2.05, 1.57, 7.03, repro,
2008-02-10,-1.23, 2.23, -8.72, 2.05, 1.55, 7.02, repro,
2008-02-11,-1.24, 1.83, -6.37, 2.05, 1.55, 6.98, repro,
2008-02-12,-1.70, 3.18, -4.03, 2.05, 1.56, 7.00, repro,
2008-02-13,-1.99, 1.25, 2.96, 2.04, 1.56, 7.00, repro,
2008-02-14,-1.63, 0.23, -3.26, 2.05, 1.55, 6.98, repro,
2008-02-15,-0.47, 1.62, -7.18, 2.08, 1.61, 7.15, repro,
2008-02-16,-1.30, 1.83, -6.53, 2.05, 1.55, 7.00, repro,
2008-02-17,-2.01, 2.03, -6.31, 2.04, 1.56, 6.97, repro,
2008-02-18,-2.79, 2.20, -3.69, 2.05, 1.57, 7.02, repro,
2008-02-19,-2.51, 2.26, -3.37, 2.05, 1.56, 7.01, repro,
2008-02-20,-1.00, 1.20, -8.80, 2.06, 1.58, 7.09, repro,
2008-02-21,-1.75, 1.85, -1.66, 2.05, 1.56, 6.98, repro,
2008-02-22,-1.92, 1.56, -2.53, 2.05, 1.57, 7.02, repro,
2008-02-23,-1.47, 1.97, -4.79, 2.09, 1.60, 7.17, repro,
2008-02-24,-1.58, 1.97, 0.49, 2.03, 1.56, 6.94, repro,
2008-02-25,-2.16, 2.20, -7.36, 2.07, 1.57, 7.10, repro,
2008-02-26,-2.47, 1.50, -14.15, 2.08, 1.58, 7.13, repro,
2008-02-27,-2.33, 1.56, -13.38, 2.10, 1.60, 7.22, repro,
2008-02-28,-1.56, 0.87, -9.76, 2.10, 1.60, 7.18, repro,
2008-02-29,-2.84, 2.68, -3.43, 2.05, 1.56, 7.02, repro,
2008-03-01,-1.91, 1.65, -8.29, 2.05, 1.57, 7.07, repro,
2008-03-02,-3.33, 2.44, -11.13, 2.11, 1.62, 7.26, repro,
2008-03-03,-1.92, 1.46, -9.18, 2.05, 1.56, 7.03, repro,
2008-03-04,-2.37, 1.73, -9.01, 2.06, 1.56, 7.03, repro,
2008-03-05,-1.69, 2.24, -6.29, 2.12, 1.66, 7.37, repro,
2008-03-06,-1.50, 1.75, -8.28, 2.05, 1.56, 7.03, repro,
2008-03-07,-1.05, 1.68, -12.45, 2.07, 1.57, 7.06, repro,
2008-03-08,-3.12, 1.82, -12.24, 2.09, 1.61, 7.29, repro,
2008-03-09,-2.52, 1.46, -11.93, 2.09, 1.60, 7.28, repro,
2008-03-10,-2.25, 1.57, -8.56, 2.06, 1.56, 7.04, repro,
2008-03-11,-1.37, 2.33, -7.69, 2.06, 1.57, 7.09, repro,
2008-03-12,-1.81, 0.51, -4.99, 2.08, 1.60, 7.24, repro,
2008-03-13,-3.05, 0.70, -3.11, 2.09, 1.61, 7.25, repro,
2008-03-14,-2.89, 1.53, -7.13, 2.07, 1.58, 7.14, repro,
2008-03-15,-1.65, 1.19, -7.94, 2.05, 1.57, 7.04, repro,
2008-03-16,-2.58, 1.10, 0.10, 2.11, 1.61, 7.27, repro,
2008-03-17,-0.82, 1.62, -4.87, 2.19, 1.73, 7.80, repro,
2008-03-18,-0.54, 0.87, -9.83, 2.12, 1.64, 7.39, repro,
2008-03-19,-0.58, 1.29, -9.34, 2.10, 1.60, 7.25, repro,
2008-03-20,-0.66, 2.30, -10.10, 2.08, 1.61, 7.26, repro,
2008-03-21,-0.37, 1.23, -10.93, 2.10, 1.60, 7.27, repro,
2008-03-22,-1.02, 1.65, -9.61, 2.09, 1.60, 7.22, repro,
2008-03-23,-1.73, 0.73, -10.00, 2.10, 1.60, 7.24, repro,
2008-03-24,-0.17, -0.70, -12.81, 2.11, 1.60, 7.25, repro,
2008-03-25,-4.09, -1.68, -14.45, 2.13, 1.65, 7.37, repro,
2008-03-26,-1.46, 3.58, -0.62, 2.13, 1.64, 7.39, repro,
2008-03-27,-0.09, 2.29, -8.39, 2.12, 1.64, 7.36, repro,
2008-03-28,0.47, 1.23, -2.80, 2.10, 1.61, 7.21, repro,
2008-03-29,-1.81, 1.37, -2.37, 2.10, 1.57, 7.19, repro,
2008-03-30,-1.10, 0.61, -6.44, 2.10, 1.58, 7.20, repro,
2008-03-31,-0.60, 2.00, -3.60, 2.09, 1.58, 7.18, repro,
2008-04-01,-0.99, 1.64, -5.38, 2.09, 1.57, 7.17, repro,
2008-04-02,-0.80, 2.21, -6.83, 2.13, 1.57, 7.25, repro,
2008-04-03,-0.87, 1.11, -8.92, 2.10, 1.57, 7.18, repro,
2008-04-04,-1.87, 0.91, -6.51, 2.09, 1.57, 7.18, repro,
2008-04-05,-1.72, 1.48, -0.25, 2.09, 1.58, 7.23, repro,
2008-04-06,-0.86, 1.16, -14.82, 2.08, 1.56, 7.12, repro,
2008-04-07,-1.18, 1.09, -5.10, 2.07, 1.56, 7.12, repro,
2008-04-08,-1.82, 0.94, -3.59, 2.09, 1.56, 7.16, repro,
2008-04-09,-1.64, 0.94, -4.00, 2.09, 1.57, 7.20, repro,
2008-04-10,-2.69, 0.92, -1.24, 2.08, 1.56, 7.16, repro,
2008-04-11,-2.14, 1.37, -7.52, 2.08, 1.57, 7.19, repro,
2008-04-12,-1.01, 1.48, -7.31, 2.07, 1.57, 7.15, repro,
2008-04-13,-0.61, 2.21, -9.75, 2.08, 1.56, 7.16, repro,
2008-04-14,-0.01, 0.33, -3.67, 2.10, 1.57, 7.21, repro,
2008-04-15,-0.46, 0.74, -1.16, 2.13, 1.62, 7.31, repro,
2008-04-16,-1.56, 0.62, -3.14, 2.13, 1.62, 7.32, repro,
2008-04-17,-1.74, 0.60, -3.43, 2.09, 1.57, 7.20, repro,
2008-04-18,0.22, 1.68, -8.40, 2.09, 1.57, 7.20, repro,
2008-04-19,-0.42, -0.66, -5.38, 2.09, 1.56, 7.16, repro,
2008-04-20,-2.39, 0.74, -1.87, 2.10, 1.57, 7.26, repro,
2008-04-21,-2.26, 0.41, -5.89, 2.09, 1.56, 7.19, repro,
2008-04-22,-1.67, 0.28, -3.35, 2.08, 1.56, 7.17, repro,
2008-04-23,-2.34, 0.69, -6.20, 2.17, 1.64, 7.53, repro,
2008-04-24,-1.18, 1.22, -7.28, 2.12, 1.59, 7.31, repro,
2008-04-25,-1.46, 1.10, -6.52, 2.10, 1.56, 7.22, repro,
2008-04-26,-1.86, 0.83, -12.97, 2.21, 1.64, 7.53, repro,
2008-04-27,-0.82, 0.96, -12.79, 2.18, 1.59, 7.36, repro,
2008-04-28,-1.38, 2.26, -9.24, 2.19, 1.60, 7.40, repro,
2008-04-29,-0.44, -0.20, 0.00, 2.26, 1.63, 7.61, repro,
2008-04-30,-0.90, 1.05, -6.19, 2.15, 1.60, 7.32, repro,
2008-05-01,-0.20, 1.01, -4.48, 2.14, 1.59, 7.31, repro,
2008-05-02,-1.11, 0.92, -4.46, 2.18, 1.63, 7.44, repro,
2008-05-03,-1.02, 0.89, -0.31, 2.16, 1.60, 7.37, repro,
2008-05-04,-0.82, 0.74, -4.47, 2.12, 1.59, 7.32, repro,
2008-05-05,-3.45, 1.04, -6.42, 2.16, 1.61, 7.37, repro,
2008-05-06,-1.85, -0.04, -11.03, 2.18, 1.65, 7.55, repro,
2008-05-07,-0.07, -0.36, -2.14, 2.13, 1.58, 7.31, repro,
2008-05-08,-0.77, 0.65, 0.30, 2.29, 1.68, 7.79, repro,
2008-05-09,-2.30, -0.04, -3.94, 2.15, 1.59, 7.36, repro,
2008-05-10,-1.17, 0.69, -4.93, 2.16, 1.61, 7.40, repro,
2008-05-11,-1.49, -0.16, 3.40, 2.14, 1.60, 7.38, repro,
2008-05-12,-1.93, 1.06, -0.13, 2.15, 1.59, 7.30, repro,
2008-05-13,-1.19, 0.80, -1.17, 2.18, 1.62, 7.44, repro,
2008-05-14,-2.91, 1.18, -4.82, 2.16, 1.59, 7.30, repro,
2008-05-15,-1.39, 0.34, -4.63, 2.12, 1.56, 7.18, repro,
2008-05-16,-1.94, 0.81, -0.60, 2.11, 1.57, 7.21, repro,
2008-05-17,-1.11, 0.37, -4.33, 2.14, 1.58, 7.27, repro,
2008-05-18,-0.22, -0.02, -5.89, 2.16, 1.58, 7.25, repro,
2008-05-19,-2.16, 0.30, -4.77, 2.11, 1.56, 7.24, repro,
2008-05-20,-2.00, -0.67, -5.48, 2.11, 1.58, 7.31, repro,
2008-05-21,-2.84, 0.61, 8.88, 2.12, 1.57, 7.26, repro,
2008-05-22,-3.62, -0.43, 14.60, 2.11, 1.59, 7.31, repro,
2008-05-23,-1.42, -0.70, 3.36, 2.11, 1.58, 7.32, repro,
2008-05-24,-3.42, -0.80, -4.98, 2.11, 1.55, 7.21, repro,
2008-05-25,-2.80, -0.03, -2.04, 2.10, 1.56, 7.24, repro,
2008-05-26,-2.30, -0.37, -2.86, 2.12, 1.59, 7.33, repro,
2008-05-27,-2.44, 1.01, -2.93, 2.09, 1.56, 7.16, repro,
2008-05-28,-2.13, 0.03, -2.72, 2.09, 1.55, 7.16, repro,
2008-05-29,-1.42, 0.06, -4.94, 2.15, 1.59, 7.33, repro,
2008-05-30,-1.41, 0.85, -3.57, 2.09, 1.55, 7.15, repro,
2008-05-31,-2.48, 1.73, -1.46, 2.14, 1.61, 7.38, repro,
2008-06-01,-1.41, 0.42, -3.45, 2.10, 1.57, 7.23, repro,
2008-06-02,-2.04, 0.34, -7.02, 2.09, 1.55, 7.17, repro,
2008-06-03,-0.76, 1.06, -5.81, 2.16, 1.62, 7.45, repro,
2008-06-04,-2.04, 1.23, -2.04, 2.10, 1.56, 7.22, repro,
2008-06-05,-1.74, 0.22, -1.60, 2.10, 1.56, 7.24, repro,
2008-06-06,-1.09, -0.17, -5.22, 2.12, 1.59, 7.31, repro,
2008-06-07,-1.52, 0.31, 2.57, 2.16, 1.63, 7.44, repro,
2008-06-08,-1.63, 0.86, -7.42, 2.15, 1.60, 7.35, repro,
2008-06-09,-1.28, 2.26, -6.87, 2.14, 1.59, 7.34, repro,
2008-06-10,-0.43, 2.16, -13.85, 2.11, 1.56, 7.28, repro,
2008-06-11,-0.50, 0.65, -3.94, 2.11, 1.56, 7.27, repro,
2008-06-12,-0.44, 1.72, 1.52, 2.12, 1.58, 7.32, repro,
2008-06-13,-1.50, 1.51, -5.86, 2.10, 1.56, 7.21, repro,
2008-06-14,-0.99, 1.39, -5.24, 2.16, 1.58, 7.35, repro,
2008-06-15,-0.10, 2.03, -8.78, 2.17, 1.60, 7.43, repro,
2008-06-16,0.03, 0.59, -6.07, 2.10, 1.56, 7.22, repro,
2008-06-17,-1.67, 0.68, -4.25, 2.14, 1.58, 7.35, repro,
2008-06-18,-0.67, 1.07, -4.64, 2.09, 1.57, 7.19, repro,
2008-06-19,0.27, 1.04, -6.82, 2.12, 1.60, 7.32, repro,
2008-06-20,0.84, 0.98, -8.40, 2.10, 1.56, 7.22, repro,
2008-06-21,2.82, 1.34, -16.62, 2.15, 1.60, 7.49, repro,
2008-06-22,-1.52, 2.30, -7.48, 2.10, 1.56, 7.18, repro,
2008-06-23,0.15, 1.88, -1.05, 2.09, 1.56, 7.17, repro,
2008-06-24,0.31, 2.41, -7.58, 2.10, 1.55, 7.17, repro,
2008-06-25,0.17, 2.47, -1.73, 2.10, 1.54, 7.16, repro,
2008-06-26,1.05, 1.53, -2.16, 2.14, 1.61, 7.37, repro,
2008-06-27,0.26, 0.35, -0.37, 2.10, 1.55, 7.18, repro,
2008-06-28,0.64, 1.69, -0.16, 2.13, 1.62, 7.36, repro,
2008-06-29,0.06, 1.57, -3.87, 2.15, 1.63, 7.45, repro,
2008-06-30,-0.42, 0.70, -8.26, 2.15, 1.59, 7.40, repro,
2008-07-01,-1.16, 0.67, -2.20, 2.10, 1.55, 7.18, repro,
2008-07-02,-0.70, 0.05, -4.06, 2.11, 1.55, 7.19, repro,
2008-07-03,0.29, -0.30, 0.31, 2.08, 1.54, 7.10, repro,
2008-07-04,0.75, 2.77, -2.86, 2.10, 1.56, 7.24, repro,
2008-07-05,-1.10, 0.12, 1.32, 2.11, 1.56, 7.26, repro,
2008-07-06,-1.34, 0.83, 10.34, 2.10, 1.55, 7.22, repro,
2008-07-07,-0.52, 2.31, -1.00, 2.11, 1.56, 7.21, repro,
2008-07-08,-0.66, 1.08, 0.60, 2.09, 1.54, 7.10, repro,
2008-07-09,0.08, 1.99, -0.64, 2.14, 1.61, 7.35, repro,
2008-07-10,-0.97, 0.71, 2.38, 2.24, 1.69, 7.82, repro,
2008-07-11,-0.94, 1.26, 6.85, 2.16, 1.60, 7.32, repro,
2008-07-12,-1.12, 2.06, 0.52, 2.12, 1.56, 7.25, repro,
2008-07-13,-0.28, 0.59, 0.63, 2.17, 1.61, 7.43, repro,
2008-07-14,-1.53, 1.14, 2.73, 2.22, 1.62, 7.52, repro,
2008-07-15,-0.60, 0.52, 12.25, 2.14, 1.58, 7.32, repro,
2008-07-16,-2.44, 1.87, -1.63, 2.12, 1.57, 7.29, repro,
2008-07-17,-0.66, 0.97, 6.60, 2.10, 1.56, 7.19, repro,
2008-07-18,-1.18, 1.12, -0.44, 2.23, 1.61, 7.59, repro,
2008-07-19,-2.05, 0.64, 0.21, 2.16, 1.56, 7.34, repro,
2008-07-20,-1.35, 1.28, -1.42, 2.09, 1.56, 7.16, repro,
2008-07-21,0.39, -0.15, 7.85, 2.25, 1.64, 7.65, repro,
2008-07-22,-1.39, 1.19, 5.31, 2.11, 1.56, 7.18, repro,
2008-07-23,-1.91, 1.71, 4.62, 2.15, 1.56, 7.31, repro,
2008-07-24,-0.85, 1.04, 2.22, 2.11, 1.55, 7.16, repro,
2008-07-25,-0.89, 0.93, 1.16, 2.14, 1.61, 7.32, repro,
2008-07-26,-1.15, 1.36, 1.22, 2.09, 1.55, 7.15, repro,
2008-07-27,0.62, -0.68, 5.55, 2.10, 1.56, 7.19, repro,
2008-07-28,-0.12, 0.73, 12.92, 2.19, 1.58, 7.35, repro,
2008-07-29,-1.20, 2.15, 7.74, 2.15, 1.56, 7.36, repro,
2008-07-30,-0.70, 1.48, 10.80, 2.16, 1.56, 7.39, repro,
2008-07-31,-1.74, 2.04, 6.73, 2.08, 1.54, 7.13, repro,
2008-08-01,-2.00, 0.73, 10.48, 2.11, 1.56, 7.21, repro,
2008-08-02,-1.11, 1.51, 11.16, 2.10, 1.55, 7.18, repro,
2008-08-03,-0.25, 1.17, 7.59, 2.14, 1.58, 7.31, repro,
2008-08-04,-0.31, 2.10, 1.29, 2.08, 1.55, 7.12, repro,
2008-08-05,-0.36, 1.26, 7.80, 2.08, 1.55, 7.13, repro,
2008-08-06,-0.76, 0.59, 0.87, 2.15, 1.56, 7.26, repro,
2008-08-07,-3.05, 2.79, 9.33, 2.22, 1.64, 7.55, repro,
2008-08-08,-1.83, 1.29, 19.91, 2.22, 1.62, 7.51, repro,
2008-08-09,-1.45, 1.40, 2.66, 2.13, 1.55, 7.22, repro,
2008-08-10,-0.61, 1.50, 4.85, 2.13, 1.56, 7.26, repro,
