PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-06,-2.57, -2.79, -0.43, 2.03, 1.72, 7.60, repro,
2007-04-07,-5.14, -2.73, -6.93, 2.00, 1.67, 7.43, repro,
2007-04-08,-4.58, -1.60, 4.50, 2.01, 1.68, 7.38, repro,
2007-04-09,-5.63, -4.21, -4.06, 1.99, 1.64, 7.33, repro,
2007-04-10,-3.33, 0.35, 8.08, 2.00, 1.69, 7.46, repro,
2007-04-11,-6.89, -5.47, -9.25, 1.97, 1.64, 7.29, repro,
2007-04-12,-2.70, -4.37, 3.53, 1.96, 1.64, 7.28, repro,
2007-04-13,-1.42, -0.97, 1.15, 2.04, 1.73, 7.51, repro,
2007-04-14,-3.33, -2.72, -4.84, 2.03, 1.72, 7.57, repro,
2007-04-15,-2.52, -0.70, 5.12, 1.96, 1.62, 7.20, repro,
2007-04-16,-2.19, -2.43, 4.58, 1.96, 1.63, 7.23, repro,
2007-04-17,-6.46, -2.07, -4.28, 1.98, 1.64, 7.35, repro,
2007-04-18,-4.71, -4.20, -4.80, 1.96, 1.63, 7.24, repro,
2007-04-19,-5.65, -3.79, -0.16, 2.00, 1.69, 7.43, repro,
2007-04-20,-4.35, -2.55, -3.70, 1.97, 1.65, 7.37, repro,
2007-04-21,-2.36, -2.80, 1.24, 1.98, 1.65, 7.36, repro,
2007-04-22,-8.23, -5.92, -8.19, 1.98, 1.63, 7.28, repro,
2007-04-23,-1.80, -2.53, 1.37, 2.06, 1.71, 7.51, repro,
2007-04-24,-1.91, -2.28, -4.83, 2.07, 1.77, 7.61, repro,
2007-04-25,-2.79, -2.78, -1.45, 2.03, 1.72, 7.54, repro,
2007-04-26,-1.73, -2.57, -2.72, 1.98, 1.64, 7.39, repro,
2007-04-27,-1.43, -2.61, 1.09, 1.98, 1.63, 7.30, repro,
2007-04-28,-2.26, -2.67, -4.41, 1.99, 1.62, 7.28, repro,
2007-04-29,-10.27, -5.22, -10.58, 1.98, 1.62, 7.27, repro,
2007-04-30,-4.52, -2.77, 2.12, 2.01, 1.67, 7.39, repro,
2007-05-01,-3.08, -3.05, -4.56, 2.02, 1.68, 7.46, repro,
2007-05-02,-7.86, -3.11, -12.28, 2.07, 1.66, 7.68, repro,
2007-05-03,-4.37, -2.04, -5.11, 2.08, 1.64, 7.64, repro,
2007-05-04,-6.56, -4.39, -13.04, 2.00, 1.63, 7.36, repro,
2007-05-05,-2.51, -3.44, -0.71, 2.00, 1.67, 7.39, repro,
2007-05-06,-0.69, -1.48, -2.17, 1.98, 1.63, 7.34, repro,
2007-05-07,-5.63, -2.95, 3.29, 2.04, 1.68, 7.53, repro,
2007-05-08,-1.87, -2.42, 1.27, 2.01, 1.63, 7.40, repro,
2007-05-09,-4.39, -3.51, -4.65, 2.00, 1.62, 7.33, repro,
2007-05-10,-5.93, -4.41, -11.39, 2.11, 1.76, 7.85, repro,
2007-05-11,-2.49, -2.62, 2.85, 2.09, 1.70, 7.73, repro,
2007-05-12,-4.99, -3.56, -1.04, 1.99, 1.61, 7.27, repro,
2007-05-13,-4.79, -4.23, 0.23, 2.10, 1.71, 7.72, repro,
2007-05-14,-1.76, -1.05, -5.08, 2.03, 1.64, 7.40, repro,
2007-05-15,-1.37, -1.53, -3.70, 1.98, 1.61, 7.23, repro,
2007-05-16,-2.87, -3.24, -2.39, 1.99, 1.63, 7.28, repro,
2007-05-17,-4.56, -2.54, 1.99, 2.02, 1.68, 7.50, repro,
2007-05-18,-4.79, -3.72, -0.30, 2.08, 1.72, 7.67, repro,
2007-05-19,-3.22, -1.90, 2.96, 2.04, 1.67, 7.49, repro,
2007-05-20,-2.56, -2.17, -4.57, 2.01, 1.64, 7.31, repro,
2007-05-21,-4.50, -0.42, -1.42, 2.01, 1.65, 7.33, repro,
2007-05-22,-1.80, -3.40, 7.29, 2.07, 1.73, 7.56, repro,
2007-05-23,-1.70, -2.14, 2.95, 2.03, 1.67, 7.46, repro,
2007-05-24,-3.18, -2.07, -2.43, 2.13, 1.77, 7.87, repro,
2007-05-25,-2.53, -2.64, 3.20, 2.00, 1.63, 7.29, repro,
2007-05-26,-2.36, -0.69, -3.51, 2.03, 1.66, 7.41, repro,
2007-05-27,-4.23, -2.32, -0.28, 2.04, 1.67, 7.39, repro,
2007-05-28,-2.81, -1.20, -0.39, 2.02, 1.63, 7.30, repro,
2007-05-29,-2.27, -1.67, -3.51, 2.01, 1.64, 7.35, repro,
2007-05-30,-2.39, -1.38, -4.58, 2.06, 1.64, 7.47, repro,
2007-05-31,-1.70, -1.29, -4.00, 2.04, 1.66, 7.37, repro,
2007-06-01,-1.07, -0.99, -0.86, 2.01, 1.62, 7.27, repro,
2007-06-02,-2.86, -2.60, 0.95, 2.00, 1.64, 7.31, repro,
2007-06-03,-3.97, -2.18, -4.54, 1.99, 1.62, 7.24, repro,
2007-06-04,-2.63, -2.07, -3.21, 1.98, 1.62, 7.28, repro,
2007-06-05,-6.96, -1.82, -4.16, 2.05, 1.65, 7.51, repro,
2007-06-06,-2.65, -1.87, -4.69, 2.00, 1.63, 7.32, repro,
2007-06-07,-1.26, -1.21, 3.26, 1.98, 1.63, 7.23, repro,
2007-06-08,-1.94, -1.87, 5.69, 2.04, 1.68, 7.44, repro,
2007-06-09,-1.01, -1.76, -0.97, 1.99, 1.66, 7.34, repro,
2007-06-10,-1.63, -0.31, -6.19, 1.99, 1.64, 7.33, repro,
2007-06-11,-2.34, -0.51, -3.78, 2.01, 1.67, 7.39, repro,
2007-06-12,-2.13, -1.35, 2.04, 2.02, 1.68, 7.47, repro,
2007-06-13,-1.51, -1.47, 1.45, 2.04, 1.68, 7.44, repro,
2007-06-14,-0.86, -0.24, -8.43, 2.02, 1.68, 7.37, repro,
2007-06-15,-1.51, -1.00, -1.70, 1.98, 1.63, 7.29, repro,
2007-06-16,-1.07, -1.39, -3.59, 1.99, 1.63, 7.31, repro,
2007-06-17,-2.18, -0.68, -2.04, 1.99, 1.65, 7.35, repro,
2007-06-18,0.09, -0.25, 0.49, 1.98, 1.64, 7.30, repro,
2007-06-19,-2.93, -2.31, -8.66, 2.00, 1.64, 7.38, repro,
2007-06-20,-2.82, 1.10, -8.99, 1.97, 1.62, 7.20, repro,
2007-06-21,-1.11, 0.27, -3.97, 2.00, 1.66, 7.39, repro,
2007-06-22,-1.32, 0.13, -6.17, 1.99, 1.64, 7.33, repro,
2007-06-23,-2.19, -1.31, -8.37, 1.99, 1.63, 7.32, repro,
2007-06-24,-5.49, -0.19, -12.44, 2.02, 1.68, 7.53, repro,
2007-06-25,-1.32, -0.67, -2.57, 1.99, 1.63, 7.39, repro,
2007-06-26,-1.17, -1.10, -10.81, 1.99, 1.62, 7.28, repro,
2007-06-27,-2.34, 0.25, -5.47, 2.00, 1.62, 7.27, repro,
2007-06-28,-1.63, 0.04, -3.65, 1.99, 1.63, 7.28, repro,
2007-06-29,-5.57, -1.52, -9.09, 2.00, 1.64, 7.43, repro,
2007-06-30,-4.79, -0.44, -9.17, 1.98, 1.63, 7.38, repro,
2007-07-01,-3.86, -1.02, -5.47, 1.98, 1.63, 7.30, repro,
2007-07-02,-3.46, -0.93, -2.94, 2.00, 1.63, 7.32, repro,
2007-07-03,-1.44, -0.88, -6.62, 1.99, 1.63, 7.32, repro,
2007-07-04,0.86, 2.19, -7.39, 2.13, 1.82, 7.89, repro,
2007-07-05,-0.09, 0.08, -8.05, 1.99, 1.64, 7.44, repro,
2007-07-06,-0.83, 0.55, -9.31, 1.97, 1.63, 7.30, repro,
2007-07-07,-4.03, -0.26, -10.17, 1.99, 1.64, 7.35, repro,
2007-07-08,-2.63, 0.01, 4.45, 2.01, 1.64, 7.37, repro,
2007-07-09,-0.95, 0.14, -0.21, 1.98, 1.63, 7.29, repro,
2007-07-10,-1.80, 0.13, -6.19, 2.02, 1.69, 7.41, repro,
2007-07-11,-0.07, -1.24, -12.93, 2.03, 1.72, 7.58, repro,
2007-07-12,-0.54, -0.05, -2.15, 2.02, 1.71, 7.52, repro,
2007-07-13,0.59, -0.89, -1.91, 2.02, 1.71, 7.48, repro,
2007-07-14,-3.33, 0.29, -3.27, 2.04, 1.69, 7.47, repro,
2007-07-15,-4.07, -1.45, -2.74, 2.06, 1.76, 7.58, repro,
2007-07-16,-1.49, -0.29, -14.78, 1.98, 1.64, 7.25, repro,
2007-07-17,-2.65, -2.82, -4.75, 2.00, 1.64, 7.30, repro,
2007-07-18,-3.80, -1.63, -9.18, 1.99, 1.65, 7.39, repro,
2007-07-19,-3.63, -1.14, 5.79, 2.00, 1.65, 7.37, repro,
2007-07-20,-4.52, -0.55, 3.85, 2.01, 1.72, 7.51, repro,
2007-07-21,0.03, 0.05, 2.74, 2.04, 1.72, 7.61, repro,
2007-07-22,-0.50, 0.73, -2.95, 2.01, 1.64, 7.34, repro,
2007-07-23,0.36, 0.76, -4.75, 2.03, 1.71, 7.58, repro,
2007-07-24,-1.18, 0.21, 5.72, 2.01, 1.65, 7.39, repro,
2007-07-25,-1.46, 0.79, 14.57, 2.00, 1.65, 7.39, repro,
2007-07-26,-0.73, 1.12, -5.12, 2.00, 1.65, 7.35, repro,
2007-07-27,0.52, -0.93, -0.70, 2.05, 1.72, 7.61, repro,
2007-07-28,0.77, -1.80, 5.18, 2.03, 1.70, 7.45, repro,
2007-07-29,-1.05, 0.64, 2.76, 2.00, 1.64, 7.38, repro,
2007-07-30,-2.38, -0.05, 0.88, 1.98, 1.65, 7.32, repro,
2007-07-31,-0.70, -0.89, 0.89, 2.00, 1.65, 7.38, repro,
2007-08-01,-0.14, 0.99, 5.23, 1.99, 1.64, 7.30, repro,
2007-08-02,0.58, -1.27, 11.09, 2.00, 1.64, 7.35, repro,
2007-08-03,-0.20, -0.68, 4.49, 2.00, 1.63, 7.39, repro,
2007-08-04,-3.13, 1.45, -1.65, 1.98, 1.63, 7.27, repro,
2007-08-05,-10.38, -5.36, 6.48, 2.02, 1.65, 7.43, repro,
2007-08-06,-8.53, -5.38, 6.68, 2.01, 1.67, 7.46, repro,
2007-08-07,-4.51, -0.92, -3.06, 2.03, 1.68, 7.54, repro,
2007-08-08,-1.12, -2.09, -1.85, 1.98, 1.63, 7.32, repro,
2007-08-09,-1.42, 0.16, 5.53, 1.96, 1.61, 7.18, repro,
2007-08-10,-0.85, 0.71, 10.49, 1.97, 1.64, 7.31, repro,
2007-08-11,-4.20, -1.56, 4.76, 2.02, 1.69, 7.42, repro,
2007-08-12,-3.61, -1.73, 2.20, 1.98, 1.62, 7.24, repro,
2007-08-13,-8.50, -4.63, -8.89, 1.98, 1.64, 7.32, repro,
2007-08-14,-1.91, -0.46, -3.13, 2.12, 1.74, 7.75, repro,
2007-08-15,-0.63, -0.11, 3.97, 2.09, 1.74, 7.73, repro,
2007-08-16,-4.76, -2.91, 6.25, 2.06, 1.70, 7.66, repro,
2007-08-17,-9.12, -3.59, -5.06, 2.08, 1.71, 7.75, repro,
2007-08-18,-10.99, -6.01, -1.78, 2.09, 1.73, 7.85, repro,
2007-08-19,-5.38, -1.89, -4.23, 2.09, 1.73, 7.88, repro,
2007-08-20,-1.65, -0.98, 0.68, 2.06, 1.68, 7.60, repro,
2007-08-21,-1.35, -1.36, 7.90, 2.07, 1.68, 7.62, repro,
2007-08-22,-1.64, -2.27, 4.04, 2.07, 1.67, 7.54, repro,
2007-08-23,-0.76, -1.93, 3.63, 2.03, 1.65, 7.47, repro,
2007-08-24,0.43, -0.92, 4.54, 2.15, 1.74, 7.80, repro,
2007-08-25,-7.30, -3.73, -8.49, 2.08, 1.75, 7.76, repro,
2007-08-26,-7.69, -0.99, 0.09, 2.16, 1.84, 8.05, repro,
2007-08-27,-2.56, 0.53, -0.63, 2.13, 1.80, 7.94, repro,
2007-08-28,-1.26, -0.24, -2.35, 2.08, 1.74, 7.69, repro,
2007-08-29,-1.77, -2.52, 2.72, 2.09, 1.73, 7.70, repro,
2007-08-30,-5.06, -1.47, -8.81, 2.09, 1.73, 7.71, repro,
2007-08-31,-5.34, -4.14, -1.61, 2.08, 1.75, 7.71, repro,
2007-09-01,-4.27, -4.41, 1.15, 2.12, 1.74, 7.79, repro,
2007-09-02,-8.77, -6.91, -12.04, 2.09, 1.73, 7.73, repro,
2007-09-03,-5.88, -1.76, 4.32, 2.09, 1.73, 7.71, repro,
2007-09-04,-13.61, -7.07, -13.95, 2.13, 1.73, 7.84, repro,
2007-09-05,-3.32, -1.28, 5.56, 2.10, 1.78, 7.76, repro,
2007-09-06,-1.34, -1.27, 7.16, 2.09, 1.73, 7.72, repro,
2007-09-07,-1.44, -1.21, 3.05, 2.08, 1.73, 7.71, repro,
2007-09-08,0.34, -2.26, 5.70, 2.16, 1.81, 8.07, repro,
2007-09-09,-0.75, 0.32, 1.10, 2.14, 1.82, 8.01, repro,
2007-09-10,0.75, -1.19, 0.06, 2.09, 1.72, 7.61, repro,
2007-09-11,-1.01, -1.77, 5.67, 2.10, 1.72, 7.66, repro,
2007-09-12,-3.29, -4.36, 3.07, 2.15, 1.77, 7.91, repro,
2007-09-13,-7.15, -5.02, -2.18, 2.20, 1.75, 7.95, repro,
2007-09-14,-4.83, -2.45, -1.87, 2.13, 1.75, 7.81, repro,
2007-09-15,-2.13, -2.50, 9.84, 2.16, 1.73, 7.89, repro,
2007-09-16,-4.94, -2.93, 14.67, 2.13, 1.77, 7.92, repro,
2007-09-17,-2.68, -1.26, 5.41, 2.17, 1.81, 8.01, repro,
2007-09-18,-3.32, -0.97, 4.41, 2.04, 1.72, 7.60, repro,
2007-09-19,-6.99, -3.85, -1.53, 2.02, 1.65, 7.43, repro,
2007-09-20,-4.61, -2.32, 4.40, 2.02, 1.64, 7.39, repro,
2007-09-21,-1.64, -4.64, 5.22, 2.07, 1.69, 7.61, repro,
2007-09-22,-3.58, -0.82, 2.09, 2.05, 1.65, 7.45, repro,
2007-09-23,-2.44, -0.88, 7.29, 2.09, 1.68, 7.62, repro,
2007-09-24,-2.73, -1.54, 4.20, 2.13, 1.71, 7.77, repro,
2007-09-25,-3.35, -1.61, -1.20, 2.08, 1.68, 7.63, repro,
2007-09-26,-1.23, -1.45, 10.14, 2.04, 1.64, 7.43, repro,
2007-09-27,-3.71, -1.55, 8.47, 2.07, 1.68, 7.60, repro,
2007-09-28,-8.31, -1.71, -9.11, 2.05, 1.73, 7.63, repro,
2007-09-29,-7.06, -3.52, 6.01, 2.06, 1.73, 7.68, repro,
2007-09-30,-5.35, -3.41, 6.71, 2.03, 1.69, 7.58, repro,
2007-10-01,-5.40, -3.76, 5.38, 2.08, 1.74, 7.82, repro,
2007-10-02,-2.27, -1.56, 8.11, 2.10, 1.78, 7.92, repro,
2007-10-03,-3.35, -0.91, 5.50, 2.11, 1.71, 7.71, repro,
2007-10-04,-11.40, -4.18, -3.29, 2.07, 1.72, 7.70, repro,
2007-10-05,-4.23, -2.67, 3.33, 2.10, 1.79, 8.03, repro,
2007-10-06,-1.94, -1.99, 15.49, 2.08, 1.74, 7.81, repro,
2007-10-07,-2.38, -1.61, 3.83, 2.12, 1.75, 7.89, repro,
2007-10-08,-2.57, -1.33, 10.02, 2.29, 1.84, 8.63, repro,
2007-10-09,-5.18, -2.32, 7.51, 2.19, 1.86, 8.21, repro,
2007-10-10,-6.24, -4.00, -0.06, 2.21, 1.78, 8.17, repro,
2007-10-11,-4.37, -3.03, 10.16, 2.07, 1.74, 7.77, repro,
2007-10-12,-9.14, -6.38, 16.66, 2.03, 1.70, 7.66, repro,
2007-10-13,0.72, -1.08, 9.15, 1.99, 1.66, 7.38, repro,
2007-10-14,-3.69, -2.44, 10.40, 2.01, 1.69, 7.56, repro,
2007-10-15,-7.48, -2.95, 9.43, 2.01, 1.68, 7.53, repro,
2007-10-16,-8.16, -1.73, -3.73, 2.02, 1.69, 7.54, repro,
2007-10-17,-5.64, -3.68, 6.23, 2.09, 1.74, 7.85, repro,
2007-10-18,-2.83, -0.27, 12.70, 2.01, 1.68, 7.53, repro,
2007-10-19,-7.04, -3.48, 7.30, 2.03, 1.71, 7.54, repro,
2007-10-20,-8.03, -2.78, -2.47, 1.99, 1.66, 7.43, repro,
2007-10-21,-3.30, -1.60, 10.05, 2.01, 1.67, 7.49, repro,
2007-10-22,-2.94, -1.60, 3.78, 2.03, 1.68, 7.50, repro,
2007-10-23,-3.22, -1.20, -0.91, 2.10, 1.77, 7.89, repro,
2007-10-24,-2.51, 0.13, -2.09, 2.09, 1.78, 7.86, repro,
2007-10-25,-5.19, -1.40, 1.58, 2.01, 1.68, 7.50, repro,
2007-10-26,-9.19, -4.30, -0.24, 2.05, 1.73, 7.62, repro,
2007-10-27,-3.69, -1.72, 2.22, 2.02, 1.67, 7.51, repro,
2007-10-28,-5.64, -1.60, -4.58, 2.01, 1.68, 7.50, repro,
