PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P448
Station name,HorsHeavenWA2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9105783849 North Latitude, -120.0052007708 East Longitude, 261.44882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-14,-0.61, 0.28, 9.41, 2.35, 1.68, 7.37, repro,
2005-08-15,0.47, -0.09, 10.82, 2.37, 1.69, 7.40, repro,
2005-08-16,0.47, 1.11, 8.62, 2.30, 1.63, 7.25, repro,
2005-08-17,0.50, 0.00, 1.50, 2.36, 1.69, 7.56, repro,
2005-08-18,-0.09, -1.33, 13.49, 2.23, 1.57, 7.06, repro,
2005-08-19,0.35, -0.92, 8.45, 2.24, 1.57, 7.09, repro,
2005-08-20,0.46, -0.23, 10.83, 2.29, 1.60, 7.20, repro,
2005-08-21,-0.05, -0.19, 14.18, 2.30, 1.62, 7.24, repro,
2005-08-22,-0.50, -0.26, 11.61, 2.26, 1.58, 7.16, repro,
2005-08-23,-1.12, -1.85, 21.51, 2.23, 1.58, 7.11, repro,
2005-08-24,-0.70, -1.32, 11.00, 2.22, 1.56, 7.04, repro,
2005-08-25,0.66, -0.47, 9.62, 2.22, 1.55, 7.04, repro,
2005-08-26,0.55, -0.22, 15.58, 2.26, 1.56, 7.11, repro,
2005-08-27,-0.07, 1.22, 12.41, 2.24, 1.57, 7.07, repro,
2005-08-28,0.51, -1.41, 5.77, 2.25, 1.57, 7.14, repro,
2005-08-29,0.14, 0.11, 9.27, 2.24, 1.58, 7.14, repro,
2005-08-30,0.55, -0.42, 11.30, 2.22, 1.56, 7.04, repro,
2005-08-31,0.82, -0.66, 13.44, 2.28, 1.61, 7.23, repro,
2005-09-01,0.18, -0.36, 13.60, 2.23, 1.56, 7.06, repro,
2005-09-02,1.10, 0.20, 12.61, 2.25, 1.58, 7.15, repro,
2005-09-03,1.72, -1.73, 7.67, 2.24, 1.57, 7.11, repro,
2005-09-04,-2.22, -1.94, 14.26, 2.24, 1.56, 7.08, repro,
2005-09-05,1.33, -1.11, 11.04, 2.22, 1.55, 7.01, repro,
2005-09-06,0.15, -0.65, 10.80, 2.29, 1.61, 7.23, repro,
2005-09-07,0.95, -0.81, 8.64, 2.31, 1.57, 7.11, repro,
2005-09-08,0.32, -0.61, 11.52, 2.31, 1.57, 7.15, repro,
2005-09-09,-1.89, -1.97, 15.60, 2.31, 1.58, 7.21, repro,
2005-09-10,0.57, 0.13, 12.29, 2.28, 1.57, 7.07, repro,
2005-09-11,0.19, 0.22, 15.21, 2.30, 1.57, 7.17, repro,
2005-09-12,1.18, -0.72, 8.57, 2.29, 1.56, 7.11, repro,
2005-09-13,0.57, -0.43, 12.45, 2.42, 1.65, 7.47, repro,
2005-09-14,-0.20, -0.92, 9.48, 2.34, 1.61, 7.31, repro,
2005-09-15,-0.76, -0.21, 10.44, 2.33, 1.62, 7.31, repro,
2005-09-16,0.77, -0.88, 12.40, 2.34, 1.62, 7.32, repro,
2005-09-17,0.72, -0.55, 12.89, 2.21, 1.55, 7.02, repro,
2005-09-18,1.00, -1.39, 11.64, 2.22, 1.55, 7.06, repro,
2005-09-19,0.13, -1.80, 7.67, 2.30, 1.57, 7.30, repro,
2005-09-20,1.06, -2.16, 11.28, 2.22, 1.56, 7.09, repro,
2005-09-21,0.91, -0.59, 8.07, 2.25, 1.59, 7.27, repro,
2005-09-22,0.89, -0.20, 9.90, 2.24, 1.56, 7.12, repro,
2005-09-23,1.50, -1.20, 10.69, 2.25, 1.59, 7.29, repro,
2005-09-24,0.67, -1.02, 6.78, 2.27, 1.59, 7.24, repro,
2005-09-25,0.83, -1.17, 14.05, 2.28, 1.60, 7.30, repro,
2005-09-26,0.54, -0.88, 15.09, 2.26, 1.60, 7.24, repro,
2005-09-27,0.45, -0.75, 14.61, 2.28, 1.60, 7.25, repro,
2005-09-28,-0.74, -0.74, 9.81, 2.30, 1.58, 7.17, repro,
2005-09-29,-3.00, -0.18, 22.78, 2.35, 1.61, 7.38, repro,
2005-09-30,-0.35, -0.58, 30.32, 2.26, 1.55, 7.15, repro,
2005-10-01,0.62, -0.65, 22.27, 2.24, 1.56, 7.09, repro,
2005-10-02,0.57, -2.00, 10.94, 2.28, 1.60, 7.21, repro,
2005-10-03,0.21, -0.68, 12.71, 2.28, 1.60, 7.21, repro,
2005-10-04,0.74, -0.82, 4.45, 2.30, 1.58, 7.21, repro,
2005-10-05,0.52, -1.06, 6.57, 2.34, 1.59, 7.29, repro,
2005-10-06,0.62, 0.02, 10.67, 2.23, 1.56, 7.03, repro,
2005-10-07,-3.10, -0.61, 26.43, 2.27, 1.56, 7.06, repro,
2005-10-08,-0.21, -1.30, 15.92, 2.26, 1.57, 7.06, repro,
2005-10-09,0.65, -0.42, 12.93, 2.25, 1.56, 7.02, repro,
2005-10-10,0.51, -0.50, 13.56, 2.26, 1.56, 7.08, repro,
2005-10-11,-2.10, -1.09, 9.97, 2.29, 1.61, 7.22, repro,
2005-10-12,0.20, -0.91, 12.49, 2.28, 1.61, 7.22, repro,
2005-10-13,1.20, -1.51, 15.47, 2.29, 1.61, 7.28, repro,
2005-10-14,-0.17, -0.78, 17.74, 2.30, 1.59, 7.34, repro,
2005-10-15,0.44, -0.35, 17.65, 2.29, 1.61, 7.19, repro,
2005-10-16,-0.21, -2.34, 8.66, 2.31, 1.59, 7.38, repro,
2005-10-17,-0.26, -1.44, 21.75, 2.24, 1.59, 7.13, repro,
2005-10-18,-0.22, -0.39, 18.56, 2.43, 1.72, 7.71, repro,
2005-10-19,0.37, -0.77, 17.86, 2.28, 1.61, 7.20, repro,
2005-10-20,-0.42, -1.13, 15.55, 2.34, 1.60, 7.23, repro,
2005-10-21,0.19, -1.01, 12.31, 2.33, 1.63, 7.40, repro,
2005-10-22,0.94, -0.59, 10.53, 2.25, 1.56, 7.05, repro,
2005-10-23,1.60, -1.75, 8.34, 2.29, 1.63, 7.27, repro,
2005-10-24,0.18, -0.27, 11.19, 2.30, 1.61, 7.20, repro,
2005-10-25,0.63, -1.01, 14.13, 2.29, 1.62, 7.26, repro,
2005-10-26,-1.11, -1.22, 15.78, 2.34, 1.67, 7.43, repro,
2005-10-27,0.95, -0.33, 7.37, 2.28, 1.60, 7.21, repro,
2005-10-28,-0.45, -0.31, 10.12, 2.25, 1.57, 7.09, repro,
2005-10-29,1.24, -1.07, 11.59, 2.28, 1.61, 7.27, repro,
2005-10-30,0.72, -0.86, 13.40, 2.23, 1.57, 7.06, repro,
2005-10-31,-0.20, -0.01, 11.69, 2.39, 1.71, 7.62, repro,
2005-11-01,0.55, -1.11, 5.10, 2.43, 1.71, 7.58, repro,
2005-11-02,1.95, -1.41, 11.98, 2.39, 1.72, 7.60, repro,
2005-11-03,1.84, -1.39, 8.53, 2.34, 1.67, 7.40, repro,
2005-11-04,0.14, -1.22, 18.35, 2.32, 1.67, 7.38, repro,
2005-11-05,1.10, 0.37, 9.93, 2.34, 1.69, 7.46, repro,
2005-11-06,1.36, -0.17, 19.39, 2.36, 1.69, 7.44, repro,
2005-11-07,0.91, -1.54, 8.30, 2.41, 1.75, 7.66, repro,
2005-11-08,1.26, -1.13, 3.73, 2.38, 1.72, 7.61, repro,
2005-11-09,1.01, -1.13, 2.43, 2.38, 1.75, 7.68, repro,
2005-11-10,0.06, -0.24, 7.90, 2.56, 1.84, 8.11, repro,
2005-11-11,-0.35, -0.93, 19.36, 2.41, 1.69, 7.63, repro,
2005-11-12,0.15, -0.01, 9.31, 2.26, 1.63, 7.17, repro,
2005-11-13,1.21, -2.35, 12.90, 2.51, 1.83, 7.82, repro,
2005-11-14,1.87, -1.27, 10.10, 2.32, 1.67, 7.40, repro,
2005-11-15,0.50, 0.21, -0.29, 2.24, 1.57, 7.12, repro,
2005-11-16,1.64, -0.17, -2.90, 2.32, 1.65, 7.38, repro,
2005-11-17,1.45, -0.80, -4.54, 2.25, 1.57, 7.15, repro,
2005-11-18,0.44, -0.75, -4.16, 2.24, 1.57, 7.09, repro,
2005-11-19,0.53, -1.25, 1.91, 2.24, 1.57, 7.08, repro,
2005-11-20,0.49, -1.22, 0.22, 2.27, 1.60, 7.25, repro,
2005-11-21,-0.06, -0.35, 3.02, 2.43, 1.66, 7.59, repro,
2005-11-22,0.41, -0.22, 3.67, 2.33, 1.68, 7.53, repro,
2005-11-23,0.95, -0.88, 4.99, 2.33, 1.66, 7.51, repro,
2005-11-24,-0.22, -0.66, 5.75, 2.30, 1.60, 7.24, repro,
2005-11-25,0.24, -1.11, 14.04, 2.27, 1.60, 7.20, repro,
2005-11-26,0.34, -0.87, 18.99, 2.34, 1.67, 7.51, repro,
2005-11-27,0.62, -2.19, 5.56, 2.26, 1.59, 7.17, repro,
2005-11-28,1.61, -0.95, 4.44, 2.37, 1.68, 7.64, repro,
2005-11-29,2.31, -1.17, 4.02, 2.32, 1.63, 7.40, repro,
2005-11-30,0.48, -2.28, 7.43, 2.27, 1.60, 7.19, repro,
2005-12-01,0.13, -1.15, 9.05, 2.25, 1.57, 7.09, repro,
2005-12-02,0.14, -0.59, 10.05, 2.26, 1.58, 7.12, repro,
2005-12-03,0.72, -1.50, 6.03, 2.27, 1.59, 7.20, repro,
2005-12-04,1.10, -1.18, -1.53, 2.26, 1.60, 7.19, repro,
2005-12-05,0.44, -0.94, -4.32, 2.27, 1.59, 7.17, repro,
2005-12-06,-0.09, -1.44, -0.17, 2.23, 1.55, 7.03, repro,
2005-12-07,0.23, -0.26, 2.65, 2.29, 1.61, 7.26, repro,
2005-12-08,-0.65, -0.48, 3.43, 2.30, 1.61, 7.27, repro,
2005-12-09,-0.35, -0.41, 0.87, 2.27, 1.60, 7.22, repro,
2005-12-10,0.38, -1.98, 0.97, 2.24, 1.56, 7.10, repro,
2005-12-11,-0.95, -0.58, 4.96, 2.24, 1.58, 7.12, repro,
2005-12-12,-0.71, -1.04, 6.67, 2.24, 1.55, 7.06, repro,
2005-12-13,0.31, -0.85, 4.04, 2.24, 1.54, 7.01, repro,
2005-12-14,-0.16, -1.46, -2.52, 2.26, 1.58, 7.13, repro,
2005-12-15,0.50, -1.55, -3.60, 2.32, 1.61, 7.33, repro,
2005-12-16,-0.30, -1.69, 2.84, 2.24, 1.55, 7.05, repro,
2005-12-17,0.60, -0.50, 2.97, 2.30, 1.62, 7.24, repro,
2005-12-18,0.72, -0.51, -2.95, 2.29, 1.65, 7.23, repro,
2005-12-19,-0.71, -1.31, -2.07, 2.36, 1.69, 7.37, repro,
2005-12-20,0.40, -1.56, -5.66, 2.31, 1.67, 7.32, repro,
2005-12-21,-1.11, -0.86, 6.08, 2.30, 1.67, 7.28, repro,
2005-12-22,-1.14, -1.06, 6.17, 2.36, 1.69, 7.36, repro,
2005-12-23,-1.05, -1.79, 8.17, 2.33, 1.66, 7.24, repro,
2005-12-24,-0.67, -0.43, 1.05, 2.45, 1.72, 7.78, repro,
2005-12-25,-0.71, -0.63, 5.04, 2.34, 1.66, 7.31, repro,
2005-12-26,-1.57, -2.15, 11.75, 2.26, 1.59, 7.04, repro,
2005-12-27,0.20, -1.06, 6.85, 2.38, 1.68, 7.49, repro,
2005-12-28,-0.00, -1.36, 2.84, 2.29, 1.64, 7.23, repro,
2005-12-29,-0.93, -0.99, 5.66, 2.47, 1.76, 8.15, repro,
2005-12-30,-0.86, -1.00, 10.58, 2.50, 1.79, 8.27, repro,
2005-12-31,-0.02, -0.95, 21.95, 2.50, 1.76, 8.06, repro,
2006-01-01,0.59, -1.53, 17.12, 2.50, 1.74, 8.09, repro,
2006-01-02,0.06, -1.64, 9.51, 2.33, 1.67, 7.22, repro,
2006-01-03,-0.63, -2.39, 3.98, 2.51, 1.85, 8.11, repro,
2006-01-04,-0.17, -2.59, -0.17, 2.50, 1.85, 8.09, repro,
2006-01-05,-1.13, -0.31, -2.40, 2.35, 1.70, 7.51, repro,
2006-01-06,-0.00, -0.82, -5.05, 2.45, 1.76, 7.97, repro,
2006-01-07,0.47, -2.17, 3.57, 2.37, 1.72, 7.42, repro,
2006-01-08,-0.62, -2.31, 7.49, 2.31, 1.68, 7.38, repro,
2006-01-09,-1.53, -1.70, 5.33, 2.44, 1.81, 7.87, repro,
2006-01-10,-0.72, -1.58, 12.50, 2.38, 1.75, 7.72, repro,
2006-01-11,-0.18, -3.07, 13.74, 2.39, 1.71, 7.61, repro,
2006-01-12,0.82, -1.70, 2.08, 2.38, 1.71, 7.42, repro,
2006-01-13,-0.21, -1.62, 5.23, 2.44, 1.75, 7.88, repro,
2006-01-14,1.24, -2.79, 1.07, 2.27, 1.60, 7.12, repro,
2006-01-15,-0.50, -2.56, 9.59, 2.26, 1.60, 7.14, repro,
2006-01-16,0.35, -1.82, 1.61, 2.38, 1.77, 7.64, repro,
2006-01-17,-0.40, -2.45, 5.71, 2.32, 1.65, 7.22, repro,
2006-01-18,0.52, -2.49, 9.53, 2.28, 1.59, 7.10, repro,
2006-01-19,0.21, -2.00, 3.05, 2.28, 1.60, 7.17, repro,
2006-01-20,0.29, -0.34, 0.66, 2.30, 1.61, 7.26, repro,
2006-01-21,0.81, -1.41, -3.44, 2.28, 1.61, 7.16, repro,
2006-01-22,1.28, -1.56, -0.51, 2.25, 1.57, 7.00, repro,
2006-01-23,-0.41, -2.36, -1.84, 2.26, 1.57, 6.99, repro,
2006-01-24,-0.23, -1.55, -6.62, 2.32, 1.61, 7.19, repro,
2006-01-25,0.03, -1.65, -3.84, 2.19, 1.54, 6.91, repro,
2006-01-26,0.45, -2.21, -0.19, 2.21, 1.55, 6.95, repro,
2006-01-27,0.58, -1.45, 3.83, 2.21, 1.53, 6.91, repro,
2006-01-28,0.82, -1.38, 0.93, 2.20, 1.54, 6.92, repro,
2006-01-29,-1.32, -1.93, 2.08, 2.21, 1.53, 6.92, repro,
2006-01-30,-0.57, -2.23, 9.22, 2.19, 1.52, 6.87, repro,
2006-01-31,0.26, -2.33, 11.25, 2.20, 1.53, 6.95, repro,
2006-02-01,-1.36, -0.92, 15.41, 2.21, 1.54, 6.97, repro,
2006-02-02,0.93, -2.85, 11.41, 2.20, 1.53, 6.95, repro,
2006-02-03,-1.65, -1.29, 7.00, 2.22, 1.53, 6.96, repro,
2006-02-04,-0.59, -2.65, 1.88, 2.21, 1.53, 6.98, repro,
2006-02-05,0.08, -1.85, -2.07, 2.20, 1.53, 6.96, repro,
2006-02-06,0.56, -1.29, -3.18, 2.20, 1.53, 6.98, repro,
2006-02-07,0.70, -1.94, -9.28, 2.21, 1.52, 6.96, repro,
2006-02-08,-0.75, -1.06, -10.95, 2.21, 1.52, 6.96, repro,
2006-02-09,-0.35, -1.94, -9.69, 2.28, 1.54, 7.04, repro,
2006-02-10,0.44, -2.05, -10.31, 2.35, 1.57, 7.14, repro,
2006-02-11,0.94, -1.14, -12.00, 2.22, 1.53, 7.02, repro,
2006-02-12,0.95, -1.31, -7.76, 2.21, 1.52, 6.98, repro,
2006-02-13,0.09, -1.81, -3.71, 2.21, 1.52, 6.97, repro,
2006-02-14,-0.13, -1.91, 5.11, 2.22, 1.52, 7.00, repro,
2006-02-15,0.08, -2.03, -2.43, 2.21, 1.52, 6.97, repro,
2006-02-16,0.28, -1.47, -5.43, 2.22, 1.53, 7.03, repro,
2006-02-17,1.48, -1.33, -4.88, 2.23, 1.53, 7.00, repro,
2006-02-18,0.65, -1.46, -4.92, 2.23, 1.52, 6.98, repro,
2006-02-19,0.37, -1.96, -2.67, 2.24, 1.54, 7.05, repro,
2006-02-20,-0.01, -2.11, 2.63, 2.23, 1.53, 7.01, repro,
2006-02-21,-0.51, -2.16, 2.38, 2.22, 1.54, 7.00, repro,
2006-02-22,0.96, -1.81, 2.84, 2.22, 1.53, 6.98, repro,
2006-02-23,0.37, -0.70, 5.54, 2.23, 1.53, 7.02, repro,
2006-02-24,2.32, -1.40, 2.51, 2.20, 1.53, 6.92, repro,
2006-02-25,0.19, -1.51, -5.85, 2.22, 1.54, 6.99, repro,
2006-02-26,0.10, -2.71, 0.29, 2.21, 1.53, 6.97, repro,
2006-02-27,0.60, -1.71, 9.28, 2.22, 1.54, 7.01, repro,
2006-02-28,0.34, -1.96, 10.42, 2.27, 1.56, 7.14, repro,
2006-03-01,0.27, -1.22, 3.64, 2.31, 1.60, 7.26, repro,
2006-03-02,0.41, -1.33, -3.62, 2.20, 1.53, 6.93, repro,
2006-03-03,0.70, -2.38, 2.20, 2.30, 1.55, 7.17, repro,
2006-03-04,1.05, -2.83, 3.78, 2.21, 1.55, 7.03, repro,
2006-03-05,0.63, -0.48, 1.53, 2.19, 1.54, 6.96, repro,
2006-03-06,0.39, -2.51, 1.44, 2.19, 1.53, 6.93, repro,
2006-03-07,0.62, -1.89, 3.91, 2.17, 1.53, 6.87, repro,
2006-03-08,0.62, -2.73, 0.50, 2.20, 1.53, 6.93, repro,
2006-03-09,-0.26, -3.12, 14.45, 2.20, 1.54, 6.94, repro,
2006-03-10,1.43, -2.61, 12.59, 2.21, 1.55, 7.00, repro,
2006-03-11,2.63, -1.69, 3.58, 2.25, 1.56, 7.10, repro,
2006-03-12,1.69, -2.53, 1.86, 2.23, 1.55, 7.03, repro,
2006-03-13,0.39, -1.93, 0.35, 2.24, 1.55, 7.07, repro,
2006-03-14,1.33, -2.10, 1.56, 2.25, 1.57, 7.15, repro,
2006-03-15,-0.00, -2.19, 1.54, 2.25, 1.56, 7.12, repro,
2006-03-16,1.52, -1.35, -3.36, 2.33, 1.62, 7.44, repro,
2006-03-17,1.98, -2.30, -1.72, 2.32, 1.60, 7.34, repro,
2006-03-18,2.30, -2.71, -1.11, 2.23, 1.56, 7.10, repro,
2006-03-19,1.25, -1.20, -3.55, 2.25, 1.57, 7.16, repro,
2006-03-20,1.11, -2.65, 0.46, 2.25, 1.58, 7.18, repro,
2006-03-21,0.16, -1.93, 4.40, 2.26, 1.58, 7.19, repro,
2006-03-22,0.87, -2.37, -2.42, 2.26, 1.60, 7.21, repro,
2006-03-23,1.63, -1.86, -7.62, 2.30, 1.61, 7.23, repro,
2006-03-24,0.08, -2.46, -0.07, 2.29, 1.59, 7.16, repro,
2006-03-25,-0.49, -3.11, 5.87, 2.30, 1.61, 7.21, repro,
2006-03-26,0.15, -3.59, 2.97, 2.30, 1.61, 7.25, repro,
2006-03-27,-0.20, -1.64, 3.03, 2.31, 1.61, 7.26, repro,
2006-03-28,0.86, -1.56, 7.54, 2.23, 1.57, 7.03, repro,
2006-03-29,1.59, -2.80, 4.84, 2.16, 1.55, 6.92, repro,
2006-04-13,1.15, 0.30, 12.34, 4.69, 3.52, 15.62, repro,
2006-04-14,0.21, -2.16, 8.29, 2.15, 1.54, 6.94, repro,
2006-04-15,2.04, -1.35, 17.31, 2.23, 1.58, 7.14, repro,
2006-04-16,0.21, -2.68, 6.43, 2.18, 1.56, 7.09, repro,
2006-04-17,-0.53, -2.96, 7.59, 2.21, 1.62, 7.15, repro,
2006-04-18,0.37, -3.06, -3.09, 2.17, 1.55, 6.98, repro,
2006-04-19,0.89, -1.68, -0.02, 2.18, 1.55, 7.01, repro,
2006-04-20,0.88, -2.26, 4.77, 2.19, 1.57, 7.06, repro,
2006-04-21,1.13, -2.82, 3.10, 2.17, 1.54, 7.00, repro,
2006-04-22,0.66, -2.65, 3.37, 2.18, 1.55, 7.05, repro,
2006-04-23,1.74, -1.40, 2.83, 2.20, 1.60, 7.16, repro,
2006-04-24,1.48, -1.75, -0.90, 2.22, 1.60, 7.18, repro,
2006-04-25,0.95, -1.77, 4.98, 2.20, 1.59, 7.12, repro,
2006-04-26,1.14, -2.06, 0.83, 2.21, 1.59, 7.17, repro,
2006-04-27,-0.05, -2.40, -0.24, 2.28, 1.60, 7.26, repro,
2006-04-28,0.31, -2.36, -0.80, 2.23, 1.57, 7.14, repro,
2006-04-29,1.78, -3.01, 4.26, 2.24, 1.61, 7.18, repro,
2006-04-30,1.37, -2.03, 0.86, 2.24, 1.58, 7.22, repro,
2006-05-01,0.63, -2.46, -3.90, 2.18, 1.55, 7.03, repro,
2006-05-02,0.21, -3.26, -0.62, 2.16, 1.54, 6.98, repro,
2006-05-03,0.49, -2.47, 0.87, 2.18, 1.55, 7.06, repro,
2006-05-04,1.55, -2.34, 1.48, 2.17, 1.55, 7.04, repro,
2006-05-05,0.90, -1.88, 6.96, 2.19, 1.55, 7.02, repro,
2006-05-06,1.49, -2.33, 6.61, 2.16, 1.54, 6.97, repro,
2006-05-07,-0.74, -0.86, 5.24, 2.17, 1.54, 6.99, repro,
2006-05-08,-1.47, -3.54, 3.10, 2.18, 1.55, 7.05, repro,
2006-05-09,-0.42, -2.17, -0.37, 2.25, 1.58, 7.16, repro,
2006-05-10,1.52, -2.61, 0.49, 2.19, 1.55, 7.04, repro,
2006-05-11,0.38, -2.26, 3.51, 2.18, 1.54, 7.05, repro,
2006-05-12,1.10, -3.15, 7.90, 2.16, 1.54, 6.97, repro,
2006-05-13,0.75, -2.55, 1.75, 2.18, 1.54, 7.03, repro,
2006-05-14,0.43, -2.26, -1.63, 2.18, 1.56, 7.11, repro,
2006-05-15,1.34, -1.91, -3.95, 2.17, 1.54, 7.02, repro,
2006-05-16,-0.86, -1.48, -0.03, 2.22, 1.59, 7.27, repro,
2006-05-17,0.58, -3.09, 1.04, 2.19, 1.58, 7.20, repro,
2006-05-18,0.16, -3.70, 12.08, 2.23, 1.56, 7.07, repro,
2006-05-19,-0.30, -2.89, 11.07, 2.32, 1.63, 7.44, repro,
2006-05-20,0.65, -2.94, 7.18, 2.25, 1.59, 7.22, repro,
2006-05-21,1.11, -1.17, 3.59, 2.28, 1.58, 7.20, repro,
2006-05-22,1.76, -2.70, 9.96, 2.35, 1.62, 7.52, repro,
2006-05-23,-0.12, -1.93, 10.02, 2.25, 1.58, 7.17, repro,
2006-05-24,-0.02, -1.99, 7.03, 2.26, 1.58, 7.20, repro,
2006-05-25,0.03, -3.65, 2.70, 2.32, 1.61, 7.39, repro,
2006-05-26,0.79, -2.20, 5.75, 2.33, 1.62, 7.44, repro,
2006-05-27,1.06, -2.51, 14.00, 2.32, 1.61, 7.37, repro,
2006-05-28,1.81, -1.04, 5.93, 2.24, 1.58, 7.18, repro,
2006-05-29,-0.42, -2.28, 8.06, 2.25, 1.58, 7.18, repro,
2006-05-30,-1.12, -1.81, 3.23, 2.31, 1.61, 7.39, repro,
2006-05-31,0.61, -1.92, -0.27, 2.32, 1.62, 7.41, repro,
2006-06-01,1.09, -2.54, 0.64, 2.33, 1.62, 7.40, repro,
2006-06-02,0.23, -3.04, 3.70, 2.41, 1.67, 7.65, repro,
2006-06-03,1.66, -2.16, 4.19, 2.34, 1.63, 7.47, repro,
2006-06-04,0.31, -2.93, 8.49, 2.31, 1.62, 7.39, repro,
2006-06-05,-1.20, -1.77, 10.65, 2.30, 1.60, 7.31, repro,
2006-06-06,-0.06, -2.16, 8.07, 2.31, 1.61, 7.38, repro,
2006-06-07,0.32, -2.58, 2.41, 2.31, 1.60, 7.32, repro,
