PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-22,-1.42, -3.07, -12.48, 1.85, 1.71, 7.45, repro,
2008-11-23,-3.86, -2.17, -4.28, 1.89, 1.74, 7.72, repro,
2008-11-25,1.92, -0.76, -1.52, 1.83, 1.70, 7.34, repro,
2008-11-28,-0.51, -0.94, 3.11, 2.32, 2.11, 9.16, repro,
2008-11-29,-1.15, -1.67, 0.62, 2.57, 2.48, 10.33, repro,
2008-11-30,-1.25, 0.67, 17.44, 1.81, 1.67, 7.28, repro,
2008-12-01,-0.63, 1.58, 9.13, 1.80, 1.67, 7.25, repro,
2008-12-03,1.03, 0.43, 1.98, 1.83, 1.70, 7.39, repro,
2008-12-04,0.47, -0.63, -2.62, 1.90, 1.73, 7.72, repro,
2008-12-05,-3.49, -2.75, -10.48, 2.10, 1.98, 8.50, repro,
2008-12-20,1.16, -0.79, -6.23, 1.84, 1.67, 7.36, repro,
2008-12-21,-1.77, -0.27, -7.05, 1.91, 1.82, 7.75, repro,
2008-12-22,-2.03, -1.18, -15.98, 1.87, 1.75, 7.54, repro,
2008-12-23,-1.26, -0.27, -6.80, 1.85, 1.75, 7.56, repro,
2008-12-24,3.75, -0.25, -1.82, 1.84, 1.69, 7.38, repro,
2008-12-25,2.25, 1.02, -3.74, 1.82, 1.65, 7.28, repro,
2008-12-26,1.80, 0.84, 1.13, 1.84, 1.70, 7.41, repro,
2008-12-27,4.30, 0.67, -8.69, 1.81, 1.66, 7.27, repro,
2008-12-29,3.33, 0.61, -4.66, 1.83, 1.67, 7.34, repro,
2008-12-30,4.01, 1.30, -5.90, 1.88, 1.76, 7.68, repro,
2008-12-31,0.45, -1.97, -5.75, 1.82, 1.66, 7.27, repro,
2009-01-01,-1.69, -3.13, -2.60, 1.99, 1.89, 8.23, repro,
2009-01-02,0.97, -1.77, 1.72, 1.89, 1.76, 7.81, repro,
2009-01-03,0.79, -2.05, -3.48, 1.88, 1.73, 7.62, repro,
2009-01-04,0.84, -1.63, -2.20, 1.82, 1.69, 7.40, repro,
2009-01-05,-2.63, 4.75, -0.25, 4.09, 3.53, 17.12, repro,
2009-01-06,-2.42, -1.79, 1.50, 1.85, 1.70, 7.51, repro,
2009-01-07,-0.07, -0.17, 9.98, 1.86, 1.72, 7.57, repro,
2009-01-08,-0.47, 0.10, 7.03, 1.93, 1.77, 7.85, repro,
2009-01-09,-1.61, 0.15, -3.56, 1.96, 1.83, 7.99, repro,
2009-01-10,-1.31, 0.77, -11.00, 1.94, 1.73, 8.10, repro,
2009-01-11,-3.66, 0.55, -9.19, 1.86, 1.74, 7.69, repro,
2009-01-12,-0.85, 0.16, -10.36, 1.91, 1.84, 7.99, repro,
2009-01-13,-2.30, -0.12, -4.21, 1.98, 1.89, 8.27, repro,
2009-01-14,-1.40, 0.67, -12.01, 1.91, 1.82, 7.92, repro,
2009-01-15,-2.58, -2.08, -20.25, 1.82, 1.68, 7.44, repro,
2009-01-16,-2.69, -2.34, -22.54, 1.82, 1.69, 7.48, repro,
2009-01-17,-2.55, -0.98, -16.14, 1.94, 1.86, 8.14, repro,
2009-01-18,0.04, 0.03, -5.71, 1.88, 1.77, 7.63, repro,
2009-01-19,-2.72, -1.00, -3.26, 2.06, 2.02, 8.58, repro,
2009-01-20,-4.06, -2.30, -8.02, 1.90, 1.80, 7.81, repro,
2009-01-21,-1.47, -1.13, -12.60, 1.92, 1.80, 7.85, repro,
2009-01-22,-1.80, -1.28, -1.72, 1.91, 1.81, 7.89, repro,
2009-01-23,-1.90, -1.26, -12.04, 1.82, 1.67, 7.42, repro,
2009-01-24,-2.84, -1.17, -12.27, 1.99, 1.87, 8.25, repro,
2009-01-25,-4.66, -1.72, -11.39, 1.99, 1.87, 8.30, repro,
2009-01-26,-1.65, -2.08, -12.74, 1.87, 1.75, 7.71, repro,
2009-01-27,-0.80, -1.88, -11.71, 1.83, 1.68, 7.45, repro,
2009-01-28,1.02, 0.50, -10.59, 1.92, 1.70, 7.76, repro,
2009-01-29,1.42, 0.52, -10.29, 1.80, 1.64, 7.21, repro,
2009-01-30,-0.59, -0.19, -11.88, 1.82, 1.65, 7.31, repro,
2009-01-31,0.38, -0.27, -13.38, 1.81, 1.63, 7.22, repro,
2009-02-01,0.13, 1.17, -10.09, 1.80, 1.63, 7.25, repro,
2009-02-02,-2.25, 0.42, -13.75, 1.80, 1.65, 7.25, repro,
2009-02-03,-3.09, -1.27, -9.23, 2.25, 2.10, 9.32, repro,
2009-02-04,-2.26, -1.37, -18.12, 1.80, 1.64, 7.21, repro,
2009-02-05,-0.89, -0.51, -22.32, 1.83, 1.64, 7.34, repro,
2009-02-06,-1.23, 0.31, -14.53, 1.85, 1.67, 7.45, repro,
2009-02-07,1.52, 0.56, -10.61, 1.84, 1.68, 7.50, repro,
2009-02-08,2.29, 0.41, -11.25, 1.90, 1.75, 7.63, repro,
2009-02-09,2.97, -0.01, -9.13, 1.80, 1.65, 7.27, repro,
2009-02-10,1.80, 1.38, -0.65, 1.82, 1.64, 7.31, repro,
2009-02-11,4.06, 4.07, 10.83, 2.06, 1.86, 8.20, repro,
2009-02-12,7.16, 3.21, -6.25, 1.85, 1.65, 7.29, repro,
2009-02-13,4.02, 1.05, -9.20, 1.83, 1.66, 7.31, repro,
2009-02-14,4.50, 1.52, -5.71, 1.80, 1.63, 7.21, repro,
2009-02-15,0.77, 0.14, -11.53, 1.83, 1.66, 7.26, repro,
2009-02-16,1.40, 0.26, -11.82, 1.83, 1.65, 7.27, repro,
2009-02-17,-0.47, 0.31, -8.28, 1.83, 1.65, 7.32, repro,
2009-02-18,6.79, 4.94, -6.11, 1.94, 1.77, 7.75, repro,
2009-02-19,0.59, 0.22, -8.74, 1.90, 1.69, 7.35, repro,
2009-02-20,1.25, 0.69, -12.76, 1.87, 1.72, 7.49, repro,
2009-02-21,1.61, 0.68, -11.16, 2.14, 1.81, 8.11, repro,
2009-02-22,0.84, 0.08, -19.74, 1.87, 1.72, 7.42, repro,
2009-02-23,0.93, 1.17, -19.26, 1.87, 1.72, 7.43, repro,
2009-02-24,-0.36, 0.66, -13.75, 1.97, 1.80, 7.86, repro,
2009-02-25,-0.12, 1.06, -10.85, 5.96, 24.50, 146.41, repro,
2009-02-26,0.48, 0.53, -11.14, 1.92, 1.78, 7.65, repro,
2009-02-27,1.80, 2.54, 5.99, 2.17, 1.88, 8.40, repro,
2009-02-28,0.65, 0.67, -13.98, 1.91, 1.69, 7.40, repro,
2009-03-01,-1.06, -0.58, -13.69, 1.95, 1.76, 7.56, repro,
2009-03-02,-3.78, -1.44, -14.27, 1.88, 1.73, 7.49, repro,
2009-03-03,-3.14, -2.31, -16.27, 1.93, 1.78, 7.83, repro,
2009-03-04,-1.02, -1.52, -8.16, 1.85, 1.67, 7.33, repro,
2009-03-05,-1.99, -1.67, -10.54, 2.15, 1.82, 8.20, repro,
2009-03-06,2.32, 1.72, -10.00, 2.25, 1.85, 8.65, repro,
2009-03-07,2.77, 1.90, -5.77, 1.85, 1.67, 7.33, repro,
2009-03-08,2.48, 0.96, -2.15, 1.94, 1.77, 7.55, repro,
2009-03-09,4.16, 0.48, -12.15, 2.13, 1.87, 8.32, repro,
2009-03-10,3.88, 0.61, -4.48, 1.89, 1.74, 7.49, repro,
2009-03-11,-1.95, -0.87, -7.95, 1.95, 1.79, 7.90, repro,
2009-03-12,-3.85, -3.62, -15.31, 1.96, 1.77, 7.63, repro,
2009-03-13,-4.91, -2.81, -12.81, 2.16, 1.83, 8.25, repro,
2009-03-14,-3.79, -2.72, -4.07, 2.10, 1.84, 8.16, repro,
2009-03-15,-3.80, -1.83, -1.38, 1.82, 1.65, 7.25, repro,
2009-03-16,-3.57, -3.31, -5.58, 1.85, 1.70, 7.40, repro,
2009-03-17,-2.53, -2.91, -6.85, 1.84, 1.64, 7.25, repro,
2009-03-18,-1.58, -3.09, -8.00, 1.82, 1.65, 7.24, repro,
2009-03-19,-1.50, -4.16, -16.98, 2.17, 1.92, 8.41, repro,
2009-03-20,-3.47, -3.07, -8.76, 1.85, 1.66, 7.33, repro,
2009-03-21,-2.97, -3.40, -13.67, 1.84, 1.65, 7.28, repro,
2009-03-22,-2.22, -3.62, -6.38, 1.83, 1.64, 7.22, repro,
2009-03-23,-0.63, -2.35, -4.47, 1.83, 1.65, 7.26, repro,
2009-03-24,-0.19, -1.49, -2.73, 1.81, 1.64, 7.16, repro,
2009-03-25,6.60, 1.39, -3.85, 1.91, 1.71, 7.54, repro,
2009-03-26,1.77, 0.35, -3.17, 1.86, 1.66, 7.28, repro,
2009-03-27,2.95, -1.48, -5.05, 1.84, 1.66, 7.32, repro,
2009-03-28,2.93, -0.59, 0.93, 1.87, 1.67, 7.40, repro,
2009-03-29,1.72, 2.46, 1.60, 1.83, 1.65, 7.21, repro,
2009-03-30,2.75, 1.17, 1.50, 1.85, 1.65, 7.28, repro,
2009-03-31,0.65, 0.87, 0.98, 1.92, 1.72, 7.68, repro,
2009-04-01,4.45, -1.17, -0.98, 1.88, 1.71, 7.40, repro,
2009-04-02,0.88, 0.16, 3.69, 1.90, 1.76, 7.72, repro,
2009-04-03,5.40, 4.80, -1.09, 2.03, 1.78, 8.04, repro,
2009-04-04,4.76, 1.56, -1.91, 1.86, 1.68, 7.39, repro,
2009-04-05,2.83, 3.06, -2.98, 1.85, 1.66, 7.28, repro,
2009-04-06,-1.58, 1.02, -9.11, 1.95, 1.71, 7.68, repro,
2009-04-07,0.02, 2.29, -0.54, 1.82, 1.66, 7.28, repro,
2009-04-08,0.99, 2.24, -4.33, 1.85, 1.66, 7.31, repro,
2009-04-09,3.21, 3.35, -0.93, 1.89, 1.72, 7.61, repro,
2009-04-10,2.81, 3.57, -13.35, 1.90, 1.73, 7.58, repro,
2009-04-11,-1.53, 2.18, -5.19, 1.88, 1.71, 7.55, repro,
2009-04-12,2.37, 0.85, -6.74, 1.85, 1.67, 7.30, repro,
2009-04-13,6.51, -1.14, -5.58, 2.07, 1.87, 8.20, repro,
2009-04-14,3.44, 1.07, -6.73, 1.95, 1.75, 7.70, repro,
2009-04-15,3.51, 1.96, -3.69, 1.86, 1.68, 7.43, repro,
2009-04-16,5.38, 1.60, -9.13, 1.86, 1.69, 7.44, repro,
2009-04-17,5.03, -1.26, -11.39, 1.85, 1.66, 7.25, repro,
2009-04-18,3.17, -1.44, 0.94, 1.93, 1.75, 7.77, repro,
2009-04-19,3.28, -0.46, -7.38, 1.92, 1.77, 7.53, repro,
2009-04-20,2.64, 1.56, -4.29, 1.88, 1.68, 7.37, repro,
2009-04-21,2.81, 2.05, -3.62, 2.01, 1.82, 7.90, repro,
2009-04-22,2.28, 2.96, -4.24, 2.06, 1.89, 8.30, repro,
2009-04-23,4.92, 2.37, -9.61, 1.92, 1.75, 7.71, repro,
2009-04-24,4.44, 1.72, -8.06, 1.93, 1.77, 7.82, repro,
2009-04-25,4.79, 1.53, -8.81, 1.86, 1.69, 7.37, repro,
2009-04-26,5.54, 2.32, -8.25, 1.84, 1.66, 7.26, repro,
2009-04-27,4.78, 0.87, -9.67, 1.84, 1.67, 7.26, repro,
2009-04-28,3.78, -0.20, -20.13, 1.85, 1.68, 7.32, repro,
2009-04-29,3.61, -0.28, -16.77, 2.50, 2.34, 10.30, repro,
2009-04-30,4.59, 0.10, -11.42, 1.94, 1.73, 7.68, repro,
2009-05-01,5.82, 2.04, -7.60, 1.96, 1.80, 7.83, repro,
2009-05-02,-0.61, 0.24, -14.90, 1.90, 1.71, 7.42, repro,
2009-05-03,-0.50, 0.84, -3.44, 1.87, 1.71, 7.43, repro,
2009-05-04,3.81, -1.68, -8.59, 1.99, 1.79, 7.79, repro,
2009-05-05,2.13, -0.61, -10.20, 1.89, 1.68, 7.31, repro,
2009-05-06,2.30, 1.02, -3.35, 1.99, 1.79, 7.90, repro,
2009-05-07,5.85, 2.25, -5.18, 1.91, 1.72, 7.58, repro,
2009-05-08,5.63, 1.86, -6.97, 1.90, 1.74, 7.57, repro,
2009-05-09,3.39, 1.77, -8.05, 1.89, 1.75, 7.57, repro,
2009-05-10,2.26, 0.72, -6.16, 1.88, 1.68, 7.37, repro,
2009-05-11,2.50, 0.50, -13.81, 1.88, 1.74, 7.57, repro,
2009-05-12,2.67, 0.56, -9.61, 1.88, 1.76, 7.57, repro,
2009-05-13,3.15, 1.53, -8.35, 1.84, 1.69, 7.28, repro,
2009-05-14,5.37, 0.07, -15.58, 1.83, 1.66, 7.25, repro,
2009-05-15,3.65, -0.69, -2.45, 1.84, 1.67, 7.27, repro,
2009-05-16,4.32, -1.07, -5.02, 2.17, 2.05, 8.89, repro,
2009-05-17,-0.19, -0.92, -13.83, 1.82, 1.66, 7.17, repro,
2009-05-18,-0.03, -2.06, -11.20, 1.83, 1.68, 7.21, repro,
2009-05-19,-0.53, -1.12, -10.72, 2.39, 2.12, 9.23, repro,
2009-05-20,0.93, -2.44, -13.99, 1.84, 1.66, 7.26, repro,
2009-05-21,0.85, -2.33, -10.92, 1.83, 1.66, 7.21, repro,
2009-05-22,0.97, -1.25, -9.69, 1.82, 1.65, 7.17, repro,
2009-05-23,0.76, -2.23, -9.50, 1.83, 1.68, 7.27, repro,
2009-05-24,0.37, -2.25, 0.12, 1.87, 1.71, 7.47, repro,
2009-05-25,2.79, -2.78, -5.28, 1.84, 1.68, 7.26, repro,
2009-05-26,1.91, -1.51, -7.98, 1.85, 1.69, 7.35, repro,
2009-05-27,2.80, -2.82, 1.98, 2.30, 2.14, 9.41, repro,
2009-05-28,-0.88, -2.20, -8.29, 2.28, 2.08, 8.61, repro,
2009-05-29,1.12, -1.12, -2.14, 1.82, 1.66, 7.19, repro,
2009-05-30,1.10, -1.11, -2.52, 1.83, 1.66, 7.19, repro,
2009-05-31,2.90, -0.87, 1.04, 1.84, 1.67, 7.23, repro,
2009-06-01,2.40, -1.72, -7.50, 1.97, 1.72, 7.81, repro,
2009-06-02,3.65, -0.78, -5.82, 2.26, 1.95, 8.90, repro,
2009-06-03,-1.77, -3.45, -5.19, 1.89, 1.73, 7.47, repro,
2009-06-04,-2.28, -2.31, -0.92, 2.11, 1.99, 8.66, repro,
2009-06-05,-1.92, -1.14, -6.24, 1.89, 1.69, 7.49, repro,
2009-06-06,0.07, -0.61, -1.57, 1.93, 1.74, 7.73, repro,
2009-06-07,0.18, -1.58, -1.70, 1.90, 1.68, 7.45, repro,
2009-06-08,0.75, -1.89, 1.73, 1.92, 1.71, 7.66, repro,
2009-06-09,-0.52, -0.15, -5.41, 1.90, 1.72, 7.45, repro,
2009-06-10,-1.70, -0.35, 2.47, 1.86, 1.68, 7.30, repro,
2009-06-11,1.06, -3.03, -10.06, 1.91, 1.77, 7.60, repro,
2009-06-12,-0.44, -3.12, -5.63, 2.62, 2.22, 10.12, repro,
2009-06-13,-2.95, -1.00, 17.30, 2.11, 1.92, 8.57, repro,
2009-06-14,-4.54, -0.74, -5.75, 2.18, 2.02, 9.00, repro,
2009-06-15,-4.78, -2.41, -7.87, 1.91, 1.72, 7.64, repro,
2009-06-16,-5.01, -4.24, -0.18, 2.02, 1.80, 7.99, repro,
2009-06-17,-5.21, -0.76, 4.34, 1.87, 1.70, 7.37, repro,
2009-06-18,-3.43, -1.32, 2.05, 1.91, 1.71, 7.55, repro,
2009-06-19,-4.34, -2.12, 3.63, 1.96, 1.72, 7.55, repro,
2009-06-20,-2.23, -2.55, -1.92, 1.89, 1.72, 7.43, repro,
2009-06-21,-4.78, -3.26, 2.22, 1.90, 1.70, 7.53, repro,
2009-06-22,-4.52, -2.83, 10.37, 1.85, 1.67, 7.23, repro,
2009-06-23,-4.09, -2.66, 3.59, 2.04, 1.79, 8.01, repro,
2009-06-24,-5.82, -3.89, -2.01, 1.86, 1.68, 7.25, repro,
2009-06-25,-3.78, -3.28, 2.83, 1.88, 1.69, 7.32, repro,
2009-06-26,-3.16, -2.25, -0.31, 1.91, 1.71, 7.57, repro,
2009-06-27,-5.26, -0.45, 2.54, 2.01, 1.89, 8.02, repro,
2009-06-28,-2.86, -3.59, -0.53, 1.98, 1.77, 7.61, repro,
2009-06-29,-5.61, -2.16, 5.35, 1.92, 1.70, 7.59, repro,
2009-06-30,-4.75, -2.02, 9.27, 1.97, 1.73, 7.71, repro,
2009-07-01,-3.84, -0.99, 4.17, 1.94, 1.77, 7.69, repro,
2009-07-02,-5.63, -3.61, 6.31, 3.84, 3.49, 14.05, repro,
2009-07-03,-6.35, -2.00, 4.14, 1.86, 1.70, 7.32, repro,
2009-07-04,-3.34, -3.26, -1.54, 1.84, 1.66, 7.21, repro,
2009-07-05,-1.37, -3.55, 6.21, 1.93, 1.76, 7.73, repro,
2009-07-06,-3.31, -2.41, 10.54, 1.92, 1.78, 7.69, repro,
2009-07-07,-3.97, -2.33, 9.99, 1.89, 1.70, 7.34, repro,
2009-07-08,-5.71, -4.20, 9.47, 1.83, 1.67, 7.21, repro,
2009-07-09,-6.09, -3.25, 13.10, 1.85, 1.67, 7.26, repro,
2009-07-10,-4.07, -2.31, 2.36, 1.91, 1.68, 7.41, repro,
2009-07-11,-2.76, -2.04, 8.04, 1.90, 1.70, 7.41, repro,
2009-07-12,-4.32, -2.54, 6.48, 1.90, 1.68, 7.39, repro,
2009-07-13,-4.72, -3.98, 11.82, 1.89, 1.70, 7.48, repro,
2009-07-14,-5.61, -3.11, 4.02, 1.84, 1.67, 7.19, repro,
2009-07-15,-4.03, -1.34, 6.26, 1.86, 1.68, 7.31, repro,
2009-07-16,-1.00, -4.28, 9.48, 2.14, 1.89, 8.30, repro,
2009-07-17,-1.36, -4.18, 6.26, 1.91, 1.71, 7.59, repro,
2009-07-19,-2.15, -4.05, 0.27, 1.84, 1.67, 7.24, repro,
2009-07-20,-2.82, -2.65, 10.33, 1.84, 1.67, 7.23, repro,
2009-07-21,-2.60, -2.66, 4.20, 1.96, 1.72, 7.53, repro,
2009-07-22,4.13, 0.38, 5.59, 1.88, 1.68, 7.36, repro,
2009-07-23,3.06, -0.09, 0.64, 1.85, 1.67, 7.26, repro,
2009-07-24,4.12, 0.67, 3.99, 1.91, 1.68, 7.48, repro,
2009-07-25,3.82, 1.52, 2.88, 1.87, 1.72, 7.38, repro,
2009-07-26,5.93, -2.25, 5.94, 4.32, 4.36, 16.93, repro,
2009-07-27,3.12, 1.49, 0.20, 1.87, 1.68, 7.38, repro,
2009-07-28,1.05, 1.01, 6.43, 1.88, 1.68, 7.41, repro,
2009-07-29,1.83, 2.71, 0.32, 1.87, 1.69, 7.47, repro,
2009-07-30,5.42, 1.14, 3.59, 2.26, 2.05, 9.09, repro,
2009-07-31,3.36, 0.48, 4.60, 1.88, 1.73, 7.55, repro,
2009-08-01,1.83, 0.61, 2.45, 2.34, 2.04, 9.08, repro,
2009-08-02,2.49, 1.48, -6.09, 1.96, 1.75, 7.62, repro,
2009-08-03,3.77, 1.48, -2.22, 1.93, 1.71, 7.58, repro,
2009-08-04,2.88, 1.05, 13.14, 1.93, 1.69, 7.61, repro,
2009-08-05,-2.60, -1.72, 0.84, 1.96, 1.74, 7.90, repro,
2009-08-06,-1.00, -11.78, 17.00, 13.77, 25.91, 37.82, repro,
2009-08-07,-1.17, -2.77, 3.75, 1.87, 1.67, 7.39, repro,
2009-08-08,-0.48, -3.01, -2.81, 2.44, 2.16, 9.33, repro,
2009-08-09,-2.20, -3.36, 2.67, 1.86, 1.67, 7.36, repro,
2009-08-10,-1.08, -1.16, 5.34, 1.89, 1.67, 7.43, repro,
2009-08-11,-3.43, -3.29, -8.37, 2.22, 2.00, 8.85, repro,
2009-08-12,-5.24, -1.21, 2.95, 1.92, 1.70, 7.55, repro,
2009-08-13,-1.54, -4.23, -2.90, 1.97, 1.75, 7.65, repro,
2009-08-14,-1.82, -3.26, 10.83, 1.86, 1.67, 7.38, repro,
2009-08-15,0.51, -2.80, 4.28, 1.88, 1.67, 7.40, repro,
2009-08-16,-0.36, -2.71, 5.57, 1.89, 1.69, 7.50, repro,
2009-08-17,-1.25, -2.32, -1.83, 1.88, 1.69, 7.48, repro,
2009-08-18,0.54, -2.82, 8.51, 2.06, 1.88, 8.43, repro,
2009-08-19,1.27, -1.40, -0.96, 1.87, 1.67, 7.46, repro,
2009-08-20,-1.77, -2.36, 10.01, 2.16, 1.85, 8.42, repro,
2009-08-21,1.15, -2.09, 7.15, 2.07, 1.84, 8.19, repro,
2009-08-22,0.20, -2.20, 0.76, 1.93, 1.73, 7.74, repro,
2009-08-23,-3.69, -2.63, 5.79, 2.08, 1.86, 8.42, repro,
2009-08-24,-2.34, -1.34, 3.00, 1.93, 1.70, 7.67, repro,
2009-08-25,-1.09, -1.78, 3.29, 1.93, 1.69, 7.78, repro,
2009-08-26,0.16, -0.82, -0.49, 1.94, 1.72, 7.74, repro,
2009-08-27,0.02, -2.45, 6.45, 2.01, 1.83, 8.00, repro,
2009-08-28,-1.42, -3.12, 6.52, 2.18, 2.17, 9.20, repro,
2009-08-29,-1.95, -0.98, 8.97, 1.95, 1.72, 7.73, repro,
2009-08-30,-2.06, -1.28, -1.75, 1.98, 1.71, 7.96, repro,
2009-08-31,-1.99, -2.52, 1.95, 1.90, 1.71, 7.63, repro,
2009-09-01,-1.05, -3.27, -4.39, 1.99, 1.75, 8.01, repro,
2009-09-02,-2.90, -2.71, 0.05, 2.13, 1.91, 8.40, repro,
2009-09-03,-1.31, -0.66, 5.48, 2.30, 2.02, 9.02, repro,
2009-09-04,0.46, -2.50, 0.36, 1.94, 1.74, 7.84, repro,
2009-09-05,-1.12, -2.59, 4.22, 2.10, 1.96, 8.31, repro,
2009-09-06,-1.82, -2.71, 4.54, 1.98, 1.76, 7.92, repro,
2009-09-07,0.14, 0.15, -5.26, 2.04, 1.84, 8.13, repro,
2009-09-08,0.35, -3.91, -6.53, 2.08, 1.89, 8.35, repro,
2009-09-09,-4.25, -2.60, 13.14, 2.37, 2.12, 9.09, repro,
2009-09-10,-1.54, -2.84, 5.35, 1.89, 1.69, 7.52, repro,
2009-09-11,-3.91, -2.70, 8.93, 1.91, 1.73, 7.61, repro,
2009-09-12,-2.09, -2.19, -0.04, 1.87, 1.68, 7.44, repro,
2009-09-13,-2.53, -3.60, 7.14, 1.84, 1.66, 7.32, repro,
2009-09-14,-3.63, -3.50, 6.03, 1.89, 1.72, 7.55, repro,
2009-09-15,-2.15, -2.99, 6.22, 1.91, 1.72, 7.69, repro,
2009-09-16,1.06, -5.02, 3.77, 1.97, 1.78, 7.69, repro,
2009-09-17,0.27, -4.90, 7.08, 1.96, 1.75, 7.89, repro,
2009-09-18,-1.13, -3.29, 6.19, 1.92, 1.70, 7.71, repro,
2009-09-19,-1.28, -0.55, 4.16, 1.87, 1.69, 7.42, repro,
2009-09-20,-0.79, 2.52, -1.30, 3.21, 2.70, 13.68, repro,
2009-09-21,2.86, -0.52, -0.79, 6.34, 5.12, 22.10, repro,
2009-09-22,1.71, -1.08, -15.07, 2.29, 2.05, 9.11, repro,
2009-09-23,1.12, -0.29, 2.19, 2.08, 1.81, 8.56, repro,
2009-09-24,2.25, -1.67, 1.16, 1.85, 1.67, 7.38, repro,
2009-09-25,0.96, -2.67, -3.90, 1.95, 1.77, 7.79, repro,
2009-09-26,1.14, -0.69, 3.13, 1.87, 1.69, 7.45, repro,
2009-09-27,4.46, -2.64, 4.19, 1.92, 1.71, 7.55, repro,
2009-09-28,1.80, -1.84, 0.69, 1.87, 1.70, 7.47, repro,
2009-09-29,2.46, -1.99, 1.22, 1.87, 1.70, 7.57, repro,
2009-09-30,3.29, -2.33, 0.70, 1.96, 1.80, 7.99, repro,
2009-10-01,1.39, -1.22, -0.67, 1.87, 1.67, 7.35, repro,
2009-10-02,0.82, 0.29, 9.06, 1.85, 1.66, 7.37, repro,
2009-10-03,2.78, -2.54, -4.59, 1.82, 1.63, 7.24, repro,
2009-10-04,-2.24, -0.66, -3.76, 1.82, 1.64, 7.26, repro,
2009-10-05,-1.14, -2.19, 1.43, 1.81, 1.63, 7.22, repro,
