PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4788606350 North Latitude, -123.5730650856 East Longitude, 710.07082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-30,0.14, -2.18, 1.03, 2.26, 1.69, 8.08, repro,
2008-07-01,1.19, -1.00, 5.59, 2.21, 1.65, 7.90, repro,
2008-07-02,0.89, -1.60, 1.97, 2.20, 1.64, 7.72, repro,
2008-07-03,0.35, -2.34, 2.63, 2.23, 1.66, 8.05, repro,
2008-07-04,3.55, -4.41, 0.47, 2.25, 1.69, 8.12, repro,
2008-07-05,2.01, -2.03, -3.17, 2.27, 1.69, 8.19, repro,
2008-07-06,2.97, -2.39, 12.94, 2.24, 1.69, 8.01, repro,
2008-07-07,1.52, -1.52, 21.08, 2.30, 1.72, 8.21, repro,
2008-07-08,0.63, -3.43, 4.90, 2.28, 1.67, 7.98, repro,
2008-07-09,1.30, -2.15, 9.03, 2.29, 1.68, 8.00, repro,
2008-07-10,3.83, -3.83, -0.18, 2.29, 1.68, 7.94, repro,
2008-07-11,2.07, -1.82, 3.86, 2.27, 1.69, 7.95, repro,
2008-07-12,1.50, -1.83, -0.96, 2.31, 1.66, 8.01, repro,
2008-07-13,1.43, -3.14, 2.84, 2.24, 1.66, 8.08, repro,
2008-07-14,2.07, -2.13, 7.67, 2.28, 1.65, 7.97, repro,
2008-07-15,3.16, -5.97, 7.11, 2.33, 1.70, 8.09, repro,
2008-07-16,1.21, -1.15, -4.72, 2.29, 1.68, 8.10, repro,
2008-07-17,1.42, -1.77, -0.90, 2.21, 1.64, 7.82, repro,
2008-07-18,1.78, -0.60, 3.24, 2.31, 1.68, 8.15, repro,
2008-07-19,-0.09, 0.07, -1.71, 2.30, 1.64, 8.04, repro,
2008-07-20,2.39, -2.55, 1.08, 2.28, 1.70, 8.09, repro,
2008-07-21,4.10, -2.23, 5.84, 2.26, 1.68, 8.07, repro,
2008-07-22,1.79, -0.70, 5.64, 2.34, 1.72, 8.12, repro,
2008-07-23,0.86, -1.77, 8.29, 2.47, 1.92, 9.01, repro,
2008-07-24,1.09, -2.71, 7.45, 2.25, 1.70, 8.16, repro,
2008-07-25,1.96, -1.78, 4.60, 2.24, 1.62, 7.74, repro,
2008-07-26,3.06, -2.43, 6.23, 2.32, 1.76, 8.19, repro,
2008-07-27,2.02, -1.60, 7.09, 2.42, 1.81, 8.70, repro,
2008-07-28,5.73, -0.82, 12.15, 2.33, 1.71, 8.13, repro,
2008-07-29,4.71, -1.29, 1.88, 2.37, 1.68, 8.37, repro,
2008-07-30,1.32, -0.80, 1.62, 2.29, 1.63, 8.05, repro,
2008-07-31,2.32, -2.40, 7.52, 2.26, 1.65, 7.86, repro,
2008-08-01,1.24, -1.78, 11.78, 2.36, 1.74, 8.21, repro,
2008-08-02,-0.84, -2.11, 8.03, 2.54, 1.84, 8.66, repro,
2008-08-03,3.04, -2.59, -0.26, 2.26, 1.70, 7.99, repro,
2008-08-04,3.59, -1.21, 11.00, 2.26, 1.65, 7.94, repro,
2008-08-05,2.32, -0.76, 11.87, 2.24, 1.62, 7.82, repro,
2008-08-06,-0.54, -1.35, 9.43, 2.29, 1.66, 8.03, repro,
2008-08-07,2.38, -2.34, 5.47, 2.37, 1.72, 8.34, repro,
2008-08-08,1.37, -2.86, 10.91, 2.35, 1.72, 8.15, repro,
2008-08-09,2.73, -0.74, 3.82, 2.34, 1.71, 8.21, repro,
2008-08-10,2.61, -2.15, 2.29, 2.27, 1.64, 7.97, repro,
2008-08-11,0.93, -3.58, 10.19, 2.28, 1.65, 8.03, repro,
2008-08-12,2.01, -1.94, 10.78, 2.28, 1.65, 8.03, repro,
2008-08-13,1.62, -1.65, 7.82, 2.29, 1.66, 8.10, repro,
2008-08-14,0.22, -1.37, 10.19, 2.40, 1.74, 8.29, repro,
2008-08-15,1.90, -2.90, 9.28, 2.30, 1.64, 7.94, repro,
2008-08-16,1.09, -2.78, 12.82, 2.33, 1.66, 7.99, repro,
2008-08-17,0.16, -0.91, 26.04, 2.42, 1.71, 8.25, repro,
2008-08-18,-2.10, -2.03, 21.76, 2.41, 1.75, 8.49, repro,
2008-08-19,1.87, -1.50, 2.45, 2.33, 1.68, 8.16, repro,
2008-08-20,1.06, -4.50, 16.78, 2.27, 1.67, 7.99, repro,
2008-08-21,2.41, -3.23, 14.95, 2.26, 1.71, 8.12, repro,
2008-08-22,1.94, -2.77, 20.32, 2.34, 1.70, 8.19, repro,
2008-08-23,1.72, -4.56, 10.04, 2.27, 1.66, 7.92, repro,
2008-08-24,2.38, -4.84, 2.98, 2.28, 1.68, 8.06, repro,
2008-08-25,1.00, -2.93, -9.66, 2.40, 1.74, 8.50, repro,
2008-08-26,2.35, -1.97, 13.89, 2.30, 1.66, 7.88, repro,
2008-08-27,1.51, -3.71, 0.53, 2.29, 1.69, 8.18, repro,
2008-08-28,-0.79, -2.84, 16.62, 2.34, 1.72, 8.11, repro,
2008-08-29,0.91, -1.88, 5.71, 2.26, 1.66, 7.90, repro,
2008-08-30,-0.31, -2.20, 8.45, 2.39, 1.76, 8.51, repro,
2008-08-31,0.86, -3.92, 9.55, 2.53, 1.90, 8.93, repro,
2008-09-01,0.20, -4.18, 6.84, 2.31, 1.67, 7.93, repro,
2008-09-02,2.27, -1.87, 5.49, 2.30, 1.67, 8.13, repro,
2008-09-03,0.47, -2.56, 5.91, 2.27, 1.67, 8.02, repro,
2008-09-04,0.87, -2.04, 7.90, 2.42, 1.89, 8.81, repro,
2008-09-05,0.65, -2.64, 8.34, 2.37, 1.73, 8.33, repro,
2008-09-06,3.21, -2.41, 7.75, 2.32, 1.74, 8.22, repro,
2008-09-07,1.61, -2.37, 12.86, 2.26, 1.68, 8.02, repro,
2008-09-08,0.02, -2.64, 11.27, 2.31, 1.69, 8.15, repro,
2008-09-09,-0.42, -2.12, 9.63, 2.35, 1.74, 8.29, repro,
2008-09-10,0.53, -2.61, 8.99, 2.32, 1.70, 8.21, repro,
2008-09-11,0.68, -2.29, 15.78, 2.32, 1.70, 8.13, repro,
2008-09-12,0.23, -3.84, 20.12, 2.41, 1.81, 8.61, repro,
2008-09-13,-0.03, -1.61, 15.68, 2.29, 1.70, 8.01, repro,
2008-09-14,0.62, -1.16, 7.08, 2.33, 1.76, 8.31, repro,
2008-09-15,0.44, -1.92, 12.28, 2.25, 1.64, 7.86, repro,
2008-09-16,0.50, -3.36, 10.16, 2.37, 1.81, 8.38, repro,
2008-09-17,1.33, -2.46, 5.49, 2.41, 1.76, 8.37, repro,
2008-09-18,0.07, -2.13, 2.64, 2.50, 1.75, 8.42, repro,
2008-09-19,0.84, -3.33, 10.68, 2.23, 1.62, 7.79, repro,
2008-09-20,3.04, -3.10, 10.52, 2.42, 1.72, 8.26, repro,
2008-09-21,2.82, -1.91, 8.49, 2.43, 1.76, 8.55, repro,
2008-09-22,0.97, -3.56, 15.50, 2.37, 1.71, 8.16, repro,
2008-09-23,1.94, -1.97, 10.45, 2.25, 1.61, 7.77, repro,
2008-09-24,1.74, -2.59, 7.33, 2.34, 1.70, 8.09, repro,
2008-09-25,0.55, -1.68, -0.37, 2.29, 1.67, 8.19, repro,
2008-09-26,0.82, -2.00, 11.80, 2.27, 1.65, 7.98, repro,
2008-09-27,2.10, -3.16, 5.14, 2.30, 1.70, 7.95, repro,
2008-09-28,0.58, -3.08, 5.05, 2.24, 1.62, 7.75, repro,
2008-09-29,-0.31, -3.43, 8.23, 2.23, 1.62, 7.74, repro,
2008-09-30,0.82, -2.64, 12.61, 2.24, 1.62, 7.81, repro,
2008-10-01,0.92, -2.42, 7.94, 2.31, 1.71, 8.16, repro,
2008-10-02,0.30, -5.88, 8.09, 2.28, 1.67, 8.06, repro,
2008-10-03,2.06, -1.89, 1.78, 2.30, 1.70, 8.00, repro,
2008-10-04,1.71, -3.91, 3.39, 2.27, 1.61, 7.86, repro,
2008-10-05,0.54, -3.93, 10.84, 2.21, 1.60, 7.63, repro,
2008-10-06,0.51, -2.97, 6.77, 2.35, 1.70, 8.11, repro,
2008-10-07,-0.19, -4.34, 7.39, 2.38, 1.74, 8.38, repro,
2008-10-08,0.60, -2.05, 6.92, 2.24, 1.63, 7.74, repro,
2008-10-09,0.19, -2.29, -1.57, 2.16, 1.58, 7.53, repro,
2008-10-10,-0.31, -2.68, 12.27, 2.18, 1.60, 7.63, repro,
2008-10-11,1.04, -3.47, 15.35, 2.23, 1.61, 7.72, repro,
2008-10-12,1.85, -1.56, -0.59, 2.18, 1.59, 7.60, repro,
2008-10-13,0.01, -0.37, 6.49, 2.25, 1.67, 7.92, repro,
2008-10-14,1.25, -1.50, 6.94, 2.22, 1.63, 7.75, repro,
2008-10-15,0.71, -2.03, 6.50, 2.31, 1.66, 7.89, repro,
2008-10-16,0.96, -1.79, 9.98, 2.25, 1.62, 7.82, repro,
2008-10-17,1.76, -1.84, 5.26, 2.25, 1.65, 7.96, repro,
2008-10-18,-1.88, -4.26, 2.18, 2.20, 1.61, 7.70, repro,
2008-10-19,1.61, -2.51, 0.52, 2.40, 1.70, 8.13, repro,
2008-10-20,1.42, -3.24, 7.44, 2.19, 1.63, 7.63, repro,
2008-10-21,1.34, -2.15, 8.19, 2.29, 1.65, 7.87, repro,
2008-10-22,1.21, -1.23, 6.29, 2.17, 1.59, 7.57, repro,
2008-10-23,1.39, -2.26, 13.44, 2.26, 1.61, 7.68, repro,
2008-10-24,1.17, -1.40, 11.46, 2.30, 1.68, 8.10, repro,
2008-10-25,0.04, -1.60, 11.88, 2.29, 1.70, 8.11, repro,
2008-10-26,1.12, -2.35, 0.14, 2.20, 1.62, 7.66, repro,
2008-10-27,1.36, -0.81, -7.85, 2.18, 1.59, 7.58, repro,
2008-10-28,0.45, -1.96, -5.00, 2.37, 1.67, 7.97, repro,
2008-10-29,1.71, -0.95, 4.06, 2.33, 1.66, 7.85, repro,
2008-10-30,2.66, 0.14, 9.97, 2.18, 1.59, 7.66, repro,
2008-10-31,2.10, -1.97, -0.30, 2.28, 1.65, 7.96, repro,
2008-11-01,1.18, -3.04, 14.57, 2.20, 1.59, 7.68, repro,
2008-11-02,-1.45, -5.04, 10.94, 2.21, 1.64, 7.84, repro,
2008-11-03,1.09, -3.47, 7.36, 2.21, 1.62, 7.64, repro,
2008-11-04,-0.05, -4.69, 7.70, 2.19, 1.63, 7.78, repro,
2008-11-05,1.30, -3.03, 0.62, 2.19, 1.64, 7.77, repro,
2008-11-06,1.36, -1.88, 0.34, 2.21, 1.64, 7.84, repro,
2008-11-07,3.49, -1.15, -1.30, 2.22, 1.64, 7.84, repro,
2008-11-08,0.58, -4.04, -1.16, 2.21, 1.66, 7.87, repro,
2008-11-09,2.04, -3.87, 2.76, 2.20, 1.65, 7.79, repro,
2008-11-10,2.76, -2.02, 4.35, 2.22, 1.67, 7.96, repro,
2008-11-11,1.98, -2.10, 9.25, 2.22, 1.68, 7.91, repro,
2008-11-12,1.59, -3.97, 4.03, 2.23, 1.64, 7.94, repro,
2008-11-13,4.53, -1.67, 0.77, 2.22, 1.64, 7.79, repro,
2008-11-14,3.03, 0.81, -1.65, 2.18, 1.68, 7.85, repro,
2008-11-15,0.47, -2.65, 11.93, 2.47, 1.80, 8.58, repro,
2008-11-16,3.69, -2.82, -3.06, 2.25, 1.68, 7.99, repro,
2008-11-17,0.60, -1.49, -2.00, 2.29, 1.72, 8.13, repro,
2008-11-18,-0.34, -1.82, -9.35, 2.27, 1.78, 8.27, repro,
2008-11-19,0.98, -2.02, -14.80, 2.20, 1.67, 7.78, repro,
2008-11-20,0.32, -0.80, -2.33, 2.27, 1.72, 8.01, repro,
2008-11-21,0.97, -1.27, -3.95, 2.28, 1.79, 8.35, repro,
2008-11-22,3.11, 0.10, 1.31, 2.35, 1.77, 8.33, repro,
2008-11-23,3.65, -1.77, -5.70, 2.37, 1.82, 8.43, repro,
2008-11-24,2.12, -1.83, -14.48, 2.25, 1.72, 8.06, repro,
2008-11-25,4.13, -1.73, -4.83, 2.23, 1.71, 8.03, repro,
2008-11-26,3.03, -2.73, -3.74, 2.16, 1.61, 7.63, repro,
2008-11-27,2.06, -3.05, -2.76, 2.21, 1.67, 7.88, repro,
2008-11-28,3.01, -2.39, 2.44, 2.27, 1.76, 8.19, repro,
2008-11-29,3.28, 0.36, -3.80, 2.22, 1.75, 8.07, repro,
2008-11-30,3.60, -2.12, 5.72, 2.16, 1.60, 7.58, repro,
2008-12-01,1.07, -3.04, -4.01, 2.16, 1.61, 7.63, repro,
2008-12-02,2.18, -2.67, 6.08, 2.22, 1.69, 7.88, repro,
2008-12-03,3.58, -1.89, 6.20, 2.23, 1.66, 7.83, repro,
2008-12-04,2.01, -1.77, 3.80, 2.17, 1.64, 7.72, repro,
2008-12-05,4.86, -2.01, 0.50, 2.17, 1.64, 7.71, repro,
2008-12-06,3.42, -2.36, -1.42, 2.22, 1.75, 8.08, repro,
2008-12-07,3.43, -1.67, 4.10, 2.24, 1.81, 8.22, repro,
2008-12-08,3.05, -3.79, 2.75, 2.20, 1.68, 7.97, repro,
2008-12-09,5.67, -2.85, -10.84, 2.17, 1.61, 7.69, repro,
2008-12-10,4.11, -4.07, -1.54, 2.16, 1.60, 7.60, repro,
2008-12-11,2.84, -3.31, 2.55, 2.29, 1.68, 7.96, repro,
2008-12-12,1.06, -3.70, 1.97, 2.25, 1.71, 8.05, repro,
2008-12-13,-1.01, -6.09, -0.70, 2.17, 1.63, 7.68, repro,
2008-12-14,2.23, -3.79, 5.77, 2.18, 1.58, 7.55, repro,
2008-12-15,-0.35, -5.49, 8.87, 2.24, 1.62, 7.64, repro,
2008-12-16,1.68, -3.45, -0.26, 2.16, 1.58, 7.48, repro,
2008-12-17,3.81, -0.99, -3.41, 2.21, 1.60, 7.69, repro,
2008-12-18,2.18, -3.81, 1.97, 2.17, 1.59, 7.58, repro,
2008-12-19,-3.77, -6.78, -2.86, 2.25, 1.60, 7.96, repro,
2008-12-20,1.12, -3.16, 0.40, 2.20, 1.64, 7.80, repro,
2008-12-21,-0.49, -4.29, -3.46, 2.18, 1.61, 7.70, repro,
2008-12-22,0.37, -6.31, -3.53, 2.18, 1.61, 7.78, repro,
2008-12-23,-0.53, -3.92, 2.65, 2.23, 1.65, 7.87, repro,
2008-12-24,1.77, -3.47, 1.33, 2.15, 1.60, 7.57, repro,
2008-12-25,-0.83, -4.62, 0.72, 2.17, 1.62, 7.71, repro,
2008-12-26,0.94, -1.48, 8.13, 2.17, 1.60, 7.58, repro,
2008-12-27,0.98, -2.85, 0.03, 2.15, 1.60, 7.59, repro,
2008-12-28,0.12, -3.66, 1.05, 2.17, 1.60, 7.66, repro,
2008-12-29,-2.56, -2.69, -7.10, 2.16, 1.60, 7.63, repro,
2008-12-30,1.48, -2.89, -5.41, 2.14, 1.58, 7.51, repro,
2008-12-31,1.64, -2.97, -2.67, 2.16, 1.59, 7.60, repro,
2009-01-01,1.72, -3.50, 0.80, 2.21, 1.65, 7.72, repro,
2009-01-02,-1.88, -4.08, 2.08, 2.16, 1.58, 7.60, repro,
2009-01-03,2.13, -3.00, -2.14, 2.18, 1.59, 7.61, repro,
2009-01-04,1.78, -2.15, -5.62, 2.20, 1.62, 7.67, repro,
2009-01-05,1.84, -2.83, -2.41, 2.20, 1.63, 7.72, repro,
2009-01-06,1.64, -3.34, 1.46, 2.14, 1.58, 7.46, repro,
2009-01-07,0.99, -2.72, 3.51, 2.14, 1.58, 7.42, repro,
2009-01-08,3.79, -3.21, -2.50, 2.33, 1.68, 8.23, repro,
2009-01-09,-0.55, -2.01, -0.55, 2.20, 1.63, 7.81, repro,
2009-01-10,0.31, -3.13, -7.65, 2.22, 1.61, 7.83, repro,
2009-01-11,3.47, -0.88, -10.07, 2.21, 1.68, 7.88, repro,
2009-01-12,1.19, -7.86, 5.07, 2.15, 1.59, 7.49, repro,
2009-01-13,-1.44, -4.37, -3.24, 2.15, 1.61, 7.55, repro,
2009-01-14,0.91, -1.95, -8.42, 2.16, 1.60, 7.63, repro,
2009-01-15,1.20, -1.12, -12.11, 2.18, 1.65, 7.85, repro,
2009-01-16,1.27, -0.96, -10.61, 2.36, 1.83, 8.55, repro,
2009-01-17,1.32, -2.28, -7.34, 2.12, 1.61, 7.47, repro,
2009-01-18,2.35, -1.60, -4.57, 2.15, 1.59, 7.46, repro,
2009-01-19,0.82, -1.67, -8.51, 2.22, 1.66, 7.79, repro,
2009-01-20,0.79, -0.47, -12.93, 2.17, 1.60, 7.62, repro,
2009-01-21,1.38, -1.46, -9.61, 2.18, 1.63, 7.78, repro,
2009-01-22,1.18, -1.95, 1.94, 2.13, 1.60, 7.58, repro,
2009-01-23,1.35, -1.17, -8.21, 2.12, 1.59, 7.50, repro,
2009-01-24,1.30, -1.46, -7.41, 2.15, 1.61, 7.61, repro,
2009-01-25,-0.32, -2.22, -4.64, 2.16, 1.62, 7.71, repro,
2009-01-26,1.65, -0.35, -5.46, 2.15, 1.62, 7.67, repro,
2009-01-27,2.04, 0.38, 1.46, 2.15, 1.61, 7.62, repro,
2009-01-28,2.15, -2.12, -1.74, 2.14, 1.61, 7.57, repro,
2009-01-29,2.32, 0.79, 8.17, 2.14, 1.60, 7.60, repro,
2009-01-30,2.67, -1.45, -5.58, 2.12, 1.60, 7.47, repro,
2009-01-31,1.45, -1.61, -4.77, 2.13, 1.59, 7.45, repro,
2009-02-01,0.91, -1.21, -4.84, 2.16, 1.63, 7.67, repro,
2009-02-02,1.62, -1.08, -4.49, 2.16, 1.61, 7.64, repro,
2009-02-03,-0.35, -1.50, 0.22, 2.13, 1.61, 7.48, repro,
2009-02-04,0.43, -2.49, 0.20, 2.13, 1.60, 7.49, repro,
2009-02-05,-0.74, -2.41, -2.78, 2.19, 1.70, 7.94, repro,
2009-02-06,-1.01, -2.93, 0.27, 2.27, 1.74, 8.15, repro,
2009-02-07,5.37, 1.85, -9.49, 2.18, 1.63, 7.67, repro,
2009-02-08,0.14, -3.09, 2.41, 2.15, 1.61, 7.49, repro,
2009-02-09,-1.05, -1.97, 2.60, 2.15, 1.65, 7.65, repro,
2009-02-10,0.33, -2.44, 2.22, 2.17, 1.64, 7.68, repro,
2009-02-11,-2.74, -0.58, 0.84, 2.29, 1.75, 8.14, repro,
2009-02-12,-0.90, -1.01, 0.50, 2.15, 1.65, 7.58, repro,
2009-02-13,-3.35, -0.00, -3.17, 2.17, 1.64, 7.63, repro,
2009-02-14,-4.24, -3.21, 7.15, 2.13, 1.61, 7.47, repro,
2009-02-15,6.18, -1.98, -2.81, 2.16, 1.63, 7.69, repro,
2009-02-16,-1.27, -1.38, 7.96, 2.16, 1.63, 7.71, repro,
2009-02-17,-1.65, -1.20, 0.40, 2.16, 1.61, 7.50, repro,
2009-02-18,-0.69, -1.03, -2.95, 2.11, 1.60, 7.36, repro,
2009-02-19,-3.27, -0.02, -14.17, 2.14, 1.63, 7.54, repro,
2009-02-20,-0.51, -1.57, -13.10, 2.14, 1.61, 7.49, repro,
2009-02-21,-2.14, -0.68, 2.66, 2.16, 1.64, 7.63, repro,
2009-02-22,0.76, -2.84, 7.54, 2.21, 1.68, 7.89, repro,
2009-02-23,-0.38, -2.80, -5.22, 2.20, 1.67, 7.84, repro,
2009-02-24,-2.87, -1.32, -5.66, 2.24, 1.75, 7.93, repro,
2009-02-25,-0.09, -1.71, -9.18, 209.20, 130.18, 264.31, repro,
2009-02-26,-1.94, -0.82, 0.50, 2.17, 1.67, 7.73, repro,
2009-02-27,0.29, -0.70, -3.55, 2.20, 1.71, 7.97, repro,
2009-02-28,0.65, -0.80, -0.06, 2.21, 1.76, 7.95, repro,
2009-03-01,0.38, -2.55, -3.88, 2.14, 1.69, 7.75, repro,
2009-03-02,-0.34, -1.96, -1.53, 2.13, 1.63, 7.55, repro,
2009-03-03,1.23, -2.41, 0.55, 2.23, 1.69, 7.91, repro,
2009-03-04,-2.24, 0.00, 3.74, 2.25, 1.81, 8.16, repro,
2009-03-05,0.90, -0.25, 0.68, 2.22, 1.71, 7.90, repro,
2009-03-06,-0.19, -0.64, 4.91, 2.17, 1.72, 7.78, repro,
2009-03-07,1.67, -0.96, 0.72, 2.10, 1.61, 7.38, repro,
2009-03-08,0.68, -0.26, -2.92, 2.14, 1.64, 7.54, repro,
2009-03-09,1.75, -1.08, -2.92, 2.18, 1.66, 7.70, repro,
2009-03-10,0.96, -0.53, -5.38, 2.23, 1.74, 7.94, repro,
2009-03-11,1.26, -0.85, -4.94, 2.15, 1.63, 7.59, repro,
2009-03-12,-0.77, -1.82, -7.21, 2.09, 1.61, 7.32, repro,
2009-03-13,1.27, -0.68, -7.36, 2.13, 1.64, 7.49, repro,
2009-03-14,0.11, -1.53, -0.64, 2.12, 1.63, 7.44, repro,
2009-03-15,0.24, -2.49, 5.66, 2.23, 1.70, 7.87, repro,
2009-03-16,-1.16, -1.01, -2.46, 2.23, 1.63, 7.59, repro,
2009-03-17,-0.12, -0.84, -7.33, 2.11, 1.62, 7.35, repro,
2009-03-18,1.29, -1.53, -10.49, 2.11, 1.60, 7.29, repro,
2009-03-19,0.54, -1.18, -5.63, 2.10, 1.60, 7.31, repro,
2009-03-20,-0.30, -0.84, -1.81, 2.14, 1.65, 7.51, repro,
2009-03-21,-0.39, -3.20, 4.33, 2.11, 1.62, 7.40, repro,
2009-03-22,-2.12, 0.62, 0.54, 2.15, 1.64, 7.50, repro,
2009-03-23,0.09, 0.64, -8.79, 2.10, 1.61, 7.27, repro,
2009-03-24,-0.21, -1.39, -10.42, 2.10, 1.59, 7.27, repro,
2009-03-25,0.82, -0.66, -5.58, 2.13, 1.60, 7.38, repro,
2009-03-26,1.54, -1.47, -2.55, 2.12, 1.61, 7.44, repro,
2009-03-27,1.11, 0.13, -0.36, 2.19, 1.63, 7.57, repro,
2009-03-28,-0.28, -0.69, -1.49, 2.16, 1.61, 7.45, repro,
2009-03-29,-0.71, -1.20, -4.43, 2.25, 1.66, 7.79, repro,
2009-03-30,0.16, -2.43, -0.53, 2.15, 1.61, 7.45, repro,
2009-03-31,1.21, -0.37, -9.71, 2.26, 1.73, 7.91, repro,
2009-04-01,-0.44, 0.44, -6.13, 2.19, 1.62, 7.58, repro,
2009-04-02,-0.64, -2.70, 0.95, 2.36, 1.69, 7.96, repro,
2009-04-03,1.24, -0.54, 4.01, 2.27, 1.67, 7.85, repro,
