PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7050559276 North Latitude, -92.0152144479 East Longitude, 159.38527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-09,-1.79, -2.37, 9.13, 2.16, 1.58, 7.01, repro,
2008-02-10,-1.27, -3.42, 0.83, 2.12, 1.56, 6.94, repro,
2008-02-11,-0.85, -0.63, -6.16, 2.11, 1.56, 6.93, repro,
2008-02-12,-1.07, -1.22, -2.76, 2.12, 1.57, 6.98, repro,
2008-02-13,-1.76, -1.53, 7.54, 2.13, 1.56, 6.97, repro,
2008-02-14,-2.18, -0.65, 5.25, 2.11, 1.54, 6.87, repro,
2008-02-15,-3.11, -1.03, 0.12, 2.19, 1.57, 7.05, repro,
2008-02-16,-2.96, -0.06, 3.59, 2.13, 1.56, 6.98, repro,
2008-02-17,-1.11, -0.61, 8.72, 2.10, 1.56, 6.90, repro,
2008-02-18,-1.21, -2.14, 9.40, 2.12, 1.57, 6.97, repro,
2008-02-19,-1.70, -1.49, 2.71, 2.11, 1.56, 6.93, repro,
2008-02-20,-0.92, -2.07, -0.29, 2.09, 1.55, 6.85, repro,
2008-02-21,-2.49, -0.66, 1.52, 2.11, 1.56, 6.91, repro,
2008-02-22,-0.42, -0.82, 1.99, 2.14, 1.60, 7.05, repro,
2008-02-23,-1.29, -0.84, 0.86, 2.11, 1.56, 6.91, repro,
2008-02-24,-2.16, -0.79, 1.13, 2.10, 1.57, 6.97, repro,
2008-02-25,-1.84, -1.19, 6.75, 2.10, 1.57, 6.94, repro,
2008-02-26,-1.41, -1.81, 0.87, 2.09, 1.56, 6.90, repro,
2008-02-27,-0.05, -1.35, -6.68, 2.10, 1.56, 6.93, repro,
2008-02-28,-0.89, 0.62, -3.78, 2.17, 1.65, 7.24, repro,
2008-02-29,-1.73, -2.80, 2.00, 3.55, 2.28, 11.07, repro,
2008-03-01,-1.92, -0.62, -3.62, 2.15, 1.61, 7.13, repro,
2008-03-02,-1.39, -0.85, -0.50, 2.14, 1.62, 7.11, repro,
2008-03-03,-1.48, -0.83, 0.94, 2.10, 1.57, 6.92, repro,
2008-03-04,-1.05, -0.35, -3.11, 2.15, 1.61, 7.13, repro,
2008-03-05,-1.27, -0.39, -4.76, 2.22, 1.66, 7.38, repro,
2008-03-06,-1.93, -1.25, -9.12, 2.52, 2.03, 8.63, repro,
2008-03-07,-2.33, -0.67, -6.94, 2.08, 1.56, 6.90, repro,
2008-03-08,-1.89, -0.43, 0.02, 2.19, 1.66, 7.22, repro,
2008-03-09,-1.48, 0.86, -3.80, 2.12, 1.57, 7.01, repro,
2008-03-10,-3.11, 1.05, -12.43, 2.80, 2.33, 9.76, repro,
2008-03-11,-3.30, 0.27, 0.75, 2.14, 1.61, 7.10, repro,
2008-03-12,-2.58, -0.46, 1.41, 2.16, 1.61, 7.16, repro,
2008-03-13,-2.67, -0.23, 6.47, 2.18, 1.64, 7.11, repro,
2008-03-14,-0.38, 0.61, 12.43, 2.12, 1.60, 6.99, repro,
2008-03-15,-1.54, 0.26, 5.08, 2.14, 1.60, 7.06, repro,
2008-03-16,-2.39, 0.62, -0.06, 2.16, 1.61, 7.14, repro,
2008-03-17,-4.39, 0.34, -5.20, 2.33, 1.76, 7.56, repro,
2008-03-18,-2.14, -0.23, 0.24, 2.19, 1.64, 7.32, repro,
2008-03-19,-1.42, -1.11, 9.37, 2.12, 1.60, 6.99, repro,
2008-03-20,-1.00, -1.33, -4.17, 2.12, 1.59, 6.99, repro,
2008-03-21,-2.57, -1.15, -0.91, 2.12, 1.60, 7.01, repro,
2008-03-22,-2.70, -1.61, -3.76, 2.15, 1.62, 7.06, repro,
2008-03-23,-3.51, -1.53, -2.66, 2.16, 1.62, 7.08, repro,
2008-03-24,-3.87, -0.15, 6.25, 2.13, 1.57, 6.97, repro,
2008-03-25,-3.19, -1.33, 11.06, 2.17, 1.62, 7.12, repro,
2008-03-26,-2.69, -1.08, 0.08, 2.18, 1.62, 7.15, repro,
2008-03-27,-2.90, -1.43, 1.63, 2.12, 1.57, 6.99, repro,
2008-03-28,-3.17, -0.66, 0.43, 2.15, 1.64, 7.07, repro,
2008-03-29,-2.42, 0.31, 3.90, 2.11, 1.56, 6.91, repro,
2008-03-30,-3.83, -1.38, 6.64, 2.09, 1.58, 6.93, repro,
2008-03-31,-1.56, -0.50, 6.69, 2.10, 1.57, 6.91, repro,
2008-04-01,-2.10, -1.50, 5.72, 2.09, 1.57, 6.88, repro,
2008-04-02,-4.12, -0.57, 0.62, 2.16, 1.60, 7.07, repro,
2008-04-03,-2.68, 0.33, 6.78, 2.23, 1.68, 7.36, repro,
2008-04-04,-1.77, -0.44, 8.97, 2.11, 1.57, 6.92, repro,
2008-04-05,-1.61, -0.28, 17.57, 2.10, 1.57, 6.90, repro,
2008-04-06,0.02, 0.35, 12.34, 2.11, 1.58, 6.94, repro,
2008-04-07,-1.66, -1.26, 4.39, 2.11, 1.57, 6.94, repro,
2008-04-08,-2.02, -0.71, 2.33, 2.10, 1.57, 6.92, repro,
2008-04-09,-0.83, -0.51, -1.68, 2.09, 1.56, 6.87, repro,
2008-04-10,-0.95, -0.51, 2.97, 2.09, 1.58, 6.95, repro,
2008-04-11,1.67, 0.50, 9.90, 2.10, 1.57, 6.92, repro,
2008-04-12,-1.25, -1.63, 6.26, 2.15, 1.61, 7.07, repro,
2008-04-13,-1.73, -1.43, -1.38, 2.10, 1.56, 6.92, repro,
2008-04-14,-2.75, -0.38, 2.55, 2.11, 1.57, 6.91, repro,
2008-04-15,-2.30, 0.10, 11.07, 2.14, 1.60, 7.05, repro,
2008-04-16,-3.47, -0.65, 12.67, 2.13, 1.61, 7.07, repro,
2008-04-17,-1.88, -0.52, 5.64, 2.10, 1.57, 6.98, repro,
2008-04-18,-2.42, -0.78, 6.01, 2.11, 1.57, 6.94, repro,
2008-04-19,-0.82, -0.46, 7.09, 2.10, 1.56, 6.90, repro,
2008-04-20,-1.39, -0.75, 0.45, 2.11, 1.58, 7.00, repro,
2008-04-21,-1.32, 0.28, 7.25, 2.08, 1.57, 6.88, repro,
2008-04-22,0.33, -1.02, 7.94, 2.10, 1.57, 6.94, repro,
2008-04-23,-0.93, -0.43, 0.04, 2.13, 1.58, 7.03, repro,
2008-04-24,-1.11, -0.35, 4.90, 2.13, 1.59, 7.06, repro,
2008-04-25,-2.17, -2.13, 9.52, 2.11, 1.57, 6.93, repro,
2008-04-26,-0.81, -1.80, 8.99, 2.20, 1.64, 7.29, repro,
2008-04-27,-2.28, -0.62, 2.35, 2.14, 1.61, 7.09, repro,
2008-04-28,0.23, -0.61, 2.98, 2.10, 1.55, 6.88, repro,
2008-04-29,-1.07, -0.11, 4.80, 2.21, 1.63, 7.32, repro,
2008-04-30,-1.83, 0.42, 6.06, 2.16, 1.62, 7.08, repro,
2008-05-01,-0.60, -0.53, 5.27, 2.10, 1.58, 6.95, repro,
2008-05-02,1.29, -0.56, 4.06, 2.09, 1.58, 6.94, repro,
2008-05-03,-0.22, -0.42, 6.13, 2.12, 1.57, 6.95, repro,
2008-05-04,-0.70, 0.27, 4.20, 2.12, 1.58, 6.99, repro,
2008-05-05,-0.90, -0.05, 3.74, 2.17, 1.65, 7.23, repro,
2008-05-06,-1.03, -0.02, 4.66, 2.14, 1.61, 7.06, repro,
2008-05-07,-2.19, -0.52, 4.21, 2.10, 1.57, 6.89, repro,
2008-05-08,0.30, -0.50, 1.36, 2.08, 1.57, 6.88, repro,
2008-05-09,0.83, 0.40, 0.93, 2.12, 1.57, 6.97, repro,
2008-05-10,-0.21, 0.09, 4.87, 2.10, 1.56, 6.91, repro,
2008-05-11,-1.75, -0.74, 12.68, 2.10, 1.57, 6.93, repro,
2008-05-12,-1.71, 0.29, 4.57, 2.11, 1.57, 6.89, repro,
2008-05-13,-2.13, -0.01, 7.13, 2.09, 1.57, 6.88, repro,
2008-05-14,-0.16, -0.34, -1.36, 2.11, 1.58, 6.90, repro,
2008-05-15,-0.75, 0.53, 2.28, 2.12, 1.58, 6.98, repro,
2008-05-16,-3.13, -1.03, 3.73, 2.12, 1.58, 6.99, repro,
2008-05-17,-0.94, 0.36, 13.91, 2.12, 1.60, 7.01, repro,
2008-05-18,-1.46, -0.36, 11.13, 2.15, 1.62, 7.02, repro,
2008-05-19,-1.51, -1.05, 6.90, 2.10, 1.58, 6.93, repro,
2008-05-20,-0.62, -1.40, 5.66, 2.12, 1.59, 7.01, repro,
2008-05-21,-1.39, -0.43, 6.21, 2.13, 1.59, 6.99, repro,
2008-05-22,0.24, 0.60, 7.32, 2.11, 1.58, 6.93, repro,
2008-05-23,-0.91, 0.21, 1.76, 2.11, 1.58, 6.93, repro,
2008-05-24,-1.44, 0.08, -2.33, 2.10, 1.57, 6.88, repro,
2008-05-25,-1.25, -1.27, 10.68, 2.17, 1.65, 7.27, repro,
2008-05-26,1.04, -0.84, 2.94, 2.13, 1.58, 7.03, repro,
2008-05-27,0.06, -0.05, -5.69, 2.10, 1.57, 6.92, repro,
2008-05-28,0.60, 0.01, -2.45, 2.16, 1.59, 7.12, repro,
2008-05-30,-2.61, -1.62, 7.10, 2.13, 1.59, 7.07, repro,
2008-05-31,-2.85, -1.27, 3.62, 2.09, 1.58, 6.94, repro,
2008-06-01,-1.42, 0.08, -1.10, 2.10, 1.58, 6.99, repro,
2008-06-02,-0.89, -1.20, 3.15, 2.28, 1.69, 7.55, repro,
2008-06-03,-1.04, 0.04, 12.31, 2.76, 2.10, 9.27, repro,
2008-06-04,2.17, 3.00, 25.27, 4.88, 3.81, 17.28, repro,
2008-06-05,-1.28, 0.05, 13.70, 2.13, 1.60, 7.08, repro,
2008-06-06,-2.44, -0.71, 12.83, 2.21, 1.68, 7.42, repro,
2008-06-07,-3.00, -0.72, 2.95, 2.17, 1.64, 7.33, repro,
2008-06-08,-0.69, -0.64, 7.79, 2.16, 1.63, 7.24, repro,
2008-06-09,-2.85, 1.48, 2.09, 2.14, 1.60, 7.15, repro,
2008-06-10,-3.86, -0.97, 5.40, 2.18, 1.64, 7.26, repro,
2008-06-13,-0.42, -1.32, 1.23, 2.15, 1.60, 7.20, repro,
2008-06-14,-3.18, -2.13, 4.54, 2.80, 2.15, 9.29, repro,
2008-06-20,-1.71, -1.35, -10.69, 2.24, 1.66, 7.37, repro,
2008-06-21,-1.70, 0.16, -6.23, 2.25, 1.62, 7.39, repro,
2008-06-22,-0.62, -0.28, -8.11, 2.17, 1.60, 7.24, repro,
2008-06-23,-2.10, -0.00, -9.23, 2.14, 1.60, 7.14, repro,
2008-06-24,-0.00, -0.30, -16.03, 2.21, 1.61, 7.23, repro,
2008-06-25,0.63, -0.77, -5.42, 2.25, 1.67, 7.50, repro,
2008-06-26,-4.65, -0.19, -2.77, 2.34, 1.66, 7.73, repro,
2008-06-27,-2.64, 1.66, 7.02, 2.25, 1.65, 7.44, repro,
2008-06-28,-3.19, -1.81, -1.18, 2.32, 1.70, 7.70, repro,
2008-06-29,0.80, -0.33, -11.46, 2.13, 1.60, 7.16, repro,
2008-06-30,3.97, 0.34, -9.83, 2.21, 1.62, 7.27, repro,
2008-07-01,-0.17, 0.55, -17.48, 2.22, 1.61, 7.18, repro,
2008-07-02,1.31, 1.27, -12.26, 2.29, 1.67, 7.48, repro,
2008-07-03,-1.00, 0.92, -7.11, 2.12, 1.58, 7.02, repro,
2008-07-04,-0.53, -0.04, -13.71, 2.13, 1.59, 7.09, repro,
2008-07-05,-0.64, 0.71, -8.36, 2.16, 1.58, 7.19, repro,
2008-07-06,-1.87, 0.29, -1.52, 2.25, 1.65, 7.42, repro,
2008-07-07,-1.39, 1.55, -0.83, 2.17, 1.59, 7.13, repro,
2008-07-08,-0.44, -0.76, 5.76, 2.14, 1.58, 7.08, repro,
2008-07-09,-0.75, 0.00, 6.96, 2.13, 1.59, 7.13, repro,
2008-07-10,2.18, 1.23, -7.52, 2.58, 1.89, 8.55, repro,
2008-07-11,-0.43, -0.53, 1.47, 3.25, 2.44, 10.65, repro,
2008-07-12,0.25, 5.50, 10.21, 3.35, 2.48, 11.27, repro,
2008-07-13,-3.19, 2.10, 0.91, 2.20, 1.61, 7.28, repro,
2008-07-14,-2.28, 0.02, 0.59, 2.18, 1.62, 7.22, repro,
2008-07-15,-2.84, 0.99, -12.08, 2.52, 1.88, 8.45, repro,
2008-07-16,-2.13, 3.83, -12.86, 2.49, 1.84, 8.31, repro,
2008-07-17,-4.43, 2.25, 6.53, 2.68, 1.91, 8.65, repro,
2008-07-18,-2.44, 16.52, -16.42, 6.91, 5.35, 26.05, repro,
2008-07-19,-2.10, -2.18, -29.55, 3.24, 2.58, 11.40, repro,
2008-07-20,-0.12, 1.40, -5.56, 2.12, 1.58, 7.08, repro,
2008-07-21,0.09, 1.49, -9.03, 2.26, 1.67, 7.53, repro,
2008-07-22,-0.24, 1.26, -10.90, 2.19, 1.60, 7.29, repro,
2008-07-23,-3.21, -0.44, -6.02, 2.22, 1.65, 7.40, repro,
2008-07-24,-2.35, 0.28, -1.65, 2.21, 1.63, 7.37, repro,
2008-07-25,-1.33, 17.89, 10.89, 6.59, 6.43, 24.90, repro,
2008-07-30,2.57, 2.09, 0.76, 4.36, 3.41, 15.53, repro,
2008-07-31,-1.01, 0.60, 3.75, 2.16, 1.62, 7.21, repro,
2008-08-01,0.39, 1.28, 7.24, 2.23, 1.67, 7.48, repro,
2008-08-02,-0.37, 1.32, -1.72, 2.15, 1.60, 7.21, repro,
2008-08-03,-2.74, 3.40, 13.21, 2.28, 1.67, 7.63, repro,
2008-08-04,-4.49, 1.48, 15.74, 3.01, 2.13, 9.51, repro,
2008-08-05,-1.32, 2.38, -5.12, 2.14, 1.58, 7.06, repro,
2008-08-06,1.35, 1.13, -6.67, 2.26, 1.69, 7.54, repro,
2008-08-07,-0.68, 0.46, -14.26, 2.25, 1.64, 7.52, repro,
2008-08-08,-0.98, 0.23, -9.46, 2.26, 1.64, 7.46, repro,
2008-08-09,0.52, 0.04, -10.77, 2.16, 1.63, 7.31, repro,
2008-08-10,0.31, 1.13, 0.56, 2.17, 1.63, 7.29, repro,
2008-08-11,-0.73, 3.11, -2.00, 2.39, 1.82, 8.08, repro,
2008-08-12,-0.44, 1.57, 6.63, 2.18, 1.60, 7.24, repro,
2008-08-13,-2.78, 2.05, 2.23, 2.19, 1.63, 7.34, repro,
2008-08-14,-4.33, 0.22, 9.91, 2.18, 1.64, 7.34, repro,
2008-08-15,-0.08, 1.70, 1.14, 2.13, 1.60, 7.09, repro,
2008-08-16,-1.18, -0.35, -3.94, 2.28, 1.69, 7.64, repro,
2008-08-17,-3.22, 1.02, -1.58, 2.20, 1.64, 7.36, repro,
2008-08-18,0.68, 1.28, -2.91, 2.17, 1.61, 7.24, repro,
2008-08-19,-1.45, 0.46, -1.45, 2.19, 1.63, 7.38, repro,
2008-08-20,0.75, 2.09, -1.51, 2.20, 1.64, 7.39, repro,
2008-08-21,-2.02, 1.44, 2.32, 2.22, 1.66, 7.47, repro,
2008-08-22,-1.19, 2.39, -2.22, 2.21, 1.66, 7.52, repro,
2008-08-23,-5.12, -0.02, -3.51, 2.26, 1.67, 7.61, repro,
2008-08-24,-2.39, 0.07, 4.41, 2.20, 1.66, 7.44, repro,
2008-08-25,-1.67, 1.43, -1.32, 2.17, 1.64, 7.27, repro,
2008-08-26,0.20, 3.69, 4.00, 2.19, 1.64, 7.33, repro,
2008-08-27,-1.21, 3.09, 4.71, 2.23, 1.67, 7.55, repro,
2008-08-28,-0.52, 2.86, 2.22, 2.42, 1.77, 8.07, repro,
2008-08-29,1.11, 1.39, 2.28, 2.26, 1.67, 7.59, repro,
2008-08-30,-1.64, 1.84, 3.05, 2.21, 1.65, 7.45, repro,
2008-08-31,-0.65, 3.52, 4.29, 2.27, 1.70, 7.69, repro,
2008-09-01,-2.46, 3.19, 6.37, 2.26, 1.68, 7.62, repro,
2008-09-02,-2.81, 0.13, -2.12, 2.38, 1.72, 7.93, repro,
2008-09-03,-2.46, -1.61, -4.92, 2.31, 1.69, 7.63, repro,
2008-09-04,-3.51, 0.22, 7.98, 2.45, 1.84, 8.30, repro,
2008-09-05,-2.67, 1.05, 2.80, 2.15, 1.62, 7.28, repro,
2008-09-06,-0.84, 1.66, -4.22, 2.18, 1.63, 7.38, repro,
2008-09-07,-1.44, 1.82, -0.18, 2.32, 1.72, 7.72, repro,
2008-09-08,0.24, 2.10, -4.01, 2.31, 1.71, 7.62, repro,
2008-09-09,-1.40, 0.31, -3.72, 2.20, 1.64, 7.38, repro,
2008-09-10,-2.70, 3.98, 7.09, 2.27, 1.71, 7.59, repro,
2008-09-11,-1.67, 2.63, 3.48, 2.26, 1.69, 7.62, repro,
2008-09-12,-3.16, 3.64, 8.15, 2.30, 1.71, 7.73, repro,
2008-09-13,-2.10, 1.88, 0.87, 2.30, 1.72, 7.63, repro,
2008-09-14,-0.95, -0.49, 1.30, 2.23, 1.65, 7.45, repro,
2008-09-15,-1.32, 0.66, 0.39, 2.21, 1.66, 7.45, repro,
2008-09-16,-1.47, 2.17, 0.17, 2.19, 1.65, 7.39, repro,
2008-09-17,-0.98, 1.96, -10.05, 2.29, 1.71, 7.65, repro,
2008-09-18,-0.52, 1.04, -9.93, 2.15, 1.60, 7.12, repro,
2008-09-19,-2.00, 2.38, -6.90, 2.17, 1.61, 7.20, repro,
2008-09-20,-3.19, 0.98, 0.76, 2.16, 1.61, 7.18, repro,
2008-09-21,-0.32, 1.92, -1.95, 2.15, 1.61, 7.20, repro,
2008-09-22,-1.79, 2.20, 4.09, 2.21, 1.66, 7.41, repro,
2008-09-23,-0.94, 3.53, 1.76, 2.25, 1.69, 7.60, repro,
2008-09-25,-0.49, 1.72, -7.13, 2.21, 1.66, 7.38, repro,
2008-09-26,1.18, 1.48, -2.57, 2.15, 1.64, 7.25, repro,
2008-09-27,-1.93, 0.21, -7.19, 2.21, 1.68, 7.44, repro,
2008-09-28,0.15, 1.04, -9.40, 2.15, 1.61, 7.17, repro,
2008-09-29,-2.67, -0.50, 3.92, 2.39, 1.78, 7.98, repro,
2008-09-30,1.94, -2.24, 1.80, 2.16, 1.60, 7.15, repro,
2008-10-01,-1.78, -1.20, 12.32, 2.14, 1.60, 7.09, repro,
2008-10-02,-3.14, 1.24, 16.32, 2.22, 1.68, 7.33, repro,
2008-10-03,-1.57, 0.40, 3.32, 2.27, 1.69, 7.44, repro,
2008-10-04,-1.56, 0.06, 1.53, 2.14, 1.59, 7.05, repro,
2008-10-05,-2.55, 0.38, 3.90, 2.16, 1.61, 7.17, repro,
