PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASG
Station name,Alta_Sierra_GPS
Begin Date, 2015-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7383896120 North Latitude, -118.5569798560 East Longitude, 1834.93285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-23,-0.92, 5.07, -1.06, 5.44, 5.35, 26.34, repro,
2015-09-24,5.01, 16.34, -26.27, 7.40, 8.51, 40.83, repro,
2015-09-25,7.48, 2.36, -42.75, 5.82, 5.91, 29.47, repro,
2015-09-26,5.86, 5.34, -37.11, 5.39, 6.51, 26.69, repro,
2015-09-27,8.33, 12.13, 19.43, 5.41, 5.38, 26.57, repro,
2015-09-28,4.98, 5.79, -16.26, 6.26, 6.57, 30.40, repro,
2015-09-29,3.35, 3.00, -62.45, 6.51, 5.86, 33.60, repro,
2015-09-30,7.53, 15.29, 6.10, 7.62, 10.19, 37.61, repro,
2015-10-01,-3.68, 11.32, 60.71, 6.58, 6.58, 28.65, repro,
2015-10-02,-2.68, 13.18, -18.41, 9.64, 6.43, 27.49, repro,
2015-10-03,0.67, 18.91, -9.62, 7.60, 6.80, 34.88, repro,
2015-10-04,15.85, 12.68, -40.86, 8.30, 7.12, 37.37, repro,
2015-10-05,9.79, 17.00, 42.67, 17.69, 16.00, 124.52, repro,
2015-10-06,10.80, 22.30, -52.04, 13.73, 18.91, 73.67, repro,
2015-10-07,-13.35, 5.68, -26.70, 11.67, 9.72, 55.99, repro,
2015-10-08,-6.73, -49.33, -23.70, 39.11, 95.54, 378.95, repro,
2015-10-09,4.08, 14.26, 37.29, 8.78, 10.77, 47.15, repro,
2015-10-10,-7.44, -2.88, -26.88, 15.29, 15.12, 57.04, repro,
2015-10-11,29.61, 18.07, -24.94, 13.68, 9.61, 43.96, repro,
2015-10-12,-3.01, 13.37, 62.48, 11.08, 9.71, 39.74, repro,
2015-10-13,31.10, 22.20, -75.22, 11.34, 8.49, 47.45, repro,
2015-10-14,3.13, 14.97, 127.86, 8.55, 13.09, 65.65, repro,
2015-10-15,-0.80, -1.90, 34.35, 8.74, 10.34, 38.07, repro,
2015-10-16,13.04, 0.18, -59.32, 11.85, 9.34, 50.09, repro,
2015-10-17,-16.64, -12.73, 17.82, 10.65, 10.82, 41.45, repro,
2015-10-18,-3.98, -30.68, -73.85, 13.91, 27.91, 82.36, repro,
2015-10-19,1.51, -15.28, -94.53, 11.45, 19.81, 64.65, repro,
2015-10-20,42.42, -111.07, -492.32, 29.54, 82.54, 359.64, repro,
2015-10-21,-43.17, -153.25, 16.96, 51.05, 29.97, 227.59, repro,
2015-10-22,-79.22, -51.50, -623.93, 120.35, 51.67, 461.19, repro,
2015-10-23,13.40, -1.02, -15.73, 9.53, 8.18, 41.11, repro,
2015-10-24,0.38, 74.35, -79.35, 17.90, 50.62, 182.32, repro,
2015-10-25,-15.11, -80.65, -3.94, 12.32, 13.44, 69.65, repro,
2015-10-26,-22.92, 43.06, 138.22, 117.73, 530.10, 685.56, repro,
2015-10-27,11.47, 19.63, -7.60, 6.47, 10.04, 41.32, repro,
2015-10-28,0.91, -2.05, 27.69, 13.50, 8.64, 63.98, repro,
2015-10-29,8.67, 9.09, -0.81, 10.90, 9.39, 48.27, repro,
2015-10-30,4.48, 72.34, 52.38, 19.44, 109.80, 192.02, repro,
2015-10-31,15.28, 13.95, 0.79, 26.73, 22.08, 82.44, repro,
2015-11-01,-5.18, 68.08, -164.36, 12.77, 24.16, 98.95, repro,
2015-11-02,-3.39, 15.06, -8.38, 12.56, 8.36, 66.33, repro,
2015-11-03,5.60, 55.71, 77.65, 11.13, 15.51, 56.07, repro,
2015-11-04,43.19, -9.81, -217.41, 30.91, 23.18, 152.48, repro,
2015-11-18,-10.89, -6.92, 44.14, 14.78, 12.52, 66.74, repro,
2015-11-19,-0.53, 6.07, -23.03, 2.87, 2.52, 12.08, repro,
2015-11-20,0.30, 5.57, -4.16, 2.96, 2.53, 12.17, repro,
2015-11-21,-5.73, 2.80, -0.19, 2.93, 2.58, 12.17, repro,
2015-11-22,-2.14, 1.88, 1.55, 2.99, 2.60, 12.57, repro,
2015-11-23,0.09, 1.01, -9.16, 3.23, 2.67, 13.35, repro,
2015-11-24,-1.43, 3.92, -18.76, 2.89, 2.49, 12.03, repro,
2015-11-25,2.68, 4.67, -18.86, 2.88, 2.51, 12.04, repro,
2015-11-26,-2.16, 6.98, 2.74, 2.84, 2.48, 11.77, repro,
2015-11-27,-3.37, 3.67, -4.03, 2.66, 2.39, 11.02, repro,
2015-11-28,-4.04, 1.00, 2.81, 2.73, 2.39, 11.57, repro,
2015-11-29,-3.46, 0.82, -8.69, 2.70, 2.44, 11.29, repro,
2015-11-30,1.32, 4.36, -27.91, 2.85, 2.55, 11.99, repro,
2015-12-01,-0.80, 2.60, 4.58, 3.01, 2.66, 12.46, repro,
2015-12-02,0.02, 5.20, -7.87, 2.87, 2.55, 12.17, repro,
2015-12-03,-5.24, 3.73, 6.12, 3.22, 2.93, 13.80, repro,
2015-12-04,0.87, 4.13, -12.03, 2.98, 2.57, 12.34, repro,
2015-12-05,3.66, 3.04, -17.80, 2.95, 2.52, 12.16, repro,
2015-12-06,1.11, 4.57, -24.18, 3.00, 2.62, 12.66, repro,
2015-12-07,-0.56, 7.31, -11.98, 3.26, 3.04, 14.18, repro,
2015-12-08,-3.26, 8.07, -2.46, 2.99, 2.67, 12.95, repro,
2015-12-09,-2.53, 6.38, -14.34, 2.98, 2.62, 12.60, repro,
2015-12-10,-3.73, 1.25, -4.08, 3.17, 2.80, 13.27, repro,
2015-12-11,3.34, 1.73, -38.65, 3.16, 2.70, 12.62, repro,
2015-12-12,0.34, 0.37, -43.64, 3.13, 2.76, 13.28, repro,
2015-12-13,-4.79, 4.98, 15.34, 3.11, 2.72, 13.20, repro,
2015-12-14,-7.29, 0.69, -6.88, 2.86, 2.55, 11.76, repro,
2015-12-15,-4.92, 5.77, -7.61, 2.75, 2.49, 11.53, repro,
2015-12-16,1.24, 1.64, -22.01, 2.79, 2.50, 11.62, repro,
2015-12-17,3.62, -3.16, -37.72, 2.89, 2.57, 11.93, repro,
2015-12-18,-0.81, 1.42, -17.90, 2.89, 2.52, 12.28, repro,
2015-12-19,-1.09, 5.83, -17.65, 2.94, 2.59, 12.50, repro,
2015-12-20,-9.86, -2.99, -7.87, 3.04, 2.69, 12.81, repro,
2015-12-21,-1.10, -3.03, -42.85, 3.03, 2.64, 12.74, repro,
2015-12-22,4.87, 2.82, -13.71, 3.21, 2.80, 13.94, repro,
2015-12-23,-0.27, 1.47, -4.42, 3.32, 2.77, 13.91, repro,
2015-12-24,3.28, 7.17, -14.11, 3.00, 2.74, 12.87, repro,
2015-12-25,-3.98, 3.16, -5.86, 3.07, 2.75, 13.06, repro,
2015-12-26,-2.49, 4.18, -20.91, 2.85, 2.63, 12.08, repro,
2015-12-27,-2.35, 0.59, -15.25, 2.76, 2.44, 11.35, repro,
2015-12-28,-1.19, 3.80, -21.58, 2.72, 2.48, 11.68, repro,
2015-12-29,-2.67, 4.27, -14.70, 2.63, 2.47, 11.53, repro,
2015-12-30,-2.97, 2.31, -18.84, 2.81, 2.48, 11.68, repro,
2015-12-31,-0.26, 1.02, -24.03, 2.90, 2.69, 12.81, repro,
2016-01-01,-1.30, 0.60, -5.02, 2.74, 2.41, 11.22, repro,
2016-01-02,-3.57, 3.00, -2.78, 2.93, 2.69, 12.42, repro,
2016-01-03,1.43, -0.79, -11.29, 2.86, 2.51, 12.25, repro,
2016-01-04,2.26, 5.02, -31.92, 2.86, 2.57, 11.97, repro,
2016-01-05,-2.87, 3.63, -12.58, 3.14, 2.75, 13.10, repro,
2016-01-06,-10.57, -3.51, -42.23, 3.23, 2.83, 14.12, repro,
2016-01-07,-12.83, -0.55, -30.37, 3.43, 2.86, 14.08, repro,
2016-01-08,-1.76, 1.05, -41.11, 3.24, 2.83, 13.69, repro,
2016-01-09,-1.49, 4.13, -22.95, 3.33, 3.01, 14.39, repro,
2016-01-10,1.99, 5.40, -20.71, 5.10, 3.90, 18.74, repro,
2016-01-11,1.10, 2.72, -24.97, 2.96, 2.55, 12.08, repro,
2016-01-12,-2.08, 3.79, -32.05, 3.20, 3.02, 13.23, repro,
2016-01-13,0.42, 4.14, -30.91, 2.99, 2.54, 12.17, repro,
2016-01-14,4.81, 2.74, -34.42, 3.09, 2.57, 12.76, repro,
2016-01-15,1.52, 4.93, -21.04, 3.34, 2.75, 13.11, repro,
2016-01-16,-4.08, 0.80, -17.00, 3.11, 2.66, 12.69, repro,
2016-01-17,-2.55, 1.25, -27.40, 3.00, 2.55, 11.93, repro,
2016-01-18,0.33, 1.57, -2.21, 3.16, 2.61, 12.72, repro,
2016-01-19,1.61, 5.09, -23.08, 3.13, 2.59, 12.56, repro,
2016-01-20,0.94, 4.77, -22.82, 3.14, 2.55, 12.40, repro,
2016-01-21,-1.48, 3.38, -6.41, 3.05, 2.62, 12.86, repro,
2016-01-22,-1.18, 4.57, -19.41, 3.16, 2.69, 12.97, repro,
2016-01-23,-1.86, 1.95, -13.10, 3.08, 2.54, 12.23, repro,
2016-01-24,1.72, -0.71, -4.74, 2.93, 2.53, 12.10, repro,
2016-01-25,1.79, 2.61, -12.71, 3.04, 2.54, 12.72, repro,
2016-01-26,-0.05, 4.68, -23.91, 3.10, 2.66, 13.29, repro,
2016-01-27,-1.73, 5.83, -22.57, 3.14, 2.67, 12.80, repro,
2016-01-28,1.78, 3.53, -29.63, 3.18, 2.72, 13.36, repro,
2016-01-29,10.18, 1.15, -39.04, 3.23, 2.66, 13.29, repro,
2016-01-30,4.46, 0.68, -32.24, 3.15, 2.63, 13.14, repro,
2016-01-31,-1.55, 6.03, -3.81, 3.50, 2.86, 14.31, repro,
2016-02-01,0.93, 2.19, -27.47, 2.88, 2.62, 12.57, repro,
2016-02-02,-2.85, 4.00, -40.80, 2.87, 2.65, 12.36, repro,
2016-02-03,3.81, 3.05, -25.09, 3.56, 2.91, 15.09, repro,
2016-02-04,3.02, 2.27, -33.53, 3.04, 2.64, 13.10, repro,
2016-02-05,0.70, 2.90, -16.54, 3.11, 2.66, 13.14, repro,
2016-02-06,2.89, 5.53, -24.57, 2.97, 2.59, 12.51, repro,
2016-02-07,2.73, 6.38, -34.09, 3.02, 2.57, 12.58, repro,
2016-02-08,9.11, 7.12, -50.78, 3.16, 2.69, 13.25, repro,
2016-02-09,7.18, 1.84, -22.73, 3.17, 2.78, 13.66, repro,
2016-02-10,5.12, 4.22, -30.68, 3.18, 2.66, 13.36, repro,
2016-02-11,1.59, 4.59, -15.79, 3.08, 2.62, 12.77, repro,
2016-02-12,-0.21, 4.65, -13.35, 2.95, 2.56, 12.95, repro,
2016-02-13,0.74, 9.33, -36.27, 3.98, 3.67, 16.78, repro,
2016-02-14,4.39, 3.89, -37.18, 3.13, 2.63, 12.96, repro,
2016-02-15,2.92, 3.55, -26.24, 3.03, 2.59, 12.32, repro,
2016-02-16,6.25, 6.35, -25.05, 3.14, 2.64, 13.00, repro,
2016-02-17,4.95, 9.01, -10.35, 3.19, 2.76, 13.54, repro,
2016-02-18,5.97, 8.96, -34.12, 3.20, 2.69, 13.28, repro,
2016-02-19,1.35, 4.52, -17.24, 3.39, 3.16, 15.82, repro,
2016-02-20,2.70, 3.00, -13.90, 3.01, 2.62, 12.78, repro,
2016-02-21,4.32, 4.75, -24.68, 3.03, 2.57, 12.63, repro,
2016-02-22,4.00, 6.47, -42.61, 2.99, 2.66, 12.85, repro,
2016-02-23,0.72, 3.10, -26.50, 2.90, 2.50, 12.28, repro,
2016-02-24,1.99, 4.67, -22.00, 3.04, 2.61, 12.40, repro,
2016-02-25,2.83, 3.08, -21.08, 3.16, 2.65, 13.03, repro,
2016-02-26,4.30, 3.48, -29.52, 3.69, 3.20, 16.04, repro,
2016-02-27,-0.51, 2.63, 2.92, 3.42, 3.01, 14.85, repro,
2016-02-28,2.12, 5.03, -26.66, 3.01, 2.76, 13.25, repro,
2016-02-29,-0.44, 0.92, -27.76, 2.96, 2.53, 12.64, repro,
2016-03-01,0.50, 3.17, -23.54, 2.99, 2.53, 12.70, repro,
2016-03-02,-2.20, -0.25, -22.94, 4.17, 3.58, 18.33, repro,
2016-03-03,-0.56, 1.81, -12.24, 3.07, 2.60, 12.86, repro,
2016-03-04,1.55, 4.36, -28.91, 2.90, 2.52, 12.26, repro,
2016-03-05,-2.25, 8.21, -34.37, 3.15, 2.70, 12.81, repro,
2016-03-06,1.02, 5.33, -9.01, 3.14, 2.71, 13.25, repro,
2016-03-07,-1.36, 3.86, -2.29, 3.26, 2.70, 13.24, repro,
2016-03-08,-0.67, 0.19, -20.32, 3.62, 3.39, 15.97, repro,
2016-03-09,3.26, 1.70, -28.44, 2.98, 2.57, 12.37, repro,
2016-03-10,-0.99, 10.23, -15.86, 2.96, 2.76, 12.99, repro,
2016-03-11,-2.99, 8.37, -43.19, 2.89, 2.54, 11.79, repro,
2016-03-12,3.63, 4.41, -45.55, 2.96, 2.67, 13.14, repro,
2016-03-13,1.95, 4.29, -15.43, 3.17, 2.75, 13.21, repro,
2016-03-14,-0.51, 3.95, -17.83, 3.20, 2.78, 13.65, repro,
2016-03-15,0.21, 4.60, -30.87, 3.22, 2.73, 13.86, repro,
2016-03-16,2.10, 7.76, -35.10, 3.10, 2.71, 12.77, repro,
2016-03-17,3.51, 6.39, -31.33, 3.09, 2.86, 13.52, repro,
2016-03-18,2.73, 6.91, -19.65, 3.11, 2.68, 12.70, repro,
2016-03-19,1.48, 5.99, -11.94, 3.03, 2.65, 12.99, repro,
2016-03-20,2.57, 4.23, -29.99, 3.02, 2.59, 12.46, repro,
2016-03-21,0.46, 4.98, -23.60, 2.92, 2.54, 12.38, repro,
2016-03-22,1.86, 6.63, -30.47, 2.99, 2.58, 12.44, repro,
2016-03-23,3.97, 3.33, -29.05, 2.87, 2.47, 11.99, repro,
2016-03-24,1.17, 3.94, -13.43, 2.88, 2.49, 12.05, repro,
2016-03-25,-1.94, 8.35, -1.98, 3.02, 2.57, 12.43, repro,
2016-03-26,-1.28, 2.61, -7.41, 2.90, 2.47, 12.08, repro,
2016-03-27,-1.27, 3.24, -25.73, 2.96, 2.67, 12.70, repro,
2016-03-28,-0.42, 2.10, -18.06, 2.97, 2.52, 12.41, repro,
2016-03-29,6.78, 1.87, -11.41, 2.90, 2.45, 11.93, repro,
2016-03-30,-1.52, 5.60, -9.42, 2.94, 2.47, 12.00, repro,
2016-03-31,-0.58, 4.38, 6.69, 3.36, 2.85, 14.07, repro,
2016-04-01,-2.96, 2.70, -18.87, 3.03, 2.49, 12.09, repro,
2016-04-02,-1.16, 3.48, -19.74, 2.99, 2.63, 12.71, repro,
2016-04-03,-1.99, 4.36, -12.59, 3.11, 2.59, 12.58, repro,
2016-04-04,1.14, 8.76, -0.79, 3.02, 2.64, 12.35, repro,
2016-04-05,2.95, 6.63, -23.73, 2.91, 2.44, 11.79, repro,
2016-04-06,2.12, 5.15, -14.80, 3.07, 2.69, 13.01, repro,
2016-04-07,0.85, 2.21, -17.40, 2.96, 2.60, 12.59, repro,
2016-04-08,0.33, 2.35, -25.34, 2.89, 2.51, 11.99, repro,
2016-04-09,4.14, 4.88, -25.12, 3.08, 2.66, 12.64, repro,
2016-04-10,5.12, 12.26, -15.97, 2.99, 2.62, 12.41, repro,
2016-04-11,0.25, 6.23, -25.34, 2.99, 2.64, 12.62, repro,
2016-04-12,4.76, 3.66, -27.14, 3.02, 2.62, 12.59, repro,
2016-04-13,1.54, 0.48, -25.47, 2.98, 2.56, 12.24, repro,
2016-04-14,3.49, 2.10, -14.11, 3.15, 2.74, 13.63, repro,
2016-04-15,0.90, 5.34, 6.01, 3.12, 2.64, 12.42, repro,
2016-04-16,-1.44, 5.59, -24.07, 2.93, 2.52, 12.40, repro,
2016-04-17,4.63, 7.13, -14.15, 2.93, 2.59, 12.43, repro,
2016-04-18,4.61, 4.62, -18.12, 3.53, 3.04, 15.04, repro,
2016-04-19,4.80, 0.73, -16.84, 3.08, 2.77, 13.77, repro,
2016-04-20,1.32, 3.19, -3.71, 3.07, 2.77, 13.84, repro,
2016-04-21,3.07, 3.52, -15.19, 2.96, 2.58, 12.30, repro,
2016-04-22,3.63, 7.74, -3.20, 2.94, 2.60, 12.37, repro,
2016-04-23,-0.52, 3.61, -11.52, 3.24, 2.78, 13.40, repro,
2016-04-24,2.06, 1.08, -0.53, 2.93, 2.65, 12.53, repro,
2016-04-25,5.60, 3.62, -18.78, 2.88, 2.65, 12.39, repro,
2016-04-26,3.37, 5.35, -0.03, 2.86, 2.63, 12.05, repro,
2016-04-27,3.42, 4.01, 1.96, 3.01, 2.63, 12.66, repro,
2016-04-28,0.23, 6.54, -19.26, 2.84, 2.49, 11.97, repro,
2016-04-29,3.55, 7.01, -28.27, 2.80, 2.51, 12.00, repro,
2016-04-30,1.96, 0.23, -0.27, 3.09, 2.73, 12.89, repro,
2016-05-01,4.30, 2.39, -32.37, 2.89, 2.51, 12.09, repro,
2016-05-02,2.00, 4.24, -7.74, 3.04, 2.57, 12.12, repro,
2016-05-03,1.89, 2.54, -12.38, 3.00, 2.63, 12.58, repro,
2016-05-04,-0.75, 2.85, -15.45, 2.94, 2.56, 12.32, repro,
2016-05-05,0.37, 0.13, -15.01, 3.13, 2.77, 14.00, repro,
2016-05-06,-1.48, 2.17, -11.49, 4.07, 3.44, 17.91, repro,
2016-05-07,2.99, 6.42, -17.49, 3.13, 2.76, 13.18, repro,
2016-05-08,-0.53, 5.44, -12.01, 3.09, 2.85, 13.60, repro,
2016-05-09,1.06, 6.72, -24.84, 3.05, 2.75, 13.42, repro,
2016-05-10,1.06, 3.94, -12.19, 3.00, 2.67, 13.00, repro,
2016-05-11,2.67, 4.78, -27.14, 3.15, 2.85, 13.63, repro,
2016-05-12,6.09, 3.22, -43.75, 3.02, 2.67, 12.92, repro,
2016-05-13,-3.31, 8.68, -17.01, 3.16, 2.75, 13.03, repro,
2016-05-14,2.12, 7.05, -25.59, 3.00, 2.75, 13.01, repro,
2016-05-15,0.61, 4.45, 13.73, 2.97, 2.66, 12.40, repro,
2016-05-16,-5.39, 6.69, 15.16, 3.28, 2.89, 13.40, repro,
2016-05-17,-2.29, 1.59, -24.03, 3.30, 3.09, 14.62, repro,
2016-05-18,-0.08, 6.87, -24.64, 3.08, 2.75, 13.11, repro,
2016-05-19,-2.27, 5.24, -14.74, 3.31, 2.80, 13.65, repro,
2016-05-20,2.52, 4.50, 8.40, 3.25, 2.93, 13.90, repro,
2016-05-21,2.48, 12.35, -29.13, 3.51, 3.10, 15.38, repro,
2016-05-22,-0.22, 5.29, -3.96, 3.14, 2.74, 13.14, repro,
2016-05-23,2.02, 6.16, -2.61, 3.16, 2.69, 12.96, repro,
2016-05-24,-1.43, 7.21, -10.45, 3.36, 2.83, 13.95, repro,
2016-05-25,0.82, 7.27, 1.80, 3.13, 2.78, 12.89, repro,
2016-05-26,-0.96, 6.58, -19.73, 3.26, 3.02, 14.44, repro,
2016-05-27,-2.29, 0.94, -23.12, 4.12, 3.25, 17.08, repro,
2016-05-28,-0.93, -2.54, -8.88, 3.30, 2.83, 13.54, repro,
2016-05-29,-1.11, 6.52, -29.09, 3.25, 2.85, 13.27, repro,
2016-05-30,-3.23, 6.79, -6.95, 3.49, 3.22, 15.30, repro,
2016-05-31,-2.50, 5.90, -9.41, 3.31, 2.96, 14.22, repro,
2016-06-01,-4.73, 3.24, -0.17, 3.18, 2.79, 12.67, repro,
2016-06-02,-7.88, 1.75, 0.84, 3.35, 2.86, 13.77, repro,
2016-06-03,1.04, 9.18, -11.65, 3.31, 2.78, 13.59, repro,
2016-06-04,-2.11, 6.01, -17.72, 3.26, 2.89, 13.69, repro,
2016-06-05,-7.35, 5.66, -0.00, 4.65, 4.01, 21.63, repro,
2016-06-06,6.28, 11.05, -22.79, 3.25, 2.91, 13.67, repro,
2016-06-07,-5.14, 2.24, 4.16, 3.44, 3.00, 13.61, repro,
2016-06-08,-6.05, 4.78, 1.00, 4.03, 3.40, 16.61, repro,
2016-06-09,-2.17, 8.01, -4.01, 3.47, 2.95, 14.59, repro,
2016-06-10,-1.79, 2.75, 7.91, 3.41, 2.96, 14.33, repro,
2016-06-11,0.31, 7.36, -19.16, 3.29, 2.88, 14.40, repro,
2016-06-12,-4.73, 6.70, -33.41, 3.86, 3.29, 17.47, repro,
2016-06-13,-3.01, 3.02, -30.64, 3.40, 2.96, 13.89, repro,
2016-06-14,-2.22, 15.56, 0.12, 3.64, 3.09, 15.91, repro,
2016-06-15,0.59, 6.49, -19.84, 3.21, 2.91, 13.83, repro,
2016-06-16,-1.04, 5.42, -17.02, 3.91, 3.13, 16.53, repro,
2016-06-17,-2.50, 6.45, 0.43, 3.79, 3.19, 16.16, repro,
2016-06-18,0.21, 2.69, -25.22, 3.16, 2.72, 13.04, repro,
2016-06-19,-3.62, 4.19, -3.55, 3.16, 2.75, 13.16, repro,
2016-06-20,2.17, 4.84, -32.91, 3.29, 3.00, 14.39, repro,
2016-06-21,-4.57, 9.38, 3.55, 3.45, 2.93, 13.33, repro,
2016-06-22,-4.35, 2.69, -25.37, 3.35, 3.06, 14.70, repro,
2016-06-23,-2.64, 3.81, -39.87, 4.09, 3.46, 17.05, repro,
2016-06-24,-3.74, 6.30, -5.51, 3.22, 2.80, 13.09, repro,
2016-06-25,-2.44, 3.39, -8.41, 3.32, 3.04, 14.28, repro,
2016-06-26,-0.33, 6.50, -4.80, 3.05, 2.78, 13.11, repro,
2016-06-27,-6.97, 4.48, -11.55, 3.20, 2.83, 13.12, repro,
