PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCAP
Station name,Vermont_Capital
Begin Date, 1996-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2619837865 North Latitude, -72.5823804235 East Longitude, 159.39457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-19,1.01, 0.45, 3.55, 6.66, 4.92, 21.23, repro,
1996-11-20,1.84, 5.64, -3.77, 2.71, 2.12, 8.69, repro,
1996-11-21,4.19, 0.64, 3.11, 2.64, 2.18, 8.83, repro,
1996-11-22,1.88, -0.20, 0.82, 2.55, 2.11, 8.70, repro,
1996-11-23,3.66, -0.06, 4.54, 2.62, 2.16, 8.84, repro,
1996-11-24,2.53, 0.46, 6.21, 2.69, 2.22, 8.96, repro,
1996-11-25,3.70, -0.38, 6.95, 2.71, 2.19, 9.44, repro,
1996-11-26,5.84, 3.11, 42.05, 2.80, 2.22, 9.28, repro,
1996-11-27,6.52, 3.26, 72.97, 2.72, 2.20, 9.23, repro,
1996-11-28,4.34, 5.51, 53.70, 4.47, 3.74, 14.96, repro,
1996-11-29,0.60, 1.59, 83.88, 2.84, 2.25, 9.55, repro,
1996-11-30,-3.93, -0.54, 46.41, 3.58, 2.57, 11.76, repro,
1996-12-02,2.62, 2.17, 9.43, 2.81, 2.34, 9.87, repro,
1996-12-03,2.28, 1.65, 10.34, 2.74, 2.24, 9.03, repro,
1996-12-04,4.70, 3.54, 7.07, 2.89, 2.45, 10.24, repro,
1996-12-05,0.40, 3.66, 7.25, 2.98, 2.43, 10.60, repro,
1996-12-06,1.12, 1.04, 3.98, 3.09, 2.64, 11.07, repro,
1996-12-07,6.96, 0.59, 4.65, 2.78, 2.33, 9.47, repro,
1996-12-08,1.93, 2.95, 15.06, 2.79, 2.33, 9.75, repro,
1996-12-09,1.76, 5.08, 5.40, 2.78, 2.34, 9.70, repro,
1996-12-10,3.59, 5.31, 37.39, 3.15, 2.53, 10.57, repro,
1996-12-11,4.54, 2.62, 40.25, 2.75, 2.17, 9.07, repro,
1996-12-12,6.68, 0.73, 28.28, 2.75, 2.17, 8.91, repro,
1996-12-13,2.79, 1.97, 8.69, 2.80, 2.31, 9.47, repro,
1996-12-14,7.83, 2.46, -13.61, 2.85, 2.20, 9.31, repro,
1996-12-15,12.17, -0.57, -64.94, 3.25, 2.55, 12.14, repro,
1996-12-16,4.75, 2.61, -5.81, 2.53, 1.97, 8.20, repro,
1996-12-17,2.00, 3.13, 4.66, 2.77, 2.25, 9.15, repro,
1996-12-18,2.68, 3.98, 6.57, 2.64, 2.06, 8.36, repro,
1996-12-19,5.35, 1.75, -2.55, 2.95, 2.45, 10.41, repro,
1996-12-20,6.55, -0.43, 10.72, 2.77, 2.18, 9.03, repro,
1996-12-21,5.23, 0.70, 6.45, 2.73, 2.13, 8.52, repro,
1996-12-22,4.16, 2.49, 4.50, 2.77, 2.13, 8.64, repro,
1996-12-23,3.64, 2.23, 3.11, 2.68, 2.10, 8.40, repro,
1996-12-24,3.37, 4.21, -11.85, 2.71, 2.10, 8.66, repro,
1996-12-25,2.48, 1.88, 1.96, 2.80, 2.14, 9.16, repro,
1996-12-26,4.02, 1.74, 6.40, 2.73, 2.14, 8.62, repro,
1996-12-27,4.19, 3.49, 14.42, 3.99, 2.86, 12.83, repro,
1996-12-28,1.88, 1.55, 12.05, 4.17, 2.95, 13.77, repro,
1996-12-29,2.47, 1.95, 10.76, 2.68, 2.04, 8.57, repro,
1996-12-30,1.15, 1.98, 17.92, 2.86, 2.23, 9.09, repro,
1996-12-31,4.18, 0.54, 2.47, 2.89, 2.22, 9.29, repro,
1997-01-01,4.56, 1.54, 4.46, 2.77, 2.10, 8.76, repro,
1997-01-02,3.24, 1.43, 11.70, 2.72, 2.16, 8.98, repro,
1997-01-03,1.52, 1.49, 9.99, 2.91, 2.34, 9.72, repro,
1997-01-04,5.12, -4.76, -3.10, 2.79, 2.21, 9.05, repro,
1997-01-05,0.54, 1.44, 6.96, 2.95, 2.35, 10.10, repro,
1997-01-06,1.56, 1.92, 9.25, 2.84, 2.28, 9.53, repro,
1997-01-07,1.06, 0.49, -7.39, 2.89, 2.22, 9.89, repro,
1997-01-08,0.80, 2.09, 8.57, 2.56, 2.00, 8.76, repro,
1997-01-09,0.68, 3.66, 3.33, 2.68, 2.08, 8.74, repro,
1997-01-10,-0.42, 3.02, 8.02, 2.44, 1.88, 8.21, repro,
1997-01-11,0.78, 0.34, 13.87, 2.57, 2.01, 8.76, repro,
1997-01-12,2.33, -0.63, 6.84, 2.71, 2.12, 9.29, repro,
1997-01-13,3.30, 4.82, 17.88, 3.13, 2.33, 10.23, repro,
1997-01-14,0.13, 3.94, 13.54, 2.66, 2.07, 9.20, repro,
1997-01-15,-4.98, 0.69, 15.82, 3.06, 2.37, 10.35, repro,
1997-01-16,0.70, -1.97, 9.23, 2.90, 2.24, 9.84, repro,
1997-01-17,-0.91, -9.37, 31.15, 2.96, 2.29, 10.49, repro,
1997-01-18,-1.54, -12.24, 19.98, 2.82, 2.25, 9.12, repro,
1997-01-19,-1.47, -11.91, 22.18, 2.77, 2.20, 9.15, repro,
1997-01-20,-1.88, -12.06, 16.22, 2.67, 2.03, 8.65, repro,
1997-01-21,-3.88, -11.60, 8.11, 2.80, 2.18, 8.90, repro,
1997-01-22,-5.33, -10.45, 8.36, 2.94, 2.35, 9.35, repro,
1997-01-23,2.71, 2.18, 6.04, 2.67, 2.03, 8.92, repro,
1997-01-24,4.91, 0.56, -1.97, 2.76, 2.21, 9.20, repro,
1997-01-25,1.98, 2.08, -18.25, 7.92, 6.55, 22.08, repro,
1997-01-26,3.50, -1.95, -21.43, 2.68, 2.11, 8.98, repro,
1997-01-27,5.60, 0.32, -13.45, 3.23, 2.61, 10.66, repro,
1997-01-28,0.04, 1.15, 14.73, 2.59, 2.07, 8.76, repro,
1997-01-29,1.99, -0.31, 11.09, 2.48, 1.96, 8.25, repro,
1997-01-30,5.47, -4.91, -6.54, 2.58, 2.01, 8.29, repro,
1997-01-31,5.65, -3.92, 0.84, 2.65, 2.08, 8.59, repro,
1997-02-01,3.74, -3.24, 12.74, 3.00, 2.17, 9.16, repro,
1997-02-02,22.20, -27.90, -69.21, 8.78, 7.18, 30.62, repro,
1997-02-03,4.49, -2.04, -34.80, 3.93, 3.31, 14.61, repro,
1997-02-04,2.94, 0.06, -36.17, 3.14, 2.70, 12.02, repro,
1997-02-05,0.44, 2.34, 3.89, 3.18, 2.69, 11.66, repro,
1997-02-06,-2.17, 7.58, 33.84, 3.31, 2.71, 11.69, repro,
1997-02-07,4.38, 6.76, 12.93, 3.20, 2.67, 11.56, repro,
1997-02-08,2.62, 3.17, 9.51, 3.12, 2.60, 11.42, repro,
1997-02-09,-1.17, 0.57, 4.70, 3.15, 2.65, 11.46, repro,
1997-02-10,-1.08, -5.85, -16.82, 4.39, 3.61, 15.57, repro,
1997-02-11,-0.38, -4.26, -15.99, 3.40, 2.80, 11.96, repro,
1997-02-12,-3.44, -3.67, -24.52, 3.37, 2.77, 11.90, repro,
1997-02-13,0.85, -4.52, -36.94, 3.16, 2.63, 11.28, repro,
1997-02-14,-2.38, -1.85, -25.33, 3.88, 3.23, 17.34, repro,
1997-02-15,-2.38, 1.65, 44.33, 3.69, 3.01, 15.18, repro,
1997-02-16,0.47, -4.48, 7.28, 3.20, 2.70, 14.05, repro,
1997-02-17,-1.71, -5.35, -17.85, 3.40, 2.82, 14.82, repro,
1997-02-18,-0.23, -0.07, -7.56, 3.50, 2.96, 15.25, repro,
1997-02-19,1.25, 5.90, 0.88, 3.23, 2.70, 14.43, repro,
1997-02-20,0.97, 5.37, -2.23, 3.26, 2.71, 14.32, repro,
1997-02-21,-0.83, 5.12, -4.82, 3.15, 2.64, 14.02, repro,
1997-02-22,0.49, 2.50, 11.53, 3.04, 2.53, 13.79, repro,
1997-02-23,1.85, 3.12, -15.17, 3.16, 2.60, 13.94, repro,
1997-02-24,4.50, -2.52, -6.51, 3.33, 2.52, 10.34, repro,
1997-02-25,0.76, -0.11, 1.76, 7.27, 4.91, 22.05, repro,
1997-02-26,3.81, 3.07, 2.32, 2.56, 1.88, 8.70, repro,
1997-02-27,2.65, 2.69, 3.25, 3.08, 2.30, 9.85, repro,
1997-02-28,1.02, 2.00, -5.97, 2.70, 2.02, 9.09, repro,
1997-03-01,3.85, 3.13, -2.63, 2.84, 2.23, 9.25, repro,
1997-03-02,0.46, 3.96, 6.81, 2.62, 2.01, 9.09, repro,
1997-03-03,0.56, 2.55, -7.10, 2.56, 1.95, 8.83, repro,
1997-03-04,1.16, 1.73, -10.74, 2.63, 1.97, 8.80, repro,
1997-03-05,2.70, 2.09, -10.43, 2.53, 1.92, 8.20, repro,
1997-03-06,0.25, 1.71, -16.90, 2.55, 2.03, 9.12, repro,
1997-03-07,0.42, 1.30, -18.21, 5.76, 3.85, 16.80, repro,
1997-03-11,0.10, 1.12, -13.80, 5.57, 4.12, 19.12, repro,
1997-03-12,2.74, 1.88, -28.43, 2.58, 1.95, 9.02, repro,
1997-03-13,1.86, 4.57, -17.13, 2.66, 2.09, 8.97, repro,
1997-03-14,2.08, 1.35, -3.69, 2.68, 2.01, 9.13, repro,
1997-03-15,-1.74, -2.06, 18.37, 2.66, 1.97, 9.06, repro,
1997-03-16,3.46, -6.28, -17.11, 2.63, 2.03, 8.59, repro,
1997-03-17,3.63, 1.94, -24.51, 2.46, 1.85, 8.37, repro,
1997-03-18,2.41, 2.26, -5.00, 2.57, 2.02, 8.49, repro,
1997-03-19,3.37, 1.60, -11.28, 2.64, 2.08, 8.76, repro,
1997-03-20,1.35, 2.24, -1.51, 2.39, 1.82, 8.26, repro,
1997-03-21,3.27, -0.78, 2.94, 2.47, 1.90, 8.21, repro,
1997-03-22,1.87, -0.53, 10.53, 2.40, 1.85, 8.06, repro,
1997-03-23,2.74, -2.13, -4.99, 2.41, 1.86, 8.06, repro,
1997-03-24,4.04, -0.53, -9.04, 2.70, 2.11, 9.60, repro,
1997-03-25,2.14, 2.57, -15.63, 2.65, 2.01, 8.73, repro,
1997-03-28,1.23, 2.30, -9.14, 2.37, 1.82, 8.23, repro,
1997-03-29,0.91, 2.73, -8.47, 2.40, 1.87, 8.38, repro,
1997-03-30,0.14, 2.75, -2.99, 2.37, 1.82, 8.08, repro,
1997-04-01,3.15, 3.73, -13.53, 2.46, 1.83, 8.29, repro,
1997-04-02,-2.67, 5.79, -8.22, 2.82, 2.19, 9.50, repro,
1997-04-03,0.56, 0.61, -7.78, 2.39, 1.82, 8.02, repro,
1997-04-04,2.40, 3.67, -15.82, 2.41, 1.85, 8.51, repro,
1997-04-05,0.93, 2.04, -16.84, 2.50, 1.90, 8.81, repro,
1997-04-06,2.13, 2.78, -8.56, 2.74, 2.18, 9.30, repro,
1997-04-07,2.67, 4.69, -6.47, 2.59, 2.04, 9.18, repro,
1997-04-08,2.61, -1.38, -6.60, 2.75, 2.15, 8.95, repro,
1997-04-09,3.27, 0.79, -9.48, 2.62, 2.09, 8.86, repro,
1997-04-10,1.53, 3.30, -1.96, 2.76, 2.15, 9.06, repro,
1997-04-11,1.22, 1.04, -10.83, 2.52, 1.96, 8.70, repro,
1997-04-12,0.88, 2.17, -10.44, 2.50, 1.93, 8.55, repro,
1997-04-13,0.79, 0.46, -6.01, 2.47, 1.97, 8.87, repro,
1997-04-14,3.98, 0.09, -14.73, 2.43, 1.91, 8.55, repro,
1997-04-15,1.84, 1.52, -1.52, 2.71, 2.17, 9.21, repro,
1997-04-16,2.30, 1.58, -2.34, 2.65, 2.13, 8.89, repro,
1997-04-17,0.65, 2.97, -8.09, 2.45, 1.88, 8.55, repro,
1997-04-18,2.59, 1.71, -6.62, 3.05, 2.35, 10.06, repro,
1997-04-19,0.22, 2.84, 0.51, 2.47, 1.83, 8.38, repro,
1997-04-20,0.70, 1.69, -2.69, 2.45, 1.89, 8.42, repro,
1997-04-21,0.18, 2.60, -1.72, 2.46, 1.93, 8.68, repro,
1997-04-22,-1.07, 1.92, -0.78, 2.57, 2.00, 8.85, repro,
1997-04-23,1.05, 1.79, -1.78, 2.65, 2.07, 8.68, repro,
1997-04-24,-0.64, 2.12, -4.16, 2.55, 2.01, 8.70, repro,
1997-04-26,0.28, -0.77, -6.78, 2.63, 2.09, 8.79, repro,
1997-04-27,-0.89, 1.57, -12.12, 2.45, 1.93, 8.70, repro,
1997-04-28,2.65, 1.06, 1.26, 2.53, 1.95, 8.19, repro,
1997-04-29,2.42, 1.29, 8.04, 2.47, 1.94, 8.27, repro,
1997-04-30,0.34, 1.20, 0.86, 2.55, 1.98, 8.61, repro,
1997-05-01,1.49, 0.41, 4.44, 2.60, 2.04, 8.39, repro,
1997-05-02,-1.72, -1.61, -1.18, 2.45, 1.84, 8.30, repro,
1997-05-03,1.17, 0.71, -5.57, 2.56, 2.00, 8.27, repro,
1997-05-04,-1.47, 1.99, 6.10, 2.60, 1.99, 8.59, repro,
1997-05-05,-0.66, 2.09, -11.50, 2.71, 2.13, 8.94, repro,
1997-05-06,-1.04, 2.37, -4.56, 2.49, 1.92, 8.44, repro,
1997-05-07,0.95, -1.01, -3.90, 2.62, 2.06, 8.53, repro,
1997-05-08,-1.19, 3.29, -1.35, 2.35, 1.77, 7.99, repro,
1997-05-09,1.07, 3.15, -10.31, 3.48, 2.61, 11.46, repro,
1997-05-10,-0.24, 2.52, -3.30, 2.77, 2.10, 8.81, repro,
1997-05-11,0.26, 0.56, -15.31, 2.35, 1.77, 8.06, repro,
1997-05-12,-1.30, 0.08, -3.74, 2.35, 1.79, 8.04, repro,
1997-05-13,-2.22, 3.92, 4.36, 2.35, 1.79, 8.09, repro,
1997-05-14,-2.03, -0.11, 2.15, 2.41, 1.84, 8.32, repro,
1997-05-15,-1.42, 1.25, -10.43, 2.40, 1.82, 8.25, repro,
1997-05-16,-1.08, 1.97, 2.39, 2.37, 1.80, 8.11, repro,
1997-05-17,0.26, 3.44, -1.68, 2.49, 1.85, 8.36, repro,
1997-05-18,-0.92, -0.67, -0.33, 2.41, 1.87, 8.29, repro,
1997-05-19,-0.13, 0.42, 3.40, 2.48, 1.91, 8.46, repro,
1997-05-20,-2.18, -0.74, -2.25, 2.47, 1.94, 8.62, repro,
1997-05-21,0.25, 0.42, -11.01, 2.42, 1.82, 8.21, repro,
1997-05-22,-2.04, 11.84, -30.97, 10.19, 7.63, 36.46, repro,
1997-05-23,2.75, 0.26, -10.22, 2.53, 1.93, 8.60, repro,
1997-05-24,-1.91, 2.72, 3.48, 2.42, 1.81, 8.26, repro,
1997-05-25,-2.69, 1.25, -4.71, 2.45, 1.82, 8.27, repro,
1997-05-26,-1.15, 1.08, -9.26, 2.49, 1.84, 8.44, repro,
1997-05-27,-0.67, 2.10, -15.67, 2.50, 1.90, 8.62, repro,
1997-05-28,-1.71, -0.39, -14.46, 2.50, 1.84, 8.50, repro,
1997-05-29,-1.00, 0.25, -3.26, 2.43, 1.82, 8.33, repro,
1997-05-30,-1.86, 2.27, -0.93, 2.46, 1.80, 8.30, repro,
1997-05-31,-1.77, 2.44, -10.01, 2.47, 1.88, 8.44, repro,
1997-06-01,-1.60, 1.28, -6.17, 2.45, 1.80, 8.35, repro,
1997-06-02,-0.64, 2.18, -10.37, 2.46, 1.79, 8.24, repro,
1997-06-03,-1.50, 1.32, -22.91, 3.54, 2.60, 11.57, repro,
1997-06-04,-2.47, 0.54, -7.92, 2.46, 1.80, 8.17, repro,
1997-06-05,-2.95, 0.48, -10.81, 2.39, 1.80, 8.18, repro,
1997-06-06,-1.87, 2.08, -1.00, 2.45, 1.80, 8.29, repro,
1997-06-07,-2.43, 2.02, -5.16, 2.45, 1.80, 8.63, repro,
1997-06-08,-1.45, 1.42, 0.22, 2.49, 1.84, 8.32, repro,
1997-06-09,-1.65, -0.08, -6.17, 2.55, 1.88, 8.56, repro,
1997-06-10,-2.01, 0.33, -2.90, 2.68, 1.94, 8.90, repro,
1997-06-11,-1.84, -1.30, 0.68, 2.53, 1.89, 8.46, repro,
1997-06-13,-0.90, 0.14, 8.18, 2.54, 1.87, 8.49, repro,
1997-06-14,-3.27, 0.67, -5.45, 2.70, 2.01, 8.95, repro,
1997-06-15,-3.17, 2.16, 3.73, 2.57, 1.86, 8.60, repro,
1997-06-16,-3.23, 0.79, 13.99, 2.48, 1.81, 8.15, repro,
1997-06-17,-2.55, 1.79, 3.62, 2.47, 1.81, 8.10, repro,
1997-06-18,-2.36, 2.30, 4.68, 2.49, 1.83, 8.14, repro,
1997-06-19,0.99, 0.66, 10.48, 2.57, 1.95, 8.35, repro,
1997-06-20,-1.85, -0.42, 12.18, 2.93, 2.24, 9.72, repro,
1997-06-21,-0.92, -0.41, 10.33, 2.53, 1.83, 8.42, repro,
1997-06-22,0.07, 1.19, 25.44, 2.59, 1.92, 8.86, repro,
1997-06-23,-1.65, -1.71, 2.06, 2.38, 1.78, 8.10, repro,
1997-06-24,-4.13, -2.04, 5.34, 2.50, 1.84, 7.99, repro,
1997-06-25,-2.69, 0.11, 5.15, 2.48, 1.82, 7.98, repro,
1997-06-26,0.32, 2.69, 5.61, 2.40, 1.84, 8.22, repro,
1997-06-27,-0.78, 1.24, 16.94, 2.54, 1.79, 8.34, repro,
1997-06-28,-1.54, 1.09, -6.31, 2.47, 1.79, 8.25, repro,
1997-06-29,-0.66, 1.73, 11.19, 3.45, 2.68, 11.77, repro,
1997-06-30,0.10, 1.31, 6.17, 2.37, 1.77, 8.06, repro,
1997-07-01,-1.84, 1.49, 4.45, 2.42, 1.85, 8.42, repro,
1997-07-02,-0.72, 1.36, 1.96, 2.46, 1.88, 8.52, repro,
1997-07-03,-1.46, 2.18, 15.57, 3.66, 2.87, 12.35, repro,
1997-07-28,-2.46, 5.54, 16.13, 4.08, 2.80, 12.94, repro,
1997-07-29,0.17, -4.44, -9.49, 4.04, 2.74, 12.32, repro,
1997-07-30,-6.44, 2.98, 9.14, 4.36, 2.89, 13.25, repro,
1997-07-31,-1.13, -2.77, -5.45, 4.29, 2.84, 13.05, repro,
1997-08-01,-2.51, 0.39, 5.43, 4.44, 3.02, 14.18, repro,
1997-08-04,-0.55, 2.32, 6.95, 4.02, 2.75, 12.79, repro,
1997-08-05,0.28, 2.64, 3.42, 3.54, 2.51, 11.37, repro,
1997-08-06,-1.67, 2.04, 6.21, 2.45, 1.80, 8.08, repro,
1997-08-07,-2.59, 1.77, 17.33, 2.51, 1.81, 8.11, repro,
1997-08-08,-1.62, -0.30, 21.49, 2.59, 1.93, 8.67, repro,
1997-08-09,-2.94, 0.99, 17.50, 2.50, 1.81, 8.11, repro,
1997-08-10,-0.60, 0.36, 9.01, 2.46, 1.79, 8.02, repro,
1997-08-12,-1.92, 2.68, 1.73, 2.96, 2.19, 9.72, repro,
1997-08-13,-2.16, 0.57, -6.30, 3.26, 2.37, 10.65, repro,
1997-08-14,0.74, 2.32, 26.33, 4.46, 3.35, 15.08, repro,
1997-08-15,-0.74, 0.62, 13.82, 2.54, 1.88, 8.13, repro,
1997-08-16,-1.52, 5.37, 25.99, 2.49, 1.79, 8.03, repro,
1997-08-17,-4.57, 3.42, 3.21, 2.58, 1.86, 8.48, repro,
1997-08-18,-3.05, 1.96, 11.70, 2.41, 1.79, 7.87, repro,
1997-08-20,0.50, 1.60, 11.66, 2.52, 1.80, 8.13, repro,
1997-08-21,0.44, 1.34, 7.41, 2.60, 1.84, 8.39, repro,
1997-08-22,-2.10, 2.86, 16.08, 2.46, 1.79, 8.11, repro,
1997-08-23,-1.31, 2.83, 6.48, 2.54, 1.83, 8.26, repro,
1997-08-24,-3.09, 1.74, 13.60, 2.62, 1.92, 8.33, repro,
1997-08-25,-0.84, 1.97, -2.83, 2.67, 1.91, 8.67, repro,
1997-08-26,-1.18, 1.91, -6.37, 2.64, 1.91, 8.67, repro,
1997-08-27,-1.46, 4.14, 11.94, 2.87, 2.03, 9.10, repro,
1997-08-28,-2.69, 4.34, 14.87, 2.47, 1.81, 8.54, repro,
1997-08-29,-2.02, 1.21, 14.28, 2.63, 1.94, 8.63, repro,
1997-08-30,-1.83, 1.50, 12.61, 2.48, 1.80, 8.12, repro,
1997-09-01,-0.34, 2.66, 4.30, 2.44, 1.80, 7.96, repro,
1997-09-02,-2.22, 1.48, 0.05, 2.37, 1.76, 7.88, repro,
1997-09-03,-2.43, 3.84, -3.94, 2.73, 2.02, 8.72, repro,
1997-09-04,-0.28, 1.86, 5.01, 2.54, 1.91, 7.98, repro,
1997-09-05,-1.96, 4.22, 15.56, 2.41, 1.79, 8.10, repro,
1997-09-06,1.55, 1.14, 8.52, 2.36, 1.75, 7.85, repro,
1997-09-07,-2.41, 1.77, 10.28, 2.40, 1.79, 7.92, repro,
1997-09-08,-2.16, 2.66, 9.78, 2.38, 1.79, 7.93, repro,
1997-09-09,-2.47, 3.01, 17.96, 2.53, 1.88, 8.67, repro,
1997-09-10,-1.11, 3.12, 4.11, 2.36, 1.74, 8.14, repro,
1997-09-11,-1.80, 3.04, 10.90, 2.48, 1.86, 8.69, repro,
1997-09-12,-2.80, 3.21, 10.10, 2.45, 1.87, 8.28, repro,
1997-09-13,-2.55, 1.58, -2.21, 2.39, 1.78, 8.00, repro,
1997-09-14,-2.06, 1.82, 10.74, 2.42, 1.80, 8.06, repro,
1997-09-15,-0.76, 0.56, 9.73, 2.41, 1.81, 7.87, repro,
1997-09-16,-0.93, 2.11, 6.33, 2.36, 1.75, 7.84, repro,
1997-09-18,-2.93, 4.16, 20.73, 2.47, 1.81, 8.34, repro,
1997-09-19,-2.62, 0.79, 11.67, 2.40, 1.83, 8.00, repro,
