PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1530809590 North Latitude, -165.8978153626 East Longitude, 494.80346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-01,0.58, -1.33, 18.05, 2.37, 1.70, 7.44, repro,
2005-09-02,3.96, -0.57, -9.54, 2.37, 1.69, 7.41, repro,
2005-09-03,-0.41, -13.92, -5.11, 2.39, 1.76, 7.49, repro,
2005-09-04,-1.88, -1.06, 2.92, 2.39, 1.70, 7.47, repro,
2005-09-05,-3.15, -4.50, 3.50, 2.40, 1.72, 7.52, repro,
2005-09-06,-3.15, -5.07, 4.73, 2.38, 1.72, 7.54, repro,
2005-09-07,-1.96, 0.10, 14.66, 2.40, 1.75, 7.80, repro,
2005-09-08,-0.37, 1.52, 13.28, 2.39, 1.75, 7.78, repro,
2005-09-09,-1.30, -0.23, 0.96, 2.38, 1.75, 7.72, repro,
2005-09-10,-4.97, 0.16, 6.68, 2.45, 1.80, 7.97, repro,
2005-09-11,1.18, 1.49, -1.84, 2.46, 1.81, 8.01, repro,
2005-09-12,-2.13, -3.74, -1.73, 2.42, 1.76, 7.78, repro,
2005-09-13,-2.85, -1.17, 12.88, 2.45, 1.78, 7.88, repro,
2005-09-14,0.48, -0.88, 0.20, 2.47, 1.79, 8.01, repro,
2005-09-15,-0.97, -2.36, -1.74, 2.58, 1.89, 8.35, repro,
2005-09-16,-1.01, -4.50, 6.07, 2.47, 1.80, 7.99, repro,
2005-09-18,-6.77, -0.11, 5.29, 2.39, 1.71, 7.48, repro,
2005-09-19,-3.86, 4.38, -0.64, 2.61, 1.89, 8.14, repro,
2005-09-20,-2.36, 4.37, 2.61, 2.38, 1.71, 7.50, repro,
2005-09-21,-4.93, 0.86, 1.15, 2.52, 1.80, 7.85, repro,
2005-09-22,-0.99, 3.11, 7.25, 2.50, 1.76, 7.78, repro,
2005-09-23,-6.20, 2.62, 6.51, 2.38, 1.72, 7.49, repro,
2005-09-25,-0.25, 4.55, 0.61, 3.48, 2.57, 11.53, repro,
2005-09-26,0.28, 0.69, 4.02, 2.41, 1.74, 7.60, repro,
2005-09-27,-3.01, 2.68, 12.51, 2.43, 1.74, 7.63, repro,
2005-09-28,-4.55, 3.05, 15.51, 2.43, 1.78, 7.74, repro,
2005-09-29,-6.57, 1.96, 9.15, 2.41, 1.77, 7.66, repro,
2005-09-30,-5.17, 1.76, 14.42, 2.37, 1.70, 7.40, repro,
2005-10-01,-3.97, 2.32, 13.56, 2.36, 1.69, 7.41, repro,
2005-10-02,0.98, 2.40, 15.53, 2.41, 1.73, 7.54, repro,
2005-10-03,-2.07, 2.39, 16.29, 2.43, 1.73, 7.60, repro,
2005-10-04,-0.26, 1.98, 8.43, 2.42, 1.73, 7.57, repro,
2005-10-05,-3.72, 3.73, 16.57, 2.36, 1.69, 7.37, repro,
2005-10-06,-4.64, 0.72, 7.22, 2.37, 1.69, 7.42, repro,
2005-10-07,-6.40, -0.27, 0.04, 2.38, 1.71, 7.47, repro,
2005-10-08,-4.51, -1.47, 6.85, 2.38, 1.70, 7.42, repro,
2005-10-09,-7.10, 6.01, 18.43, 2.38, 1.71, 7.50, repro,
2005-10-10,-2.54, 3.48, 19.94, 2.36, 1.69, 7.35, repro,
2005-10-11,-2.32, 2.63, 16.09, 2.41, 1.71, 7.55, repro,
2005-10-12,-1.35, 2.97, 9.78, 2.41, 1.71, 7.54, repro,
2005-10-13,0.45, 2.10, 19.44, 2.41, 1.72, 7.52, repro,
2005-10-14,1.13, 1.93, 14.56, 2.38, 1.71, 7.47, repro,
2005-10-15,-3.21, 3.48, 12.55, 2.37, 1.69, 7.39, repro,
2005-10-16,-0.75, 4.25, 16.95, 2.39, 1.71, 7.53, repro,
2005-10-17,-4.22, 3.72, 20.45, 2.40, 1.72, 7.53, repro,
2005-10-18,-1.90, 2.77, 8.63, 2.42, 1.74, 7.61, repro,
2005-10-19,-1.20, 3.06, 12.78, 2.42, 1.73, 7.56, repro,
2005-10-20,-3.92, 8.45, 18.98, 2.44, 1.79, 7.75, repro,
2005-10-21,-7.20, 4.97, 14.15, 2.38, 1.70, 7.51, repro,
2005-10-22,-6.39, 2.52, 18.76, 2.40, 1.71, 7.56, repro,
2005-10-23,-3.82, 3.20, 21.04, 2.39, 1.72, 7.55, repro,
2005-10-24,-3.86, 6.99, 18.34, 2.37, 1.71, 7.48, repro,
2005-10-25,-0.74, 2.53, 14.40, 2.37, 1.71, 7.47, repro,
2005-10-26,-3.69, 3.01, 15.48, 2.44, 1.73, 7.61, repro,
2005-10-27,-4.12, 1.03, 12.13, 2.41, 1.72, 7.55, repro,
2005-10-28,-3.39, 3.25, 13.80, 2.37, 1.71, 7.50, repro,
2005-10-29,-4.71, 3.52, 20.52, 2.40, 1.74, 7.60, repro,
2005-10-30,-1.77, 5.89, 7.06, 2.34, 1.70, 7.45, repro,
2005-10-31,-4.70, 5.88, 11.53, 2.42, 1.76, 7.69, repro,
2005-11-01,-7.55, 2.72, 18.08, 2.44, 1.77, 7.77, repro,
2005-11-02,-3.52, -0.26, 19.69, 2.46, 1.78, 7.77, repro,
2005-11-03,-6.93, 5.75, 13.89, 2.44, 1.75, 7.73, repro,
2005-11-04,-5.14, 5.36, 17.61, 2.48, 1.81, 7.89, repro,
2005-11-05,-2.76, 2.18, 5.12, 2.52, 1.79, 7.90, repro,
2005-11-06,-4.10, 4.14, 13.33, 2.49, 1.78, 7.78, repro,
2005-11-07,-7.72, -2.68, 4.95, 2.47, 1.77, 7.82, repro,
2005-11-08,-7.07, 1.07, 20.75, 2.50, 1.81, 7.86, repro,
2005-11-09,-6.43, 3.68, 25.44, 2.49, 1.81, 7.86, repro,
2005-11-10,-4.49, 4.66, 21.95, 2.61, 1.92, 8.40, repro,
2005-11-11,-4.72, 7.12, 11.53, 2.48, 1.80, 7.80, repro,
2005-11-12,-3.13, 2.24, 7.95, 2.39, 1.70, 7.56, repro,
2005-11-13,-3.00, 2.36, 13.18, 2.46, 1.77, 7.76, repro,
2005-11-14,-4.31, 3.17, 13.39, 2.44, 1.75, 7.72, repro,
2005-11-15,-4.13, 2.92, 12.79, 2.37, 1.72, 7.52, repro,
2005-11-16,-6.07, -1.34, 12.59, 2.43, 1.76, 7.65, repro,
2005-11-17,-0.93, -16.19, 22.95, 2.38, 1.73, 7.62, repro,
2005-11-18,2.22, -20.27, 29.98, 2.39, 1.73, 7.58, repro,
2005-11-19,3.38, -17.65, 32.18, 2.37, 1.70, 7.52, repro,
2005-11-20,0.68, -15.42, 24.57, 2.41, 1.72, 7.60, repro,
2005-11-21,0.34, -12.26, 22.02, 2.49, 1.79, 8.00, repro,
2005-11-22,3.00, -13.00, 27.90, 2.40, 1.72, 7.57, repro,
2005-11-23,5.01, -9.53, 34.35, 2.37, 1.70, 7.49, repro,
2005-11-24,5.39, -6.27, 37.36, 2.44, 1.74, 7.62, repro,
2005-11-25,3.12, -1.97, 35.67, 2.40, 1.71, 7.50, repro,
2005-11-26,4.56, -3.21, 29.98, 2.46, 1.77, 7.71, repro,
2005-11-27,-2.93, 6.12, 10.23, 2.44, 1.75, 7.69, repro,
2005-11-28,-5.33, 6.50, 11.23, 2.50, 1.77, 7.68, repro,
2005-11-29,-2.47, 7.10, 12.35, 2.36, 1.70, 7.39, repro,
2005-11-30,-2.33, 4.83, 10.87, 2.44, 1.73, 7.61, repro,
2005-12-01,-1.14, 6.71, 12.57, 2.43, 1.73, 7.69, repro,
2005-12-02,-2.97, 5.88, 15.14, 2.54, 1.80, 8.01, repro,
2005-12-03,-3.15, 4.08, 13.46, 2.55, 1.82, 7.85, repro,
2005-12-04,-2.41, 5.16, 18.61, 2.37, 1.71, 7.50, repro,
2005-12-05,-2.46, 4.12, 10.44, 2.42, 1.75, 7.64, repro,
2005-12-06,-2.21, 5.62, 12.86, 2.43, 1.76, 7.70, repro,
2005-12-07,1.49, 5.78, 10.70, 2.42, 1.75, 7.68, repro,
2005-12-08,-3.66, 5.44, 22.41, 2.42, 1.73, 7.57, repro,
2005-12-09,-3.97, 5.12, 29.88, 2.42, 1.73, 7.61, repro,
2005-12-10,2.01, -7.77, 26.12, 2.43, 1.73, 7.58, repro,
2005-12-11,3.94, -4.33, 19.50, 2.44, 1.74, 7.60, repro,
2005-12-12,3.47, -2.41, 26.19, 2.43, 1.75, 7.68, repro,
2005-12-13,0.42, -0.62, 25.79, 2.37, 1.71, 7.49, repro,
2005-12-14,-2.91, 6.23, 18.37, 2.42, 1.74, 7.63, repro,
2005-12-15,-5.22, 5.62, 21.62, 2.44, 1.76, 7.82, repro,
2005-12-16,-2.06, 7.93, 23.78, 2.46, 1.76, 7.72, repro,
2005-12-17,-4.22, 8.80, 22.78, 2.37, 1.72, 7.53, repro,
2005-12-18,-4.49, 8.68, 21.83, 2.38, 1.69, 7.45, repro,
2005-12-19,-0.38, 4.49, 29.03, 2.53, 1.79, 7.95, repro,
2005-12-20,-3.67, 8.08, 24.93, 2.52, 1.78, 7.88, repro,
2005-12-21,-0.24, 7.77, 19.21, 2.55, 1.80, 8.05, repro,
2005-12-22,-0.20, 4.14, 23.75, 2.62, 1.86, 8.29, repro,
2005-12-23,-36.62, 66.93, 106.38, 411.52, 324.28, 860.68, repro,
2005-12-24,2.66, 7.79, 22.31, 2.70, 1.93, 8.72, repro,
2005-12-25,0.84, 4.47, 22.18, 2.48, 1.81, 7.92, repro,
2005-12-26,-3.15, 7.19, 16.55, 2.37, 1.72, 7.48, repro,
2005-12-27,-2.73, 6.11, 16.23, 2.59, 1.88, 8.51, repro,
2005-12-28,-1.21, 5.63, 6.82, 2.44, 1.78, 7.69, repro,
2005-12-29,-2.30, 3.56, 10.45, 2.55, 1.83, 8.11, repro,
2005-12-30,-4.09, 5.72, 17.66, 2.50, 1.87, 8.28, repro,
2005-12-31,-2.05, 7.78, 5.59, 2.60, 1.88, 8.26, repro,
2006-01-01,-0.88, 8.05, 17.90, 2.69, 1.94, 8.64, repro,
2006-01-02,-0.95, 5.87, 14.90, 2.43, 1.76, 7.70, repro,
2006-01-03,-0.81, 3.84, 10.64, 2.56, 1.89, 8.60, repro,
2006-01-04,-3.80, 2.23, 17.73, 2.52, 1.85, 8.09, repro,
2006-01-05,-0.27, -2.99, 26.63, 2.66, 2.03, 8.26, repro,
2006-01-06,0.46, -0.19, 26.57, 2.68, 1.94, 8.66, repro,
2006-01-07,1.70, -3.12, 27.82, 2.52, 1.82, 7.88, repro,
2006-01-08,3.06, -5.53, 36.63, 2.62, 1.89, 8.34, repro,
2006-01-09,4.43, -10.58, 32.26, 2.65, 1.93, 8.53, repro,
2006-01-10,10.45, -11.58, 24.03, 2.66, 1.90, 8.40, repro,
2006-01-11,9.01, -11.60, 35.89, 2.59, 1.91, 8.56, repro,
2006-01-12,7.48, -7.82, 24.12, 2.46, 1.78, 7.75, repro,
2006-01-13,2.29, 7.15, 9.43, 2.63, 1.92, 8.67, repro,
2006-01-14,-0.69, 8.32, 11.25, 2.47, 1.80, 7.79, repro,
2006-01-15,3.12, 5.39, 10.43, 2.46, 1.82, 7.81, repro,
2006-01-16,-3.82, 3.99, 12.86, 2.62, 1.92, 8.12, repro,
2006-01-17,-3.05, -4.49, 19.07, 2.56, 1.83, 7.79, repro,
2006-01-18,4.08, -11.07, 22.94, 2.49, 1.83, 7.79, repro,
2006-01-19,5.52, -12.17, 23.34, 2.56, 1.88, 8.25, repro,
2006-01-20,7.31, -14.42, 19.96, 2.45, 1.78, 7.74, repro,
2006-01-21,4.89, -14.99, 25.06, 2.37, 1.72, 7.48, repro,
2006-01-22,5.19, -12.29, 24.08, 2.40, 1.76, 7.64, repro,
2006-01-23,1.87, -9.54, 25.26, 2.38, 1.75, 7.58, repro,
2006-01-24,4.56, -11.02, 21.57, 2.43, 1.77, 7.72, repro,
2006-01-25,5.74, -9.49, 25.87, 2.39, 1.70, 7.44, repro,
2006-01-26,5.71, -10.95, 24.82, 2.33, 1.66, 7.36, repro,
2006-01-27,4.79, -11.38, 28.56, 2.34, 1.66, 7.37, repro,
2006-01-28,6.88, -10.29, 31.46, 2.40, 1.70, 7.46, repro,
2006-01-29,7.59, -10.22, 28.51, 2.40, 1.69, 7.54, repro,
2006-01-30,9.33, -8.52, 30.84, 2.32, 1.66, 7.32, repro,
2006-01-31,7.18, -8.65, 33.38, 2.32, 1.67, 7.40, repro,
2006-02-01,7.30, -6.79, 35.21, 2.43, 1.74, 7.58, repro,
2006-02-02,7.75, -3.72, 28.44, 2.43, 1.72, 7.51, repro,
2006-02-03,6.89, -2.74, 35.28, 2.34, 1.68, 7.37, repro,
2006-02-04,9.69, -1.82, 35.16, 2.35, 1.72, 7.63, repro,
2006-02-05,-1.48, 7.52, 15.35, 2.30, 1.67, 7.31, repro,
2006-02-06,-2.58, 3.82, 9.86, 2.37, 1.73, 7.60, repro,
2006-02-07,-4.29, 5.18, 8.12, 2.31, 1.66, 7.32, repro,
2006-02-08,-1.58, 5.60, 8.70, 2.31, 1.67, 7.28, repro,
2006-02-09,-2.75, 7.51, 13.72, 2.32, 1.69, 7.49, repro,
2006-02-10,-3.94, 6.86, 13.57, 2.35, 1.76, 7.67, repro,
2006-02-11,-2.86, 6.81, 3.53, 2.38, 1.74, 7.62, repro,
2006-02-12,-2.19, 6.64, 14.49, 2.30, 1.69, 7.37, repro,
2006-02-13,3.42, 3.67, 10.84, 2.34, 1.70, 7.43, repro,
2006-02-14,2.74, 7.11, 13.36, 2.32, 1.71, 7.42, repro,
2006-02-15,-1.40, 6.85, 9.16, 2.30, 1.68, 7.32, repro,
2006-02-16,-1.87, 6.15, 1.92, 2.32, 1.72, 7.47, repro,
2006-02-17,-1.43, 7.98, 9.96, 2.37, 1.78, 7.85, repro,
2006-02-18,-5.66, 4.01, 5.92, 2.37, 1.78, 7.84, repro,
2006-02-19,0.11, 2.94, 8.76, 2.35, 1.75, 7.57, repro,
2006-02-20,1.60, 6.35, 1.54, 2.35, 1.74, 7.59, repro,
2006-02-21,-2.31, 6.13, 14.17, 2.31, 1.70, 7.34, repro,
2006-02-22,-2.84, 10.86, 4.70, 2.33, 1.72, 7.39, repro,
2006-02-23,-4.04, 6.22, -3.33, 2.30, 1.70, 7.40, repro,
2006-02-24,-3.96, 6.40, 3.97, 2.35, 1.73, 7.51, repro,
2006-02-25,-3.25, 8.04, 3.16, 2.36, 1.72, 7.52, repro,
2006-02-26,-1.52, 2.06, 5.99, 2.33, 1.72, 7.46, repro,
2006-02-27,-3.44, 9.51, 25.01, 2.32, 1.71, 7.40, repro,
2006-02-28,-2.67, 8.93, 16.32, 2.39, 1.76, 7.78, repro,
2006-03-01,-3.90, 3.31, 21.82, 2.52, 1.82, 7.79, repro,
2006-03-02,-4.13, 5.72, 10.37, 2.41, 1.76, 7.55, repro,
2006-03-03,-2.78, 5.83, 12.15, 2.34, 1.76, 7.70, repro,
2006-03-04,-4.66, 4.10, 10.44, 2.31, 1.69, 7.42, repro,
2006-03-05,-4.43, 4.76, 2.22, 2.31, 1.68, 7.36, repro,
2006-03-06,-2.75, 7.24, 8.16, 2.33, 1.72, 7.43, repro,
2006-03-07,-2.97, 6.01, 7.10, 2.39, 1.73, 7.46, repro,
2006-03-08,-6.17, 4.83, 13.58, 2.32, 1.69, 7.37, repro,
2006-03-09,-4.17, 5.79, 12.13, 2.33, 1.70, 7.40, repro,
2006-03-10,-2.21, 6.09, 2.95, 2.35, 1.71, 7.44, repro,
2006-03-11,0.50, 5.73, -2.51, 2.35, 1.71, 7.49, repro,
2006-03-12,-2.90, 7.36, 13.69, 2.42, 1.77, 7.69, repro,
2006-03-13,-0.37, 7.76, 8.75, 2.44, 1.78, 7.74, repro,
2006-03-14,-0.86, 7.44, 8.38, 2.36, 1.71, 7.53, repro,
2006-03-15,-2.86, 4.93, 6.60, 2.34, 1.71, 7.57, repro,
2006-03-16,-1.23, 3.88, -6.03, 2.42, 1.76, 7.79, repro,
2006-03-17,0.18, 4.78, 3.52, 2.41, 1.77, 7.81, repro,
2006-03-18,-0.32, 4.77, -5.99, 3.35, 2.55, 10.91, repro,
2006-03-19,-5.90, 6.73, 9.80, 2.34, 1.71, 7.55, repro,
2006-03-20,-4.68, 8.23, 4.76, 2.33, 1.70, 7.53, repro,
2006-03-21,-3.84, 9.40, 6.58, 2.35, 1.71, 7.48, repro,
2006-03-22,-1.21, 5.79, 1.24, 2.39, 1.75, 7.72, repro,
2006-03-23,0.94, 5.25, 3.47, 2.68, 1.90, 8.27, repro,
2006-03-24,3.00, 4.28, 4.89, 2.60, 1.90, 8.26, repro,
2006-03-25,1.62, 3.78, 3.22, 2.40, 1.79, 7.81, repro,
2006-03-26,0.17, 6.73, 10.00, 2.41, 1.77, 7.81, repro,
2006-03-27,1.82, 6.46, 4.55, 2.41, 1.78, 7.75, repro,
2006-03-28,0.55, 5.62, 5.77, 2.34, 1.70, 7.33, repro,
2006-03-29,-3.10, 5.44, 14.13, 2.32, 1.68, 7.33, repro,
2006-03-30,-1.51, 6.87, 7.41, 2.31, 1.68, 7.28, repro,
2006-03-31,-4.18, 1.69, 0.72, 2.31, 1.67, 7.29, repro,
2006-04-01,-0.80, 6.92, -1.92, 2.38, 1.72, 7.57, repro,
2006-04-02,-1.10, 4.98, 10.44, 2.32, 1.67, 7.29, repro,
2006-04-03,3.84, 3.62, 2.55, 2.35, 1.69, 7.42, repro,
2006-04-04,-2.18, 4.96, 6.34, 2.36, 1.72, 7.54, repro,
2006-04-05,-0.36, 7.03, 11.19, 2.41, 1.74, 7.61, repro,
2006-04-06,-1.89, 7.00, 14.31, 2.43, 1.77, 7.71, repro,
2006-04-07,-0.33, 6.21, 2.80, 2.47, 1.80, 7.94, repro,
2006-04-08,-1.69, 3.09, 12.69, 2.40, 1.74, 7.73, repro,
2006-04-09,-1.26, 1.54, 1.69, 2.32, 1.68, 7.32, repro,
2006-04-10,0.69, 6.80, 4.73, 2.35, 1.70, 7.40, repro,
2006-04-11,2.39, 5.04, -6.93, 2.48, 1.79, 7.91, repro,
2006-04-12,-5.50, -0.92, 2.20, 2.41, 1.76, 7.77, repro,
2006-04-13,-5.99, 7.57, 10.87, 2.36, 1.70, 7.48, repro,
2006-04-14,-2.62, 9.71, 2.96, 2.38, 1.75, 7.65, repro,
2006-04-15,0.79, 5.65, 6.48, 2.39, 1.76, 7.72, repro,
2006-04-16,1.22, 4.60, 11.72, 2.37, 1.71, 7.53, repro,
2006-04-17,-3.17, 6.97, 7.52, 2.33, 1.68, 7.37, repro,
2006-04-18,-2.91, 6.95, 4.92, 2.34, 1.69, 7.43, repro,
2006-04-19,-5.47, 7.18, 4.43, 2.39, 1.71, 7.41, repro,
2006-04-20,-4.29, 6.11, 8.21, 2.53, 1.80, 7.66, repro,
2006-04-21,-3.23, 5.71, 3.61, 2.35, 1.72, 7.59, repro,
2006-04-22,-3.98, 6.11, 10.38, 2.32, 1.70, 7.38, repro,
2006-04-23,-5.43, 6.81, 5.27, 2.38, 1.71, 7.37, repro,
2006-04-24,-4.23, 5.53, 11.51, 2.39, 1.70, 7.42, repro,
2006-04-25,-3.25, 4.04, -1.84, 2.45, 1.74, 7.54, repro,
2006-04-26,-2.10, 5.27, 6.25, 2.29, 1.66, 7.32, repro,
2006-04-27,-6.73, 4.80, 8.00, 2.39, 1.74, 7.59, repro,
2006-04-28,-3.70, 4.43, 3.41, 2.32, 1.68, 7.40, repro,
2006-04-29,-5.59, 7.73, 8.78, 2.32, 1.66, 7.30, repro,
2006-04-30,-2.83, 5.92, 1.99, 2.41, 1.71, 7.52, repro,
2006-05-01,-4.35, 4.95, -0.34, 2.54, 1.80, 7.80, repro,
2006-05-02,-5.52, 6.73, 7.07, 2.31, 1.66, 7.33, repro,
2006-05-03,-3.78, 6.56, 12.18, 2.40, 1.72, 7.54, repro,
2006-05-04,-2.79, 6.22, 4.78, 2.38, 1.71, 7.50, repro,
2006-05-05,-2.44, 8.63, 0.61, 2.34, 1.69, 7.52, repro,
2006-05-06,-2.68, 3.95, 5.55, 2.32, 1.67, 7.36, repro,
2006-05-07,-3.06, 4.65, 9.39, 2.34, 1.69, 7.46, repro,
2006-05-08,-1.81, 5.98, 10.06, 2.43, 1.75, 7.63, repro,
2006-05-09,-3.20, 6.57, 9.42, 2.36, 1.73, 7.58, repro,
2006-05-10,-2.65, 6.04, 2.88, 2.33, 1.67, 7.40, repro,
2006-05-11,-6.25, 5.83, 8.34, 2.39, 1.71, 7.60, repro,
2006-05-12,-1.07, 5.52, 2.61, 2.38, 1.71, 7.45, repro,
2006-05-13,-2.45, 6.75, 11.35, 2.37, 1.72, 7.48, repro,
2006-05-14,-2.84, 4.14, 1.26, 2.49, 1.76, 7.71, repro,
2006-05-15,-3.67, 4.90, 5.37, 2.33, 1.70, 7.42, repro,
2006-05-16,-3.22, 4.88, 0.86, 2.40, 1.73, 7.62, repro,
2006-05-17,-1.75, 8.04, 5.17, 2.38, 1.72, 7.54, repro,
2006-05-18,-1.67, 7.24, 11.02, 2.46, 1.77, 7.67, repro,
2006-05-19,0.72, 5.25, 9.00, 2.47, 1.78, 7.83, repro,
2006-05-20,-4.81, 6.25, 9.41, 2.38, 1.74, 7.59, repro,
2006-05-21,-0.71, 5.60, 17.24, 2.40, 1.75, 7.72, repro,
2006-05-22,-6.83, 5.07, 20.47, 2.48, 1.78, 7.86, repro,
2006-05-23,-3.59, 6.94, 29.38, 2.51, 1.82, 7.86, repro,
2006-05-24,-1.97, 5.93, 18.73, 2.41, 1.77, 7.64, repro,
2006-05-25,-4.14, 5.97, 17.40, 2.42, 1.77, 7.94, repro,
2006-05-26,-3.21, 5.06, 17.54, 2.42, 1.79, 7.96, repro,
2006-05-27,-0.85, 5.96, 18.20, 2.38, 1.75, 7.68, repro,
2006-05-28,-2.57, 7.08, 18.90, 2.37, 1.74, 7.67, repro,
2006-05-29,-0.28, 5.59, 14.69, 2.33, 1.74, 7.59, repro,
2006-05-30,-3.28, 6.34, 24.57, 2.36, 1.72, 7.61, repro,
