PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6686377226 North Latitude, -123.8814603044 East Longitude, 1093.47182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-20,0.84, 0.87, 1.55, 2.20, 1.68, 7.60, repro,
2005-11-21,0.88, 0.40, 2.97, 2.30, 1.79, 8.17, repro,
2005-11-22,0.96, 0.39, -1.16, 2.25, 1.77, 7.95, repro,
2005-11-23,0.67, 0.81, 1.69, 2.21, 1.68, 7.65, repro,
2005-11-24,-0.22, -0.04, 4.86, 2.14, 1.61, 7.38, repro,
2005-11-25,0.65, 0.49, 3.03, 2.16, 1.66, 7.53, repro,
2005-11-26,-0.16, -0.15, -3.35, 2.31, 1.87, 8.25, repro,
2005-11-27,0.58, 0.57, -3.90, 2.19, 1.70, 7.72, repro,
2005-11-28,2.27, 1.28, -2.33, 2.28, 1.78, 8.12, repro,
2005-11-29,1.47, 1.42, -6.26, 2.15, 1.66, 7.46, repro,
2005-11-30,1.63, 1.02, -8.15, 2.17, 1.67, 7.52, repro,
2005-12-01,1.66, 0.17, -6.29, 2.20, 1.70, 7.62, repro,
2005-12-02,0.21, -0.51, -6.50, 2.21, 1.67, 7.49, repro,
2005-12-03,-1.96, -1.04, -3.89, 2.18, 1.69, 7.66, repro,
2005-12-04,-0.02, -0.40, -4.33, 2.21, 1.69, 7.63, repro,
2005-12-05,0.90, 2.02, -8.34, 2.17, 1.67, 7.51, repro,
2005-12-06,1.45, 1.62, -7.62, 2.18, 1.64, 7.46, repro,
2005-12-07,0.18, 1.79, -6.01, 2.19, 1.69, 7.58, repro,
2005-12-08,-0.65, 0.86, -4.02, 2.18, 1.71, 7.61, repro,
2005-12-09,0.46, 1.17, -2.42, 2.19, 1.70, 7.70, repro,
2005-12-10,-0.37, 1.22, 1.12, 2.14, 1.65, 7.50, repro,
2005-12-11,0.82, 1.19, -2.58, 2.14, 1.65, 7.47, repro,
2005-12-12,-0.18, 1.06, -2.32, 2.15, 1.65, 7.50, repro,
2005-12-13,-0.33, 0.68, -5.08, 2.22, 1.69, 7.68, repro,
2005-12-14,-0.40, 0.35, -3.31, 2.18, 1.69, 7.63, repro,
2005-12-15,-0.08, 0.38, -8.16, 2.23, 1.71, 7.81, repro,
2005-12-16,0.53, 0.02, -4.93, 2.14, 1.64, 7.43, repro,
2005-12-17,1.01, -0.38, -2.61, 2.20, 1.68, 7.49, repro,
2005-12-18,3.69, -0.58, 1.00, 2.13, 1.68, 7.42, repro,
2005-12-19,1.33, -0.02, -6.17, 2.25, 1.80, 7.64, repro,
2005-12-20,3.14, -0.15, 0.42, 2.21, 1.75, 7.64, repro,
2005-12-21,3.98, -0.13, -1.20, 2.18, 1.74, 7.48, repro,
2005-12-22,1.73, 2.22, -6.54, 2.22, 1.81, 7.71, repro,
2005-12-23,-0.04, 1.56, -15.87, 2.29, 1.83, 7.96, repro,
2005-12-24,2.43, 0.21, -2.40, 2.34, 1.87, 8.13, repro,
2005-12-25,-1.17, 1.74, 2.68, 2.21, 1.75, 7.65, repro,
2005-12-26,0.22, 0.06, 2.38, 2.19, 1.73, 7.68, repro,
2005-12-27,-0.02, 2.29, -3.38, 2.24, 1.78, 7.77, repro,
2005-12-28,0.29, 1.08, -10.51, 2.18, 1.71, 7.46, repro,
2005-12-29,-1.33, 2.62, -7.80, 2.30, 1.81, 7.85, repro,
2005-12-30,-1.55, 4.23, -2.51, 2.32, 1.88, 8.05, repro,
2005-12-31,-2.39, 0.71, 4.46, 2.39, 1.88, 8.11, repro,
2006-01-01,-1.04, 1.14, 2.24, 2.37, 1.87, 8.10, repro,
2006-01-02,-1.13, 1.78, -0.99, 2.26, 1.78, 7.67, repro,
2006-01-03,-2.35, 3.10, -10.41, 2.38, 1.97, 8.28, repro,
2006-01-04,1.73, 1.73, -11.78, 2.27, 1.85, 7.75, repro,
2006-01-05,0.69, 1.65, -4.03, 2.26, 1.86, 7.95, repro,
2006-01-06,-1.69, 0.63, -2.85, 2.36, 1.98, 8.45, repro,
2006-01-07,-2.04, 1.20, -3.93, 2.23, 1.78, 7.72, repro,
2006-01-08,-0.96, 1.62, -7.16, 2.26, 1.85, 7.96, repro,
2006-01-09,-0.44, 1.63, -5.43, 2.34, 1.91, 8.02, repro,
2006-01-10,-0.20, 1.25, -1.94, 2.27, 1.86, 7.90, repro,
2006-01-11,-1.93, 3.70, -0.04, 2.26, 1.79, 7.74, repro,
2006-01-12,-2.00, 0.68, -0.77, 2.36, 1.89, 7.98, repro,
2006-01-13,-2.13, 1.80, 0.49, 2.32, 1.88, 8.18, repro,
2006-01-14,-0.80, 1.27, -6.32, 2.16, 1.67, 7.33, repro,
2006-01-15,-3.07, -2.31, -7.19, 2.16, 1.68, 7.32, repro,
2006-01-16,0.07, 1.77, -3.92, 2.21, 1.79, 7.66, repro,
2006-01-17,0.30, 3.34, -1.45, 2.21, 1.72, 7.50, repro,
2006-01-18,0.32, 2.60, -2.42, 2.15, 1.68, 7.33, repro,
2006-01-19,-3.17, 1.13, -12.75, 2.22, 1.72, 7.67, repro,
2006-01-20,-1.52, 1.53, -7.85, 2.22, 1.71, 7.64, repro,
2006-01-21,-2.00, 2.20, -8.13, 2.15, 1.66, 7.29, repro,
2006-01-22,-2.40, 1.14, -2.49, 2.25, 1.73, 7.61, repro,
2006-01-23,-2.18, 1.08, -1.68, 2.16, 1.67, 7.40, repro,
2006-01-24,-2.54, 0.61, -2.93, 2.26, 1.75, 7.71, repro,
2006-01-25,-2.20, 0.76, -5.12, 2.20, 1.71, 7.58, repro,
2006-01-26,-1.78, -0.25, -8.54, 2.10, 1.63, 7.30, repro,
2006-01-27,-3.40, 1.61, -1.09, 2.11, 1.64, 7.35, repro,
2006-01-28,-1.41, 1.35, 3.66, 2.15, 1.62, 7.41, repro,
2006-01-29,-2.44, 2.14, -5.06, 2.16, 1.65, 7.48, repro,
2006-01-30,-1.63, 2.63, -4.41, 2.10, 1.58, 7.15, repro,
2006-01-31,-2.69, 0.87, 2.94, 2.15, 1.61, 7.24, repro,
2006-02-01,-2.50, 1.10, 9.68, 2.14, 1.63, 7.40, repro,
2006-02-02,-2.01, 1.50, -4.95, 2.13, 1.60, 7.28, repro,
2006-02-03,-3.59, 0.08, 0.37, 2.13, 1.61, 7.31, repro,
2006-02-04,-3.37, 2.32, -0.73, 2.12, 1.58, 7.21, repro,
2006-02-05,-2.73, 1.74, -1.87, 2.17, 1.66, 7.56, repro,
2006-02-06,-3.98, 1.85, -4.25, 2.09, 1.55, 7.11, repro,
2006-02-07,-2.94, 1.12, -5.16, 2.16, 1.60, 7.28, repro,
2006-02-08,-2.67, 1.06, -6.73, 2.09, 1.57, 7.18, repro,
2006-02-09,-2.99, 1.83, -5.30, 2.20, 1.63, 7.57, repro,
2006-02-10,-3.42, -0.18, -6.96, 2.28, 1.66, 7.68, repro,
2006-02-11,-3.41, 1.24, -10.98, 2.14, 1.61, 7.42, repro,
2006-02-12,-3.67, 0.54, -13.04, 2.14, 1.61, 7.44, repro,
2006-02-13,-4.07, 0.31, -1.82, 2.18, 1.63, 7.46, repro,
2006-02-14,-3.78, 1.54, -0.09, 2.12, 1.59, 7.35, repro,
2006-02-15,-3.45, 0.96, -3.45, 2.15, 1.60, 7.45, repro,
2006-02-16,-3.39, 1.64, -7.83, 2.20, 1.64, 7.65, repro,
2006-02-17,-3.16, 0.11, -7.95, 2.18, 1.55, 7.25, repro,
2006-02-18,-2.70, 0.05, -2.60, 2.15, 1.58, 7.23, repro,
2006-02-19,-2.86, 0.61, -3.87, 2.16, 1.59, 7.25, repro,
2006-02-20,-2.35, 1.33, -2.73, 2.20, 1.63, 7.49, repro,
2006-02-21,-1.76, 1.37, -0.35, 2.22, 1.65, 7.61, repro,
2006-02-22,-1.88, 1.50, 0.15, 2.17, 1.64, 7.57, repro,
2006-02-23,-1.83, 0.89, 4.93, 2.18, 1.62, 7.43, repro,
2006-02-24,-1.93, 0.58, -2.15, 2.18, 1.64, 7.49, repro,
2006-02-25,-2.09, 1.67, -5.28, 2.14, 1.63, 7.51, repro,
2006-02-26,0.31, -0.35, 6.87, 2.12, 1.57, 7.27, repro,
2006-02-27,1.06, -0.19, 3.68, 2.16, 1.61, 7.46, repro,
2006-02-28,-2.70, 1.26, 7.03, 2.15, 1.58, 7.31, repro,
2006-03-01,-0.78, 0.99, 0.51, 2.21, 1.62, 7.45, repro,
2006-03-02,-0.54, 1.35, -4.85, 2.16, 1.66, 7.57, repro,
2006-03-03,-0.95, 1.62, -1.58, 2.29, 1.70, 8.06, repro,
2006-03-04,-2.72, -0.51, -7.29, 2.17, 1.67, 7.60, repro,
2006-03-05,0.70, 0.92, -1.70, 2.23, 1.64, 7.51, repro,
2006-03-06,0.86, 1.64, 0.76, 2.12, 1.60, 7.35, repro,
2006-03-07,-2.98, 3.56, 1.96, 2.11, 1.60, 7.29, repro,
2006-03-08,-3.23, 1.23, -2.56, 2.27, 1.71, 7.71, repro,
2006-03-09,-3.19, 1.01, 0.21, 2.14, 1.64, 7.47, repro,
2006-03-10,-3.36, -0.41, -2.28, 2.15, 1.63, 7.39, repro,
2006-03-11,-3.17, 0.07, 1.82, 2.32, 1.71, 7.84, repro,
2006-03-12,-3.06, 1.36, 1.28, 2.21, 1.68, 7.77, repro,
2006-03-13,-1.83, 1.76, -1.35, 2.26, 1.68, 7.58, repro,
2006-03-14,-3.82, 1.69, 0.60, 2.19, 1.65, 7.53, repro,
2006-03-15,-2.81, 1.34, -1.13, 2.19, 1.66, 7.68, repro,
2006-03-16,-1.21, 0.92, -2.43, 2.26, 1.70, 7.82, repro,
2006-03-17,-3.37, 0.97, -4.15, 2.22, 1.65, 7.61, repro,
2006-03-18,-1.45, 0.65, -10.68, 2.18, 1.65, 7.53, repro,
2006-03-19,-3.75, 1.34, -6.98, 2.25, 1.69, 7.70, repro,
2006-03-20,-2.05, -0.00, -0.23, 2.17, 1.65, 7.60, repro,
2006-03-21,-2.25, 0.80, -6.17, 2.17, 1.65, 7.63, repro,
2006-03-22,-1.78, 2.26, -10.68, 2.20, 1.66, 7.53, repro,
2006-03-23,-1.99, -0.40, -5.89, 2.17, 1.63, 7.36, repro,
2006-03-24,-0.41, 1.33, -6.01, 2.19, 1.64, 7.46, repro,
2006-03-25,-2.34, 0.25, 2.01, 2.23, 1.72, 7.76, repro,
2006-03-26,-3.02, 0.53, -3.91, 2.19, 1.65, 7.48, repro,
2006-03-27,-2.25, 0.85, -1.50, 2.23, 1.71, 7.73, repro,
2006-03-28,-1.38, -1.32, 8.93, 2.12, 1.65, 7.36, repro,
2006-03-29,-4.05, 0.02, 2.25, 2.14, 1.64, 7.35, repro,
2006-03-30,-2.91, 1.81, 0.82, 2.11, 1.63, 7.27, repro,
2006-03-31,0.42, 0.02, -2.21, 2.10, 1.64, 7.42, repro,
2006-04-01,-1.92, 0.91, -7.46, 2.08, 1.64, 7.37, repro,
2006-04-02,-1.11, 1.69, -1.16, 2.10, 1.68, 7.51, repro,
2006-04-03,-1.27, 0.52, -3.16, 2.06, 1.59, 7.19, repro,
2006-04-04,-3.69, -0.31, -3.29, 2.13, 1.62, 7.29, repro,
2006-04-05,-3.89, -0.92, -7.77, 2.10, 1.63, 7.44, repro,
2006-04-06,-4.63, 0.21, -0.54, 2.15, 1.68, 7.69, repro,
2006-04-07,-2.24, 1.02, 2.81, 2.19, 1.68, 7.74, repro,
2006-04-08,0.56, 0.48, 1.85, 2.21, 1.68, 7.72, repro,
2006-04-09,-3.91, 1.09, -4.77, 2.13, 1.62, 7.35, repro,
2006-04-10,-2.88, -0.29, -5.75, 2.11, 1.61, 7.28, repro,
2006-04-11,-0.61, -0.43, 4.57, 2.13, 1.64, 7.51, repro,
2006-04-12,-1.23, -0.05, -3.49, 2.19, 1.71, 7.78, repro,
2006-04-13,-3.37, 1.05, -8.22, 2.09, 1.64, 7.47, repro,
2006-04-14,-2.63, 0.66, -0.72, 2.05, 1.59, 7.20, repro,
2006-04-15,-2.94, 0.83, 1.24, 2.17, 1.69, 7.63, repro,
2006-04-16,-2.83, -0.62, 2.49, 2.28, 1.93, 8.42, repro,
2006-04-17,-4.43, 1.06, 1.33, 2.10, 1.64, 7.44, repro,
2006-04-18,-1.57, 1.93, -3.09, 2.10, 1.64, 7.50, repro,
2006-04-19,-3.32, 1.57, -7.90, 2.07, 1.63, 7.42, repro,
2006-04-20,-2.53, 1.37, 2.82, 2.08, 1.60, 7.30, repro,
2006-04-21,-2.62, 2.34, -2.37, 2.18, 1.71, 7.74, repro,
2006-04-22,-3.55, 0.28, -5.99, 2.13, 1.68, 7.63, repro,
2006-04-23,-2.41, 0.40, -7.60, 2.17, 1.76, 7.85, repro,
2006-04-24,-3.10, 1.06, -6.53, 2.12, 1.69, 7.66, repro,
2006-04-25,-3.94, 1.73, -6.93, 2.24, 1.78, 7.95, repro,
2006-04-26,-3.51, 2.53, -1.21, 2.09, 1.62, 7.32, repro,
2006-04-27,-4.56, 2.04, -3.83, 2.21, 1.70, 7.77, repro,
2006-04-28,-2.76, 1.55, -4.44, 2.15, 1.64, 7.53, repro,
2006-04-29,-2.26, 2.46, -8.41, 2.08, 1.64, 7.47, repro,
2006-04-30,-2.57, 2.34, -4.36, 2.05, 1.59, 7.23, repro,
2006-05-01,-1.86, 1.59, -6.64, 2.10, 1.63, 7.54, repro,
2006-05-02,-2.11, 2.37, -1.38, 2.19, 1.71, 7.69, repro,
2006-05-03,-2.49, 0.60, -1.67, 2.09, 1.62, 7.46, repro,
2006-05-04,-2.28, -0.11, 1.40, 2.15, 1.66, 7.60, repro,
2006-05-05,-2.34, 1.51, -0.48, 2.08, 1.63, 7.45, repro,
2006-05-06,-1.43, 1.06, -0.56, 2.05, 1.58, 7.23, repro,
2006-05-07,-2.06, 0.92, -3.81, 2.14, 1.66, 7.58, repro,
2006-05-08,-1.97, 1.49, -1.22, 2.14, 1.67, 7.62, repro,
2006-05-09,-1.15, 1.47, 0.48, 2.17, 1.69, 7.69, repro,
2006-05-10,-1.75, 0.79, 2.28, 2.15, 1.71, 7.75, repro,
2006-05-11,-3.47, 1.67, 1.16, 2.07, 1.63, 7.46, repro,
2006-05-12,-2.62, 1.75, 1.91, 2.07, 1.63, 7.46, repro,
2006-05-13,-1.20, 1.14, -2.15, 2.08, 1.63, 7.50, repro,
2006-05-14,-1.80, 0.66, -7.07, 2.10, 1.63, 7.59, repro,
2006-05-15,-1.56, 0.10, -5.94, 2.15, 1.69, 7.76, repro,
2006-05-16,-2.55, 1.44, -5.22, 2.13, 1.73, 7.81, repro,
2006-05-17,-4.20, 0.77, 0.26, 2.09, 1.68, 7.67, repro,
2006-05-18,-2.27, 1.70, 4.19, 2.08, 1.64, 7.50, repro,
2006-05-19,-2.62, 1.32, 6.98, 2.17, 1.68, 7.69, repro,
2006-05-20,-1.40, 0.06, 4.26, 2.17, 1.68, 7.75, repro,
2006-05-21,-1.14, 0.29, 6.45, 2.16, 1.67, 7.68, repro,
2006-05-22,0.54, -0.73, 5.85, 2.12, 1.66, 7.47, repro,
2006-05-23,3.43, -0.93, 8.14, 2.11, 1.62, 7.35, repro,
2006-05-24,-1.14, 0.81, -1.20, 2.19, 1.68, 7.63, repro,
2006-05-25,-1.91, 0.50, -1.60, 2.28, 1.74, 8.07, repro,
2006-05-26,-2.57, -0.46, -1.30, 2.25, 1.76, 8.11, repro,
2006-05-27,-2.02, -1.02, 1.51, 2.12, 1.62, 7.43, repro,
2006-05-28,-2.44, 1.23, -0.31, 2.13, 1.67, 7.62, repro,
2006-05-29,-2.11, 0.41, -1.38, 2.21, 1.72, 7.83, repro,
2006-05-30,-2.22, 0.81, -5.58, 2.23, 1.71, 7.93, repro,
2006-05-31,-1.55, 1.24, -3.56, 2.19, 1.69, 7.88, repro,
2006-06-01,-2.61, 1.22, -1.87, 2.16, 1.66, 7.73, repro,
2006-06-02,1.42, -0.59, -5.63, 2.26, 1.72, 7.95, repro,
2006-06-03,-2.07, 0.69, 2.97, 2.21, 1.69, 7.77, repro,
2006-06-04,-0.72, 0.18, -1.56, 2.19, 1.66, 7.63, repro,
2006-06-05,-3.24, 0.12, 2.96, 2.23, 1.70, 7.95, repro,
2006-06-06,-1.83, 0.47, 4.51, 2.24, 1.74, 7.99, repro,
2006-06-07,-2.53, 0.53, -0.94, 2.25, 1.75, 8.06, repro,
2006-06-08,-2.17, 0.13, -0.72, 2.20, 1.71, 7.76, repro,
2006-06-09,-1.44, 0.83, 0.03, 2.28, 1.75, 8.04, repro,
2006-06-10,-2.12, 1.15, 4.94, 2.22, 1.70, 7.78, repro,
2006-06-11,-3.14, -0.36, 3.82, 2.23, 1.76, 8.06, repro,
2006-06-12,-1.82, 0.14, 4.60, 2.20, 1.71, 7.87, repro,
2006-06-13,-2.26, 0.10, 1.91, 2.25, 1.71, 7.84, repro,
2006-06-14,-1.95, 0.53, -3.36, 2.22, 1.72, 7.67, repro,
2006-06-15,-2.18, 0.58, 7.58, 2.17, 1.67, 7.54, repro,
2006-06-16,-2.83, 1.80, 4.40, 2.18, 1.72, 7.79, repro,
2006-06-17,-2.65, 2.29, 8.28, 2.14, 1.68, 7.68, repro,
2006-06-18,-3.09, 1.56, 9.10, 2.13, 1.66, 7.64, repro,
2006-06-19,-1.47, 0.59, -0.63, 2.21, 1.71, 7.83, repro,
2006-06-20,-0.99, 1.06, 3.83, 2.14, 1.68, 7.67, repro,
2006-06-21,-1.73, 0.21, 3.87, 2.19, 1.69, 7.71, repro,
2006-06-22,-0.74, 1.42, 2.05, 2.17, 1.72, 7.83, repro,
2006-06-23,-1.67, 1.20, -0.27, 2.14, 1.67, 7.66, repro,
2006-06-24,-2.36, -0.62, -1.33, 2.21, 1.71, 7.85, repro,
2006-06-25,-1.85, 1.58, 4.07, 2.16, 1.73, 7.92, repro,
2006-07-20,-4.79, -2.48, -1.66, 5.43, 3.79, 16.87, repro,
2006-07-21,1.17, 1.13, -1.49, 2.05, 1.62, 7.42, repro,
2006-07-22,-0.06, 0.75, 4.38, 2.12, 1.67, 7.64, repro,
2006-07-23,-0.61, 0.35, 5.18, 2.10, 1.64, 7.60, repro,
2006-07-24,-0.93, -0.30, 1.82, 2.14, 1.66, 7.65, repro,
2006-07-25,0.04, -0.15, 5.11, 2.11, 1.68, 7.61, repro,
2006-07-26,-0.01, -0.32, 6.72, 2.05, 1.62, 7.39, repro,
2006-07-27,-0.29, -1.51, 4.73, 2.15, 1.68, 7.65, repro,
2006-07-28,0.05, 0.37, 5.29, 2.10, 1.63, 7.42, repro,
2006-07-29,-1.04, 0.52, 0.74, 2.08, 1.65, 7.63, repro,
2006-07-30,-0.84, -1.08, 8.46, 2.12, 1.71, 7.73, repro,
2006-07-31,-1.44, 0.29, 7.03, 2.07, 1.63, 7.51, repro,
2006-08-01,0.26, 2.15, 4.93, 2.10, 1.63, 7.41, repro,
2006-08-02,-0.31, 1.13, 8.07, 2.13, 1.69, 7.73, repro,
2006-08-03,-0.22, 1.68, 3.88, 2.20, 1.72, 8.03, repro,
2006-08-04,0.77, 0.62, 7.76, 2.20, 1.75, 8.04, repro,
2006-08-05,-1.45, -0.34, 10.42, 2.20, 1.76, 8.17, repro,
2006-08-06,-0.03, 0.08, -2.27, 2.08, 1.65, 7.61, repro,
2006-08-07,-0.79, 0.97, 3.10, 2.08, 1.66, 7.62, repro,
2006-08-08,0.11, -0.21, 5.31, 2.14, 1.68, 7.71, repro,
2006-08-09,0.64, 2.75, 2.88, 2.12, 1.68, 7.65, repro,
2006-08-10,-2.20, 1.48, 6.27, 2.11, 1.66, 7.74, repro,
2006-08-11,-0.18, 1.41, 5.85, 2.11, 1.69, 7.69, repro,
2006-08-12,-0.20, 1.22, 6.25, 2.07, 1.64, 7.56, repro,
2006-08-13,0.79, 0.69, 6.37, 2.15, 1.69, 7.63, repro,
2006-08-14,-1.41, 0.24, 5.35, 2.09, 1.63, 7.49, repro,
2006-08-15,-1.68, 1.31, 9.30, 2.15, 1.68, 7.82, repro,
2006-08-16,-0.45, 1.18, 3.83, 2.09, 1.67, 7.72, repro,
2006-08-17,0.44, 1.39, -4.16, 2.08, 1.66, 7.45, repro,
2006-08-18,-1.11, 0.92, 4.85, 2.21, 1.78, 7.94, repro,
2006-08-19,-1.04, 0.64, 4.19, 2.10, 1.62, 7.35, repro,
2006-08-20,0.16, 1.25, 2.77, 2.13, 1.70, 7.69, repro,
2006-08-21,-0.37, 1.18, 5.86, 2.10, 1.68, 7.76, repro,
2006-08-22,-0.70, 1.34, 8.99, 2.05, 1.64, 7.51, repro,
2006-08-23,-0.62, 1.55, 9.30, 2.05, 1.64, 7.45, repro,
2006-08-24,-0.05, 2.06, 7.25, 2.14, 1.71, 7.78, repro,
2006-08-25,-0.88, 1.08, 11.19, 2.09, 1.66, 7.62, repro,
2006-08-26,-1.23, 1.44, 9.01, 2.11, 1.69, 7.77, repro,
2006-08-27,-0.30, 0.26, 8.67, 2.13, 1.73, 7.95, repro,
2006-08-28,-0.26, 1.19, 4.43, 2.11, 1.71, 7.82, repro,
2006-08-29,0.56, 1.02, 5.54, 2.11, 1.72, 7.78, repro,
2006-08-30,-1.65, 0.76, 3.17, 2.19, 1.76, 7.94, repro,
2006-08-31,-0.72, 1.14, 5.08, 2.18, 1.78, 8.09, repro,
2006-09-01,-1.22, 0.75, 0.89, 2.18, 1.78, 8.10, repro,
2006-09-02,-0.22, 0.98, 0.37, 2.12, 1.72, 7.88, repro,
2006-09-03,-0.34, 1.05, 5.75, 2.17, 1.78, 8.00, repro,
2006-09-04,-0.73, 0.26, 4.09, 2.33, 1.85, 8.31, repro,
2006-09-05,-0.55, 1.38, 0.50, 2.27, 1.78, 8.13, repro,
2006-09-06,0.17, 1.73, 3.16, 2.13, 1.73, 7.95, repro,
2006-09-07,0.05, 0.82, 11.24, 2.18, 1.76, 8.21, repro,
