PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2021-06-03
Release Date, 2021-12-02
Reference position, 39.2552093414 North Latitude, -114.6916581511 East Longitude, 2746.35960 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-25,1.71, 1.38, 6.39, 2.02, 1.60, 7.13, repro,
2008-01-26,2.13, -0.20, 0.31, 2.04, 1.61, 7.18, repro,
2008-01-27,3.75, 1.85, 10.07, 2.01, 1.59, 7.04, repro,
2008-01-28,3.19, 2.46, 19.49, 2.04, 1.60, 7.13, repro,
2008-01-29,1.17, -0.89, 9.86, 2.17, 1.70, 7.49, repro,
2008-01-30,2.81, 1.96, 2.17, 2.16, 1.69, 7.52, repro,
2008-01-31,1.83, 0.18, 1.07, 2.02, 1.59, 7.09, repro,
2008-02-01,3.36, 1.30, -0.83, 2.02, 1.60, 7.12, repro,
2008-02-02,3.04, 0.32, -2.19, 2.01, 1.59, 7.06, repro,
2008-02-03,2.56, 1.89, 7.10, 2.01, 1.58, 7.06, repro,
2008-02-04,2.43, 1.28, 4.01, 2.01, 1.59, 7.08, repro,
2008-02-05,2.31, 1.25, -0.24, 2.07, 1.66, 7.32, repro,
2008-02-06,1.92, -0.59, 1.33, 2.08, 1.67, 7.35, repro,
2008-02-07,0.76, -0.53, 5.53, 2.04, 1.62, 7.21, repro,
2008-02-08,2.29, 1.88, -2.16, 2.03, 1.59, 7.10, repro,
2008-02-09,2.50, 1.74, -3.84, 2.01, 1.60, 7.06, repro,
2008-02-10,2.64, 1.47, -1.85, 2.02, 1.59, 7.11, repro,
2008-02-11,1.27, 0.77, -0.08, 2.05, 1.61, 7.23, repro,
2008-02-12,2.01, 1.91, -0.93, 2.02, 1.59, 7.10, repro,
2008-02-13,3.73, 0.94, 4.29, 2.02, 1.59, 7.10, repro,
2008-02-14,3.65, 0.67, -3.14, 2.01, 1.58, 6.98, repro,
2008-02-15,3.43, 0.12, -3.08, 2.05, 1.64, 7.25, repro,
2008-02-16,2.23, 1.22, 0.06, 2.05, 1.61, 7.22, repro,
2008-02-17,1.58, 2.07, -4.87, 2.02, 1.59, 7.10, repro,
2008-02-18,2.36, 1.96, -0.68, 2.05, 1.64, 7.22, repro,
2008-02-19,2.59, 1.48, 1.76, 2.02, 1.59, 7.08, repro,
2008-02-20,2.68, 1.31, 1.23, 2.03, 1.59, 7.05, repro,
2008-02-21,1.23, 0.32, -3.55, 2.03, 1.59, 7.11, repro,
2008-02-22,2.39, 0.59, 4.88, 2.09, 1.63, 7.27, repro,
2008-02-23,1.65, 1.20, 3.39, 2.04, 1.61, 7.19, repro,
2008-02-24,3.01, 3.03, 8.09, 2.02, 1.59, 7.06, repro,
2008-02-25,2.81, 0.32, -3.55, 2.07, 1.61, 7.18, repro,
2008-02-26,2.52, 1.43, -10.50, 2.04, 1.60, 7.16, repro,
2008-02-27,2.31, 1.47, -8.15, 2.12, 1.65, 7.39, repro,
2008-02-28,2.60, 0.54, -9.27, 2.06, 1.65, 7.39, repro,
2008-02-29,2.56, 0.96, -9.41, 2.03, 1.61, 7.16, repro,
2008-03-01,1.22, 0.24, -3.72, 2.05, 1.63, 7.29, repro,
2008-03-02,3.11, 0.36, -9.55, 2.08, 1.63, 7.33, repro,
2008-03-03,2.55, 0.47, -3.80, 2.04, 1.60, 7.19, repro,
2008-03-04,2.12, -0.04, 0.79, 2.08, 1.62, 7.28, repro,
2008-03-05,2.29, 0.61, -6.97, 2.12, 1.71, 7.57, repro,
2008-03-06,2.78, 0.85, -6.61, 2.03, 1.59, 7.12, repro,
2008-03-07,3.18, 1.34, -6.23, 2.04, 1.59, 7.16, repro,
2008-03-08,1.12, -1.23, -2.18, 2.06, 1.64, 7.31, repro,
2008-03-09,1.93, 0.70, -7.35, 2.05, 1.62, 7.28, repro,
2008-03-10,2.04, 0.45, -5.81, 2.06, 1.64, 7.23, repro,
2008-03-11,4.16, 1.73, -5.29, 2.02, 1.59, 7.11, repro,
2008-03-12,4.90, -0.07, -3.89, 2.10, 1.64, 7.44, repro,
2008-03-13,3.14, 1.04, 5.27, 2.06, 1.62, 7.29, repro,
2008-03-14,2.79, 1.22, 3.86, 2.05, 1.62, 7.27, repro,
2008-03-15,2.18, 0.28, 1.42, 2.06, 1.63, 7.32, repro,
2008-03-16,2.29, 1.08, 0.70, 2.10, 1.67, 7.49, repro,
2008-03-17,2.11, 0.44, -1.83, 2.20, 1.85, 8.12, repro,
2008-03-18,2.54, 1.01, -0.99, 2.07, 1.65, 7.29, repro,
2008-03-19,2.23, -0.85, 3.24, 2.10, 1.68, 7.50, repro,
2008-03-20,3.82, 2.04, 9.66, 2.06, 1.62, 7.26, repro,
2008-03-21,4.09, 0.57, -2.50, 2.08, 1.63, 7.32, repro,
2008-03-22,3.58, 0.29, -9.23, 2.10, 1.68, 7.48, repro,
2008-03-23,2.99, 0.81, -8.24, 2.05, 1.64, 7.25, repro,
2008-03-24,2.81, -0.51, 5.73, 2.06, 1.62, 7.23, repro,
2008-03-25,1.81, 0.10, 8.23, 2.09, 1.66, 7.32, repro,
2008-03-26,3.22, 0.27, 15.05, 2.11, 1.67, 7.33, repro,
2008-03-27,2.83, -0.36, 5.26, 2.11, 1.68, 7.41, repro,
2008-03-28,3.09, 0.82, 1.26, 2.08, 1.64, 7.20, repro,
2008-03-29,4.27, 1.33, 7.68, 2.05, 1.58, 7.08, repro,
2008-03-30,2.62, -0.14, 1.32, 2.09, 1.60, 7.20, repro,
2008-03-31,2.18, 0.25, 4.67, 2.06, 1.59, 7.17, repro,
2008-04-01,2.36, 1.84, 4.54, 2.08, 1.60, 7.25, repro,
2008-04-02,2.94, 1.32, 7.75, 2.10, 1.61, 7.28, repro,
2008-04-03,2.86, 0.21, -2.98, 2.05, 1.59, 7.16, repro,
2008-04-04,1.80, 0.96, 1.83, 2.09, 1.61, 7.19, repro,
2008-04-05,2.63, -1.08, 13.11, 2.10, 1.62, 7.29, repro,
2008-04-06,2.75, -0.34, 11.97, 2.12, 1.62, 7.35, repro,
2008-04-07,3.70, 0.91, 2.77, 2.07, 1.60, 7.25, repro,
2008-04-08,2.70, 0.54, 3.97, 2.04, 1.60, 7.15, repro,
2008-04-09,2.45, 0.51, 3.89, 2.05, 1.58, 7.09, repro,
2008-04-10,3.50, -1.12, 10.28, 2.08, 1.61, 7.22, repro,
2008-04-11,3.20, 0.81, -4.66, 2.10, 1.60, 7.26, repro,
2008-04-12,3.56, 1.18, -6.36, 2.08, 1.60, 7.21, repro,
2008-04-13,3.59, 1.58, -7.72, 2.06, 1.60, 7.21, repro,
2008-04-14,3.07, -0.10, -2.48, 2.04, 1.58, 7.06, repro,
2008-04-15,5.07, 0.80, 17.07, 2.12, 1.66, 7.37, repro,
2008-04-16,2.61, 0.19, -0.48, 2.13, 1.67, 7.42, repro,
2008-04-17,2.96, 0.94, -5.41, 2.13, 1.61, 7.34, repro,
2008-04-18,2.05, 0.27, 3.41, 2.06, 1.60, 7.23, repro,
2008-04-19,3.55, 1.99, 7.93, 2.04, 1.57, 7.07, repro,
2008-04-20,4.05, 1.09, 11.14, 2.08, 1.60, 7.15, repro,
2008-04-21,2.08, 1.09, 6.99, 2.06, 1.59, 7.18, repro,
2008-04-22,2.88, 0.76, 2.92, 2.07, 1.59, 7.20, repro,
2008-04-23,3.65, 0.40, 1.63, 2.14, 1.66, 7.50, repro,
2008-04-24,3.35, 2.37, 1.94, 2.06, 1.61, 7.21, repro,
2008-04-25,2.86, 0.29, -1.55, 2.07, 1.59, 7.17, repro,
2008-04-26,2.02, -0.36, -4.18, 2.15, 1.60, 7.27, repro,
2008-04-27,2.12, 1.01, -6.47, 2.16, 1.60, 7.29, repro,
2008-04-28,1.94, 0.41, -4.69, 2.21, 1.61, 7.40, repro,
2008-04-29,4.37, 2.56, -0.83, 2.24, 1.68, 7.55, repro,
2008-04-30,2.78, 1.21, 4.94, 2.11, 1.62, 7.30, repro,
2008-05-01,4.47, -1.26, 2.34, 2.11, 1.62, 7.27, repro,
2008-05-02,2.03, 1.49, 1.77, 2.19, 1.67, 7.54, repro,
2008-05-03,2.23, 0.82, 2.79, 2.12, 1.61, 7.25, repro,
2008-05-04,3.54, 2.09, -1.10, 2.08, 1.57, 7.08, repro,
2008-05-05,3.96, 2.07, -4.10, 2.12, 1.62, 7.29, repro,
2008-05-06,3.84, 1.04, -3.26, 2.11, 1.61, 7.25, repro,
2008-05-07,3.32, 0.39, 0.80, 2.08, 1.58, 7.14, repro,
2008-05-08,3.78, 0.65, 1.82, 2.13, 1.61, 7.27, repro,
2008-05-09,2.83, 0.28, 2.22, 2.11, 1.61, 7.23, repro,
2008-05-10,2.32, 2.44, 1.41, 2.13, 1.60, 7.27, repro,
2008-05-11,3.72, 0.69, 3.58, 2.10, 1.60, 7.17, repro,
2008-05-12,3.32, 0.25, 9.97, 2.13, 1.61, 7.26, repro,
2008-05-13,2.18, 0.83, 0.86, 2.13, 1.59, 7.20, repro,
2008-05-14,2.27, 1.77, -7.09, 2.08, 1.57, 7.07, repro,
2008-05-15,2.69, 1.84, -5.67, 2.11, 1.58, 7.20, repro,
2008-05-16,1.76, 1.48, 1.79, 2.10, 1.57, 7.13, repro,
2008-05-17,4.03, -0.32, -1.30, 2.11, 1.59, 7.19, repro,
2008-05-18,2.99, 1.23, -1.97, 2.13, 1.60, 7.31, repro,
2008-05-19,2.36, 1.58, 0.26, 2.06, 1.58, 7.14, repro,
2008-05-20,3.87, 2.26, 9.36, 2.07, 1.57, 7.17, repro,
2008-05-21,1.59, 0.18, 10.96, 2.08, 1.58, 7.19, repro,
2008-05-22,1.70, 1.52, 8.03, 2.08, 1.60, 7.20, repro,
2008-05-23,3.13, 0.88, 9.62, 2.13, 1.62, 7.32, repro,
2008-05-24,2.93, 0.73, 3.59, 2.10, 1.61, 7.32, repro,
2008-05-25,4.83, 1.08, -1.72, 2.12, 1.60, 7.31, repro,
2008-05-26,2.34, 1.23, 8.57, 2.09, 1.62, 7.28, repro,
2008-05-27,1.19, 0.84, 2.91, 2.07, 1.56, 7.09, repro,
2008-05-28,3.44, 2.28, 1.08, 2.07, 1.58, 7.15, repro,
2008-05-29,3.55, 1.43, 1.24, 2.13, 1.63, 7.32, repro,
2008-05-30,2.37, 1.89, 0.51, 2.08, 1.58, 7.25, repro,
2008-05-31,3.62, 1.99, 0.15, 2.07, 1.58, 7.24, repro,
2008-06-01,2.79, 1.74, 4.14, 2.10, 1.62, 7.35, repro,
2008-06-02,2.44, 1.18, 2.62, 2.06, 1.57, 7.11, repro,
2008-06-03,2.80, 2.68, 7.55, 2.13, 1.64, 7.38, repro,
2008-06-04,2.48, 1.76, 7.88, 2.07, 1.59, 7.19, repro,
2008-06-05,1.97, 0.79, -6.27, 2.07, 1.57, 7.12, repro,
2008-06-06,2.52, 2.36, 12.43, 2.10, 1.60, 7.24, repro,
2008-06-07,2.40, 1.21, 8.42, 2.13, 1.66, 7.36, repro,
2008-06-08,3.47, 1.47, 6.43, 2.17, 1.65, 7.38, repro,
2008-06-09,2.76, 1.97, 4.85, 2.11, 1.64, 7.31, repro,
2008-06-10,2.65, 1.14, 6.81, 2.09, 1.59, 7.23, repro,
2008-06-11,3.21, 2.36, -1.15, 2.09, 1.58, 7.21, repro,
2008-06-12,1.06, 2.46, 6.58, 2.08, 1.61, 7.23, repro,
2008-06-13,2.53, 1.86, -1.12, 2.10, 1.59, 7.19, repro,
2008-06-14,4.03, 1.69, 0.43, 2.12, 1.61, 7.26, repro,
2008-06-15,2.78, 1.65, 2.53, 2.14, 1.62, 7.39, repro,
2008-06-16,2.89, 1.79, -0.93, 2.09, 1.58, 7.21, repro,
2008-06-17,2.87, 2.35, 1.32, 2.09, 1.59, 7.22, repro,
2008-06-18,0.89, 2.51, 5.42, 2.19, 1.62, 7.42, repro,
2008-06-19,2.91, 1.83, -1.34, 2.10, 1.65, 7.31, repro,
2008-06-20,2.67, 2.04, 3.82, 2.08, 1.60, 7.21, repro,
2008-06-21,3.14, 1.92, 0.46, 2.08, 1.59, 7.23, repro,
2008-06-22,1.60, 2.77, 1.38, 2.10, 1.60, 7.25, repro,
2008-06-23,2.49, 2.93, 5.34, 2.07, 1.59, 7.16, repro,
2008-06-24,2.54, 2.08, 1.19, 2.10, 1.64, 7.23, repro,
2008-06-25,2.23, 1.72, 5.97, 2.07, 1.59, 7.10, repro,
2008-06-26,2.96, 3.00, 6.70, 2.11, 1.64, 7.32, repro,
2008-06-27,2.53, 0.90, 10.91, 2.07, 1.58, 7.15, repro,
2008-06-28,3.77, 2.72, 7.80, 2.16, 1.67, 7.48, repro,
2008-06-29,2.88, 1.45, -2.42, 2.11, 1.64, 7.27, repro,
2008-06-30,3.79, 1.65, -2.20, 2.08, 1.60, 7.15, repro,
2008-07-01,3.88, 1.70, 1.67, 2.08, 1.58, 7.11, repro,
2008-07-02,1.64, 1.37, 2.84, 2.15, 1.60, 7.34, repro,
2008-07-03,2.90, 1.04, 7.16, 2.07, 1.58, 7.15, repro,
2008-07-04,4.24, 2.38, 7.68, 2.06, 1.57, 7.10, repro,
2008-07-05,2.85, 2.25, 8.04, 2.10, 1.59, 7.19, repro,
2008-07-06,3.73, 2.25, 11.34, 2.13, 1.66, 7.50, repro,
2008-07-07,4.37, 0.97, 5.10, 2.12, 1.65, 7.30, repro,
2008-07-08,2.85, 1.86, 12.53, 2.07, 1.57, 7.11, repro,
2008-07-09,3.09, 1.89, 5.75, 2.07, 1.59, 7.18, repro,
2008-07-10,3.13, 2.78, 3.06, 2.13, 1.61, 7.29, repro,
2008-07-11,4.28, 2.63, 4.89, 2.20, 1.69, 7.47, repro,
2008-07-12,3.72, 0.44, 8.91, 2.08, 1.59, 7.20, repro,
2008-07-13,3.81, 0.89, 11.69, 2.11, 1.65, 7.25, repro,
2008-07-14,1.15, 0.50, 16.46, 2.12, 1.66, 7.32, repro,
2008-07-15,3.78, 0.92, 6.86, 2.09, 1.61, 7.31, repro,
2008-07-16,2.92, 1.48, 10.25, 2.09, 1.58, 7.20, repro,
2008-07-17,4.69, 1.98, 4.07, 2.08, 1.59, 7.18, repro,
2008-07-18,3.99, 1.53, 6.42, 2.21, 1.62, 7.51, repro,
2008-07-19,1.30, -0.52, 17.61, 2.12, 1.59, 7.30, repro,
2008-07-20,3.86, -0.07, 8.78, 2.06, 1.57, 7.14, repro,
2008-07-21,5.14, -0.43, 1.24, 2.16, 1.69, 7.69, repro,
2008-07-22,1.89, -0.27, 9.06, 2.09, 1.60, 7.24, repro,
2008-07-23,3.88, 2.43, 10.40, 2.11, 1.58, 7.21, repro,
2008-07-24,1.90, 1.39, 8.16, 2.05, 1.58, 7.12, repro,
2008-07-25,2.20, 2.05, 4.77, 2.04, 1.56, 7.04, repro,
2008-07-26,3.03, 0.89, 6.84, 2.05, 1.57, 7.11, repro,
2008-07-27,2.06, -0.56, 14.57, 2.09, 1.60, 7.27, repro,
2008-07-28,2.73, -0.39, 13.69, 2.16, 1.61, 7.37, repro,
2008-07-29,4.55, 0.44, 15.78, 2.12, 1.60, 7.35, repro,
2008-07-30,2.90, 2.71, 9.56, 2.11, 1.59, 7.28, repro,
2008-07-31,1.64, 0.27, 17.04, 2.05, 1.56, 7.08, repro,
2008-08-01,1.85, 0.23, 11.79, 2.09, 1.60, 7.24, repro,
2008-08-02,2.84, 1.16, 12.52, 2.08, 1.58, 7.18, repro,
2008-08-03,2.60, 1.22, 11.06, 2.11, 1.60, 7.23, repro,
2008-08-04,2.45, 1.51, 8.47, 2.05, 1.56, 7.09, repro,
2008-08-05,2.92, 1.38, 6.27, 2.04, 1.55, 7.00, repro,
2008-08-06,3.45, 0.66, 7.30, 2.15, 1.61, 7.35, repro,
2008-08-07,3.03, 0.35, 13.17, 2.15, 1.64, 7.33, repro,
2008-08-08,3.16, 0.81, 8.81, 2.17, 1.66, 7.40, repro,
2008-08-09,3.68, 1.37, 5.18, 2.11, 1.59, 7.20, repro,
2008-08-10,3.16, 1.63, 5.29, 2.08, 1.57, 7.11, repro,
2008-08-11,2.88, 1.38, 9.53, 2.09, 1.57, 7.17, repro,
2008-08-12,1.24, 0.41, 10.99, 2.10, 1.58, 7.19, repro,
2008-08-13,2.32, 1.02, 8.73, 2.11, 1.59, 7.24, repro,
2008-08-14,3.17, 1.53, 7.67, 2.12, 1.59, 7.26, repro,
2008-08-15,4.07, 2.01, 8.35, 2.11, 1.58, 7.24, repro,
2008-08-16,2.52, 1.42, 7.64, 2.13, 1.61, 7.37, repro,
2008-08-17,1.78, 0.19, 16.37, 2.12, 1.59, 7.28, repro,
2008-08-18,4.86, 1.36, 10.46, 2.13, 1.62, 7.33, repro,
2008-08-19,3.47, 0.30, 9.75, 2.11, 1.59, 7.21, repro,
2008-08-20,2.50, 1.63, 14.85, 2.10, 1.58, 7.19, repro,
2008-08-21,2.73, 0.61, 18.30, 2.11, 1.59, 7.25, repro,
2008-08-22,2.79, 0.42, 13.45, 2.13, 1.62, 7.34, repro,
2008-08-23,2.41, -0.53, 11.61, 2.10, 1.58, 7.16, repro,
2008-08-24,2.86, 1.68, 5.72, 2.11, 1.61, 7.27, repro,
2008-08-25,2.54, 1.37, 8.28, 2.11, 1.58, 7.21, repro,
2008-08-26,4.66, 1.89, 15.70, 2.13, 1.59, 7.27, repro,
2008-08-27,2.49, 0.29, 16.17, 2.12, 1.62, 7.33, repro,
2008-08-28,4.23, 1.34, 11.53, 2.23, 1.68, 7.68, repro,
2008-08-29,2.68, -0.65, 9.23, 2.11, 1.62, 7.27, repro,
2008-08-30,3.99, 1.54, 12.08, 2.13, 1.62, 7.36, repro,
2008-08-31,3.52, 2.38, 23.13, 2.16, 1.63, 7.45, repro,
2008-09-01,4.02, -0.05, 17.31, 2.14, 1.62, 7.35, repro,
2008-09-02,3.68, 1.02, -0.87, 2.13, 1.62, 7.32, repro,
2008-09-03,2.12, -0.33, 11.48, 2.13, 1.63, 7.33, repro,
2008-09-04,4.04, 0.82, 8.37, 2.22, 1.70, 7.74, repro,
2008-09-05,3.14, 0.98, 3.77, 2.24, 1.68, 7.70, repro,
2008-09-06,3.60, 0.61, 7.81, 2.12, 1.60, 7.29, repro,
2008-09-07,2.24, 1.61, 9.07, 2.16, 1.65, 7.47, repro,
2008-09-08,3.63, 1.19, 3.94, 2.16, 1.65, 7.50, repro,
2008-09-09,2.88, -0.24, 7.66, 2.14, 1.62, 7.36, repro,
2008-09-10,3.01, 0.47, 9.28, 2.18, 1.69, 7.65, repro,
2008-09-11,3.92, -0.66, 4.37, 2.24, 1.73, 7.89, repro,
2008-09-12,3.05, 0.19, 9.74, 2.25, 1.76, 8.06, repro,
2008-09-13,3.95, 0.02, 12.72, 2.22, 1.73, 7.81, repro,
2008-09-14,4.53, 1.17, 4.12, 2.19, 1.71, 7.71, repro,
2008-09-15,2.05, 1.28, 4.42, 2.14, 1.65, 7.42, repro,
2008-09-16,3.68, 0.69, 7.09, 2.21, 1.73, 7.80, repro,
2008-09-17,4.10, 1.55, 9.53, 2.22, 1.63, 7.47, repro,
2008-09-18,1.59, 1.09, 6.71, 2.11, 1.57, 7.19, repro,
2008-09-19,4.64, -0.10, 5.13, 2.11, 1.58, 7.22, repro,
2008-09-20,5.82, 2.61, 7.66, 2.09, 1.58, 7.21, repro,
2008-09-21,2.25, 1.56, 12.54, 2.15, 1.63, 7.42, repro,
2008-09-22,2.53, 1.91, 8.85, 2.14, 1.61, 7.34, repro,
2008-09-23,3.33, 1.88, 4.48, 2.11, 1.57, 7.21, repro,
2008-09-24,2.44, 0.82, 4.81, 2.19, 1.67, 7.59, repro,
2008-09-25,1.57, -0.06, 4.41, 2.09, 1.57, 7.12, repro,
2008-09-26,2.66, -0.01, 13.35, 2.10, 1.59, 7.22, repro,
2008-09-27,2.16, 0.37, 0.23, 2.19, 1.68, 7.65, repro,
2008-09-28,2.27, 1.78, 5.18, 2.11, 1.58, 7.25, repro,
2008-09-29,3.21, 1.34, -2.12, 2.16, 1.62, 7.36, repro,
2008-09-30,4.64, 2.12, 3.34, 2.11, 1.59, 7.27, repro,
2008-10-01,3.54, 2.13, 6.71, 2.11, 1.59, 7.23, repro,
2008-10-02,3.17, 0.82, 7.59, 2.18, 1.66, 7.56, repro,
2008-10-03,2.68, 0.21, 6.25, 2.18, 1.66, 7.51, repro,
2008-10-04,2.27, 0.24, 6.45, 2.10, 1.57, 7.15, repro,
2008-10-05,2.54, 1.51, 8.68, 2.11, 1.59, 7.21, repro,
2008-10-06,3.44, 1.66, 4.13, 2.10, 1.58, 7.21, repro,
2008-10-07,3.16, 1.69, 6.55, 2.12, 1.58, 7.24, repro,
2008-10-08,3.47, 0.04, 1.59, 2.13, 1.62, 7.33, repro,
