PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2019-09-26
Reference position, 39.9496047340 North Latitude, -105.1944041510 East Longitude, 1728.73795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,-1.90, -1.41, 3.42, 2.09, 1.57, 7.20, repro,
2007-04-29,-1.88, -1.54, 2.20, 2.08, 1.56, 7.12, repro,
2007-04-30,-1.34, -2.38, 5.86, 2.06, 1.57, 7.11, repro,
2007-05-01,-1.43, -1.61, 6.41, 2.13, 1.65, 7.40, repro,
2007-05-02,-2.07, -1.30, 7.10, 2.10, 1.59, 7.27, repro,
2007-05-03,-2.22, -1.11, 7.67, 2.25, 1.68, 7.81, repro,
2007-05-04,-2.50, -0.90, 14.09, 2.06, 1.57, 7.14, repro,
2007-05-05,-2.75, -0.75, 11.37, 2.09, 1.60, 7.26, repro,
2007-05-06,-2.54, -1.25, 3.29, 2.05, 1.55, 7.05, repro,
2007-05-07,-1.63, -1.30, 5.14, 2.05, 1.56, 7.12, repro,
2007-05-08,-1.34, -1.93, 5.05, 2.05, 1.56, 7.12, repro,
2007-05-09,-1.69, -1.56, 5.87, 2.06, 1.56, 7.10, repro,
2007-05-10,-1.44, -1.70, 1.35, 2.14, 1.63, 7.35, repro,
2007-05-11,-1.85, -1.27, -2.02, 2.15, 1.64, 7.44, repro,
2007-05-12,-2.51, -1.92, 0.77, 2.05, 1.56, 7.09, repro,
2007-05-13,-1.37, -0.93, 5.97, 2.11, 1.59, 7.36, repro,
2007-05-14,-2.04, -0.58, 2.88, 2.07, 1.59, 7.21, repro,
2007-05-15,-0.16, -0.75, -2.31, 2.04, 1.55, 7.02, repro,
2007-05-16,-2.23, -1.42, -1.13, 2.04, 1.56, 7.02, repro,
2007-05-17,-1.72, -1.87, 4.05, 2.05, 1.63, 7.19, repro,
2007-05-18,-2.96, -1.85, 3.31, 2.15, 1.71, 7.68, repro,
2007-05-19,-1.49, -0.35, -4.29, 2.09, 1.60, 7.31, repro,
2007-05-20,-1.60, -1.68, 7.08, 2.09, 1.60, 7.31, repro,
2007-05-21,-1.44, -1.04, 4.35, 2.09, 1.62, 7.29, repro,
2007-05-22,-1.76, -1.86, 9.74, 2.05, 1.57, 7.06, repro,
2007-05-23,-2.45, -1.10, 11.42, 2.04, 1.56, 6.99, repro,
2007-05-24,-0.97, -0.84, 1.11, 2.08, 1.59, 7.21, repro,
2007-05-25,-1.79, -1.12, 8.40, 2.04, 1.57, 7.05, repro,
2007-05-26,-1.28, -2.13, 1.57, 2.09, 1.60, 7.31, repro,
2007-05-27,-2.52, -1.10, 0.95, 2.11, 1.60, 7.26, repro,
2007-05-28,-2.14, -1.92, 5.06, 2.05, 1.57, 7.04, repro,
2007-05-29,-0.60, -2.86, 7.93, 2.08, 1.62, 7.25, repro,
2007-05-30,-1.63, -1.84, 1.08, 2.08, 1.60, 7.15, repro,
2007-05-31,-2.93, -1.66, -0.56, 2.09, 1.60, 7.29, repro,
2007-06-01,-2.82, -1.50, 7.87, 2.04, 1.59, 7.07, repro,
2007-06-02,-1.89, -1.28, 10.75, 2.03, 1.58, 7.06, repro,
2007-06-03,-2.21, -1.92, 1.26, 2.03, 1.57, 6.99, repro,
2007-06-04,-0.88, -1.24, 7.24, 2.02, 1.57, 7.02, repro,
2007-06-05,-2.19, -1.68, 10.43, 2.07, 1.60, 7.16, repro,
2007-06-06,-1.90, -1.90, 11.39, 2.02, 1.58, 7.04, repro,
2007-06-07,-3.38, -4.24, 9.68, 2.04, 1.58, 7.06, repro,
2007-06-08,-1.73, -1.43, 6.29, 2.02, 1.56, 6.98, repro,
2007-06-09,-1.26, -1.40, 6.02, 2.05, 1.60, 7.12, repro,
2007-06-10,-2.70, -0.36, 5.65, 2.03, 1.57, 7.01, repro,
2007-06-11,-2.50, -0.43, 11.02, 2.18, 1.75, 7.70, repro,
2007-06-12,-3.33, -2.65, -1.09, 2.07, 1.62, 7.27, repro,
2007-06-13,-3.51, -0.81, 9.39, 2.05, 1.62, 7.16, repro,
2007-06-14,-2.85, -1.01, 3.76, 2.05, 1.63, 7.16, repro,
2007-06-15,-2.77, -0.77, 4.63, 2.03, 1.58, 7.05, repro,
2007-06-16,-3.09, -0.38, 7.43, 2.02, 1.59, 7.09, repro,
2007-06-17,-2.05, -1.42, 12.02, 2.02, 1.59, 7.09, repro,
2007-06-18,-1.67, -1.97, 8.83, 2.02, 1.58, 7.05, repro,
2007-06-19,-1.74, -2.81, -1.96, 2.01, 1.58, 7.05, repro,
2007-06-20,-2.90, -1.25, -3.22, 2.02, 1.59, 7.05, repro,
2007-06-21,-3.97, -0.86, 4.88, 2.04, 1.59, 7.08, repro,
2007-06-22,-1.82, -1.82, -0.79, 2.01, 1.58, 7.02, repro,
2007-06-23,-2.55, -0.74, 6.10, 2.02, 1.57, 7.00, repro,
2007-06-24,-2.68, -1.63, 9.03, 2.05, 1.63, 7.17, repro,
2007-06-25,-2.99, -0.42, 4.21, 2.03, 1.58, 7.02, repro,
2007-06-26,-1.35, -0.64, -3.12, 2.04, 1.60, 7.12, repro,
2007-06-27,-1.17, -0.89, 1.43, 2.02, 1.57, 7.01, repro,
2007-06-28,-0.78, 0.23, 0.02, 2.11, 1.58, 7.20, repro,
2007-06-29,-2.14, 0.48, 2.37, 2.02, 1.57, 6.99, repro,
2007-06-30,-2.27, -1.21, 6.71, 2.02, 1.57, 6.98, repro,
2007-07-01,-2.71, -1.17, -0.40, 2.05, 1.59, 7.12, repro,
2007-07-02,-2.89, -0.06, 2.96, 2.03, 1.58, 7.06, repro,
2007-07-03,-2.43, -0.16, 2.37, 2.04, 1.59, 7.08, repro,
2007-07-04,-2.01, -0.83, 3.47, 2.03, 1.58, 7.04, repro,
2007-07-05,-2.06, -0.56, 6.73, 2.03, 1.59, 7.01, repro,
2007-07-06,-2.39, -1.35, 1.40, 2.04, 1.58, 7.05, repro,
2007-07-07,-3.86, -1.06, 1.29, 2.08, 1.62, 7.26, repro,
2007-07-08,-4.11, -0.90, 10.65, 2.09, 1.61, 7.26, repro,
2007-07-09,-2.48, -1.04, 1.50, 2.04, 1.57, 7.00, repro,
2007-07-10,-2.98, -0.49, 0.40, 2.04, 1.58, 7.07, repro,
2007-07-11,-1.63, -0.98, 10.27, 2.10, 1.62, 7.32, repro,
2007-07-12,-2.55, -1.31, 1.90, 2.08, 1.64, 7.18, repro,
2007-07-13,-2.30, -0.08, 0.19, 2.06, 1.59, 7.12, repro,
2007-07-14,-4.06, -1.14, 0.98, 2.10, 1.63, 7.32, repro,
2007-07-15,-2.54, 0.10, 9.48, 2.08, 1.63, 7.16, repro,
2007-07-16,-3.29, -0.18, 7.56, 2.07, 1.62, 7.11, repro,
2007-07-17,-1.51, -1.29, 0.43, 2.05, 1.59, 7.05, repro,
2007-07-18,-1.86, 0.22, 9.44, 2.04, 1.59, 7.10, repro,
2007-07-19,-3.53, -1.42, 5.62, 2.06, 1.59, 7.10, repro,
2007-07-20,-2.92, -0.42, 3.90, 2.11, 1.64, 7.21, repro,
2007-07-21,-2.71, 0.06, 4.07, 2.08, 1.64, 7.13, repro,
2007-07-22,-1.69, -0.10, 10.40, 2.09, 1.65, 7.18, repro,
2007-07-23,-0.94, -0.50, 6.60, 2.09, 1.64, 7.19, repro,
2007-07-24,-2.64, -0.93, 12.09, 2.09, 1.65, 7.21, repro,
2007-07-25,-1.91, -2.00, 4.61, 2.14, 1.69, 7.48, repro,
2007-07-26,-0.36, -1.25, 2.52, 2.04, 1.58, 7.05, repro,
2007-07-27,-2.15, -0.74, -2.12, 2.07, 1.63, 7.14, repro,
2007-07-28,-1.49, -2.14, 7.21, 2.07, 1.65, 7.21, repro,
2007-07-29,-3.87, -1.16, 11.26, 2.09, 1.66, 7.29, repro,
2007-07-30,-0.78, 0.26, 4.69, 2.08, 1.59, 7.16, repro,
2007-07-31,-2.38, -2.36, 7.92, 2.04, 1.58, 7.07, repro,
2007-08-01,-1.51, -0.66, 11.12, 2.06, 1.60, 7.10, repro,
2007-08-02,-1.33, 0.77, 8.18, 2.02, 1.59, 7.10, repro,
2007-08-03,-0.46, -0.46, 5.51, 2.02, 1.60, 7.14, repro,
2007-08-04,0.11, 0.77, 12.55, 2.05, 1.59, 7.19, repro,
2007-08-05,-2.19, -1.49, 8.69, 2.03, 1.58, 7.11, repro,
2007-08-06,-1.74, -0.83, 6.16, 2.07, 1.62, 7.24, repro,
2007-08-07,0.16, -0.35, 8.34, 2.08, 1.63, 7.26, repro,
2007-08-08,-2.44, 0.42, 16.66, 2.03, 1.59, 7.12, repro,
2007-08-09,-1.91, 0.69, 11.97, 2.06, 1.64, 7.26, repro,
2007-08-10,-3.76, 0.43, 16.63, 2.05, 1.59, 7.15, repro,
2007-08-11,-2.16, -2.08, 6.20, 2.04, 1.57, 7.05, repro,
2007-08-12,-2.20, 1.21, 10.91, 2.03, 1.58, 7.04, repro,
2007-08-13,-1.17, -0.48, 9.03, 2.04, 1.59, 7.09, repro,
2007-08-14,-2.19, -0.40, 10.22, 2.22, 1.69, 7.72, repro,
2007-08-15,-1.17, -0.25, 5.83, 2.30, 1.75, 7.90, repro,
2007-08-16,-1.15, -1.37, 16.43, 2.14, 1.62, 7.32, repro,
2007-08-17,-0.28, -0.61, 4.88, 2.22, 1.70, 7.59, repro,
2007-08-18,0.12, -1.12, 7.61, 2.19, 1.70, 7.59, repro,
2007-08-19,-1.73, -0.22, 8.45, 2.23, 1.71, 7.75, repro,
2007-08-20,-2.82, -0.95, 4.00, 2.17, 1.68, 7.47, repro,
2007-08-21,-3.05, 0.51, 9.22, 2.13, 1.64, 7.24, repro,
2007-08-22,-1.10, 0.20, 13.02, 2.14, 1.65, 7.32, repro,
2007-08-23,0.87, -0.75, 13.54, 2.14, 1.66, 7.41, repro,
2007-08-24,0.59, -0.57, 12.80, 2.27, 1.70, 7.57, repro,
2007-08-25,-1.49, -1.73, 4.10, 2.17, 1.66, 7.28, repro,
2007-08-26,-1.86, 0.85, 16.21, 2.29, 1.72, 7.62, repro,
2007-08-27,-1.14, 0.05, 7.95, 2.19, 1.71, 7.40, repro,
2007-08-28,-0.37, -0.50, 3.47, 2.16, 1.68, 7.33, repro,
2007-08-29,-0.24, -0.61, 6.92, 2.28, 1.77, 7.71, repro,
2007-08-30,-2.32, -0.95, 1.21, 2.17, 1.67, 7.33, repro,
2007-08-31,-0.11, 1.08, 4.87, 2.16, 1.67, 7.28, repro,
2007-09-01,-2.14, 0.25, 11.95, 2.27, 1.77, 7.64, repro,
2007-09-02,-1.37, 1.16, 5.55, 2.24, 1.76, 7.62, repro,
2007-09-03,-0.49, 0.17, 8.46, 2.18, 1.66, 7.30, repro,
2007-09-04,-1.56, 1.53, 11.62, 2.22, 1.72, 7.45, repro,
2007-09-05,-0.98, -0.61, 10.14, 2.23, 1.72, 7.52, repro,
2007-09-06,-1.38, 0.79, 6.15, 2.18, 1.70, 7.41, repro,
2007-09-07,-1.08, 0.69, 8.87, 2.16, 1.67, 7.21, repro,
2007-09-08,-1.33, 1.90, 11.76, 2.28, 1.80, 7.73, repro,
2007-09-09,0.31, -0.18, 0.44, 2.24, 1.79, 7.61, repro,
2007-09-10,-0.15, -0.73, 4.34, 2.48, 1.94, 8.24, repro,
2007-09-11,-0.97, 0.38, 4.84, 2.15, 1.67, 7.27, repro,
2007-09-12,-1.49, 0.66, 4.97, 2.15, 1.67, 7.23, repro,
2007-09-13,-0.07, 0.27, 6.71, 2.28, 1.71, 7.61, repro,
2007-09-14,-1.03, -0.17, 5.87, 2.17, 1.69, 7.37, repro,
2007-09-15,-0.42, 0.41, 19.43, 2.23, 1.73, 7.61, repro,
2007-09-16,-1.31, 0.71, 16.16, 2.17, 1.68, 7.35, repro,
2007-09-17,-1.64, 1.43, 13.10, 2.20, 1.74, 7.58, repro,
2007-09-18,-2.61, 1.05, 7.68, 2.16, 1.73, 7.46, repro,
2007-09-19,-2.35, 0.93, 11.24, 2.06, 1.62, 7.14, repro,
2007-09-20,-0.70, 0.24, 8.08, 2.06, 1.62, 7.13, repro,
2007-09-21,0.21, 0.49, 0.27, 2.15, 1.71, 7.49, repro,
2007-09-22,-2.73, 1.41, 6.76, 2.12, 1.66, 7.31, repro,
2007-09-23,-3.35, -1.73, 19.79, 2.20, 1.72, 7.61, repro,
2007-09-24,-0.16, -0.28, 14.70, 2.24, 1.72, 7.68, repro,
2007-09-25,-0.70, -2.25, 3.63, 2.14, 1.71, 7.49, repro,
2007-09-26,-0.63, -1.30, 6.48, 2.10, 1.63, 7.21, repro,
2007-09-27,-0.32, -0.26, 7.34, 2.10, 1.65, 7.28, repro,
2007-09-28,-2.67, -1.01, 7.85, 2.12, 1.68, 7.40, repro,
2007-09-29,-2.47, 0.65, 16.18, 2.15, 1.70, 7.47, repro,
2007-09-30,0.15, -1.86, 4.30, 2.11, 1.68, 7.42, repro,
2007-10-01,-0.69, -1.53, 1.40, 2.14, 1.70, 7.42, repro,
2007-10-02,0.89, -0.60, 1.58, 2.17, 1.77, 7.71, repro,
2007-10-03,-0.99, -1.65, 12.85, 2.09, 1.67, 7.30, repro,
2007-10-04,-0.65, -1.62, 12.66, 2.09, 1.68, 7.30, repro,
2007-10-05,-0.36, -1.61, 10.44, 2.17, 1.71, 7.55, repro,
2007-10-06,-0.16, -0.72, 16.78, 2.19, 1.72, 7.60, repro,
2007-10-07,0.58, -0.52, 8.70, 2.20, 1.70, 7.51, repro,
2007-10-08,-0.45, -1.54, 6.97, 2.36, 1.81, 8.10, repro,
2007-10-09,-0.68, -1.02, 7.62, 2.35, 1.83, 7.97, repro,
2007-10-10,-0.97, -0.46, 2.85, 2.28, 1.74, 7.77, repro,
2007-10-11,-0.60, -0.76, 4.91, 2.17, 1.71, 7.51, repro,
2007-10-12,-1.24, -0.26, 17.12, 2.10, 1.65, 7.22, repro,
2007-10-13,-0.70, -1.38, 14.82, 2.11, 1.66, 7.27, repro,
2007-10-14,-1.57, -0.64, 7.34, 2.10, 1.65, 7.21, repro,
2007-10-15,-1.09, -0.85, 4.83, 2.19, 1.74, 7.57, repro,
2007-10-16,-1.18, -0.91, 9.48, 2.10, 1.65, 7.23, repro,
2007-10-17,-1.43, -0.69, 15.46, 2.11, 1.66, 7.26, repro,
2007-10-18,-2.47, 0.40, 22.86, 2.13, 1.66, 7.29, repro,
2007-10-19,-2.25, -2.33, 9.81, 2.11, 1.65, 7.26, repro,
2007-10-20,-1.69, -3.37, 15.99, 2.12, 1.67, 7.21, repro,
2007-10-21,-1.03, -1.51, 9.38, 2.09, 1.64, 7.22, repro,
2007-10-22,-1.66, -0.69, 2.72, 2.06, 1.64, 7.14, repro,
2007-10-23,-0.60, -1.39, 2.38, 2.18, 1.70, 7.47, repro,
2007-10-24,-1.11, -0.63, 0.64, 2.18, 1.74, 7.54, repro,
2007-10-25,-1.07, -1.13, 1.16, 2.12, 1.68, 7.31, repro,
2007-10-26,-0.74, -1.08, 3.18, 2.13, 1.66, 7.39, repro,
2007-10-27,-0.63, -0.87, -6.34, 2.07, 1.60, 7.10, repro,
2007-10-28,-2.29, -1.98, -8.21, 2.09, 1.63, 7.19, repro,
2007-10-29,-2.15, -0.34, 0.89, 2.09, 1.61, 7.15, repro,
2007-10-30,0.25, -0.15, -6.39, 2.07, 1.61, 7.14, repro,
2007-10-31,-0.73, -1.19, -0.78, 2.05, 1.61, 7.12, repro,
2007-11-01,-1.44, -0.50, 2.64, 2.06, 1.61, 7.16, repro,
2007-11-02,0.06, -1.41, 3.68, 2.05, 1.61, 7.11, repro,
2007-11-03,-0.65, -0.73, 1.64, 2.07, 1.62, 7.15, repro,
2007-11-04,-0.71, -1.20, 1.07, 2.06, 1.62, 7.16, repro,
2007-11-05,-0.20, -0.31, 1.95, 2.05, 1.62, 7.14, repro,
2007-11-06,-0.20, -1.81, -6.07, 2.11, 1.71, 7.59, repro,
2007-11-07,-0.15, -0.94, 0.73, 2.05, 1.61, 7.13, repro,
2007-11-08,0.43, 1.07, 2.62, 2.11, 1.66, 7.35, repro,
2007-11-09,-0.08, -0.41, 2.95, 2.11, 1.66, 7.31, repro,
2007-11-10,-1.10, -1.72, 6.54, 2.07, 1.65, 7.25, repro,
2007-11-11,-1.11, -0.37, 11.08, 2.06, 1.61, 7.15, repro,
2007-11-12,-1.93, -0.65, 5.88, 2.05, 1.61, 7.14, repro,
2007-11-13,0.54, 0.15, 13.47, 2.08, 1.63, 7.20, repro,
2007-11-14,0.10, -3.08, 2.37, 2.07, 1.65, 7.24, repro,
2007-11-15,0.25, -1.93, -2.13, 2.07, 1.66, 7.26, repro,
2007-11-16,0.07, -0.60, -3.92, 2.05, 1.63, 7.20, repro,
2007-11-17,-0.62, 0.15, 13.38, 2.04, 1.61, 7.12, repro,
2007-11-18,0.95, -3.60, 5.50, 2.04, 1.60, 7.08, repro,
2007-11-19,1.19, -2.56, 1.42, 2.05, 1.62, 7.15, repro,
2007-11-20,0.21, -0.27, 7.19, 2.10, 1.71, 7.47, repro,
2007-11-21,-0.43, -0.16, 5.74, 2.08, 1.70, 7.40, repro,
2007-11-22,-1.06, -0.00, 0.83, 2.09, 1.69, 7.38, repro,
2007-11-23,-2.11, 0.05, 8.79, 2.14, 1.75, 7.59, repro,
2007-11-24,-1.62, -0.08, 12.83, 2.12, 1.71, 7.46, repro,
2007-11-25,-1.75, 0.07, 11.72, 2.10, 1.72, 7.45, repro,
2007-11-26,-1.06, -0.61, 4.87, 2.09, 1.68, 7.40, repro,
2007-11-27,-0.27, -1.40, 3.89, 2.13, 1.74, 7.59, repro,
2007-11-28,0.43, -0.20, 1.49, 2.10, 1.71, 7.43, repro,
2007-11-29,-3.12, -0.75, 8.04, 2.10, 1.69, 7.34, repro,
2007-11-30,-0.32, -0.23, 4.74, 2.14, 1.74, 7.59, repro,
2007-12-01,-0.21, 0.63, 10.77, 2.16, 1.78, 7.80, repro,
2007-12-02,0.43, -3.31, 2.49, 2.09, 1.68, 7.44, repro,
2007-12-03,-0.12, -2.22, -10.11, 2.18, 1.73, 7.71, repro,
2007-12-04,-2.51, -1.92, 19.16, 2.24, 1.79, 7.95, repro,
2007-12-05,-0.96, -2.90, 15.17, 2.36, 1.94, 8.52, repro,
2007-12-06,-3.23, -0.83, 12.97, 2.21, 1.83, 7.96, repro,
2007-12-07,-1.66, -0.54, 7.39, 2.55, 1.95, 8.81, repro,
2007-12-08,-0.83, 0.25, 10.01, 2.11, 1.72, 7.56, repro,
2007-12-09,-0.09, 0.65, 5.80, 2.41, 1.89, 8.40, repro,
2007-12-10,-2.29, -0.55, 10.22, 2.17, 1.74, 7.67, repro,
2007-12-11,-1.64, -0.12, 11.27, 2.12, 1.71, 7.51, repro,
2007-12-12,-2.06, 0.63, 15.43, 2.50, 2.00, 8.81, repro,
2007-12-13,-1.76, -0.80, 7.23, 4.06, 3.38, 14.86, repro,
2007-12-14,-1.96, -0.57, 10.90, 3.28, 2.32, 10.82, repro,
2007-12-15,-3.79, -1.83, 11.97, 3.87, 3.16, 13.87, repro,
2007-12-16,-1.32, -1.10, 11.32, 2.11, 1.65, 7.24, repro,
2007-12-17,-0.58, -1.55, 7.48, 2.15, 1.73, 7.51, repro,
2007-12-18,-1.15, -0.02, 5.65, 2.13, 1.67, 7.40, repro,
2007-12-19,-2.88, -0.97, 16.46, 2.16, 1.70, 7.53, repro,
2007-12-20,-1.29, -1.91, 16.07, 2.10, 1.64, 7.26, repro,
2007-12-21,-1.20, -2.18, 13.80, 2.22, 1.69, 7.58, repro,
2007-12-22,-1.41, -2.25, 12.45, 2.18, 1.71, 7.59, repro,
2007-12-23,-1.13, -0.88, 3.71, 2.14, 1.70, 7.49, repro,
2007-12-24,-1.56, -1.74, 10.28, 2.15, 1.72, 7.55, repro,
2007-12-25,-0.30, -0.65, 10.58, 2.20, 1.76, 7.68, repro,
2007-12-26,-1.46, -1.69, 10.88, 2.14, 1.64, 7.31, repro,
2007-12-27,-2.81, -1.64, 18.38, 2.12, 1.68, 7.31, repro,
2007-12-28,-1.86, -1.76, 12.82, 3.04, 2.34, 10.17, repro,
2007-12-30,-0.12, -0.53, 19.88, 4.48, 3.48, 16.57, repro,
2007-12-31,-1.13, 0.13, 15.47, 2.11, 1.63, 7.23, repro,
2008-01-01,-0.97, -2.40, -1.58, 2.10, 1.62, 7.16, repro,
2008-01-02,-0.35, -0.89, -8.36, 2.10, 1.62, 7.19, repro,
2008-01-03,-2.88, -0.85, -3.68, 2.14, 1.66, 7.26, repro,
2008-01-04,-1.96, -3.02, 10.55, 2.09, 1.62, 7.14, repro,
2008-01-05,-0.24, -2.07, 8.53, 2.07, 1.62, 7.14, repro,
2008-01-06,-1.85, -0.59, 15.42, 2.07, 1.60, 7.03, repro,
2008-01-07,-2.08, -0.82, 16.30, 2.06, 1.61, 7.02, repro,
2008-01-08,-0.43, -1.47, 6.76, 2.11, 1.62, 7.21, repro,
2008-01-09,-1.03, -2.59, 5.94, 2.12, 1.63, 7.30, repro,
2008-01-10,-1.16, -2.51, 7.62, 2.08, 1.62, 7.16, repro,
2008-01-11,-1.24, -2.59, 6.34, 2.06, 1.62, 7.12, repro,
2008-01-12,-0.17, -0.95, 4.28, 2.06, 1.62, 7.11, repro,
2008-01-13,-0.86, -0.93, 1.27, 2.04, 1.62, 7.06, repro,
2008-01-14,-0.82, -1.83, -3.76, 2.08, 1.66, 7.30, repro,
2008-01-15,-1.93, -0.57, 10.79, 2.08, 1.64, 7.27, repro,
2008-01-16,-0.69, -1.76, 6.68, 2.11, 1.65, 7.38, repro,
2008-01-17,-1.35, -1.00, 9.64, 2.15, 1.66, 7.45, repro,
2008-01-18,-1.21, -1.64, 6.44, 2.07, 1.68, 7.35, repro,
2008-01-19,0.32, -1.65, -5.90, 2.13, 1.71, 7.50, repro,
2008-01-20,-0.98, -1.15, -1.53, 2.09, 1.67, 7.33, repro,
2008-01-21,-0.70, -1.70, -0.25, 2.14, 1.70, 7.49, repro,
2008-01-22,-1.19, -1.65, 2.99, 2.14, 1.70, 7.49, repro,
2008-01-23,-0.98, -1.77, 5.72, 2.06, 1.65, 7.23, repro,
2008-01-24,-1.49, -1.50, -0.59, 2.18, 1.74, 7.75, repro,
2008-01-25,-1.03, -1.17, 4.09, 2.11, 1.67, 7.44, repro,
2008-01-26,-2.29, -0.16, 1.65, 2.09, 1.65, 7.41, repro,
2008-01-27,-1.17, -0.06, 4.50, 2.12, 1.66, 7.45, repro,
2008-01-28,-0.98, 0.69, 20.64, 2.05, 1.63, 7.30, repro,
2008-01-29,-1.83, -0.28, 19.37, 2.26, 1.76, 7.99, repro,
2008-01-30,-2.70, -1.33, 9.85, 2.20, 1.71, 7.65, repro,
2008-01-31,-1.63, 1.67, 4.38, 2.11, 1.66, 7.48, repro,
2008-02-01,-2.59, -3.69, 1.89, 2.27, 1.80, 7.91, repro,
2008-02-02,-1.13, 0.43, 2.19, 2.12, 1.68, 7.47, repro,
2008-02-03,-0.23, -0.66, 7.71, 2.13, 1.68, 7.49, repro,
2008-02-04,-0.36, -0.49, 9.45, 2.00, 1.60, 7.13, repro,
2008-02-05,-1.17, 0.11, 9.69, 2.15, 1.69, 7.52, repro,
2008-02-06,0.32, -0.79, 12.75, 2.15, 1.69, 7.52, repro,
2008-02-07,-0.99, -1.29, 12.44, 2.10, 1.67, 7.43, repro,
2008-02-08,-2.44, -0.61, 10.55, 2.18, 1.71, 7.71, repro,
2008-02-09,-3.86, -0.93, 5.71, 2.10, 1.64, 7.37, repro,
