PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7636372161 North Latitude, -150.8905588834 East Longitude, 631.46707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-23,0.35, 2.93, -13.82, 2.56, 1.74, 8.04, repro,
2006-04-28,3.11, 2.24, -18.22, 3.05, 2.09, 9.88, repro,
2006-04-29,0.82, 3.21, -19.76, 2.37, 1.62, 7.56, repro,
2006-04-30,2.75, 3.90, -18.58, 2.29, 1.56, 7.35, repro,
2006-05-01,4.19, 2.52, -29.07, 2.37, 1.62, 7.63, repro,
2006-05-17,2.02, 3.97, -16.21, 2.65, 1.80, 8.77, repro,
2006-05-18,3.07, 4.24, -13.91, 2.32, 1.61, 7.50, repro,
2006-05-19,2.65, 3.81, -19.73, 2.37, 1.65, 7.65, repro,
2006-05-20,2.07, 3.89, -8.99, 2.93, 1.94, 8.98, repro,
2006-05-23,3.25, 4.30, -11.22, 2.53, 1.79, 8.47, repro,
2006-05-24,4.60, 3.75, -13.52, 2.34, 1.63, 7.59, repro,
2006-05-25,0.71, 4.02, -17.42, 2.40, 1.68, 8.04, repro,
2006-05-26,2.79, 4.09, -10.87, 2.39, 1.68, 7.99, repro,
2006-05-27,3.06, 3.61, -8.62, 2.34, 1.64, 7.55, repro,
2006-05-28,2.29, 4.85, -9.49, 2.35, 1.63, 7.59, repro,
2006-05-29,3.62, 3.72, -13.41, 2.35, 1.62, 7.59, repro,
2006-05-30,1.92, 3.94, -15.43, 2.36, 1.63, 7.57, repro,
2006-05-31,2.98, 4.38, -12.25, 2.47, 1.69, 7.87, repro,
2006-06-01,3.39, 4.61, -10.62, 2.44, 1.68, 7.73, repro,
2006-06-02,3.35, 3.48, -16.16, 2.46, 1.69, 7.87, repro,
2006-06-03,4.33, 4.22, -12.02, 2.45, 1.68, 7.88, repro,
2006-06-04,3.90, 4.62, -5.61, 2.39, 1.66, 7.83, repro,
2006-06-05,1.72, 4.98, -11.55, 2.42, 1.66, 7.77, repro,
2006-06-06,3.75, 4.87, -4.92, 2.40, 1.67, 7.77, repro,
2006-06-07,5.02, 4.85, -13.45, 2.41, 1.66, 7.80, repro,
2006-06-08,6.32, 1.96, -7.02, 2.38, 1.64, 7.70, repro,
2006-06-09,1.19, 18.01, -23.05, 2.40, 1.64, 7.81, repro,
2006-06-10,9.29, 6.31, -27.00, 2.36, 1.64, 7.66, repro,
2006-06-11,2.11, 2.99, -8.28, 2.36, 1.63, 7.57, repro,
2006-06-12,4.11, 3.14, -3.54, 2.36, 1.64, 7.60, repro,
2006-06-13,1.88, 4.10, -12.23, 2.46, 1.67, 7.94, repro,
2006-06-14,2.82, 3.53, -8.85, 2.37, 1.63, 7.64, repro,
2006-06-15,1.73, 4.64, -7.73, 2.34, 1.63, 7.62, repro,
2006-06-16,3.23, 4.56, -5.08, 2.38, 1.63, 7.61, repro,
2006-06-17,4.06, 5.28, -3.04, 2.35, 1.63, 7.56, repro,
2006-06-18,3.74, 6.66, -16.28, 2.80, 1.90, 9.09, repro,
2006-06-25,3.91, 3.96, -9.62, 2.51, 1.75, 8.13, repro,
2006-06-26,3.70, 4.72, -14.63, 2.41, 1.66, 7.71, repro,
2006-06-27,3.18, 4.86, -10.38, 2.70, 1.82, 8.69, repro,
2006-06-28,4.21, 3.75, -15.85, 2.82, 2.00, 8.86, repro,
2006-06-29,4.47, 4.32, -9.95, 2.37, 1.60, 7.57, repro,
2006-06-30,7.06, 3.80, -4.95, 4.12, 2.67, 13.53, repro,
2006-07-03,4.17, 4.20, -17.21, 2.64, 1.85, 8.79, repro,
2006-07-04,3.61, 3.65, -19.85, 3.07, 2.12, 10.44, repro,
2006-07-14,2.44, 8.65, -11.73, 6.65, 4.82, 26.50, repro,
2006-07-15,4.92, 1.53, -9.98, 3.37, 2.40, 11.64, repro,
2006-09-10,-39.54, -2.06, 24.95, 87.17, 106.70, 207.29, repro,
2006-09-11,4.19, 1.67, 4.43, 2.52, 1.71, 8.13, repro,
2006-09-12,2.41, 1.80, -4.46, 2.41, 1.61, 7.67, repro,
2006-09-13,3.51, 1.75, -8.02, 2.39, 1.60, 7.65, repro,
2006-09-14,4.09, 5.92, 5.16, 2.58, 1.73, 8.21, repro,
2006-09-15,9.03, 11.94, -12.14, 2.48, 1.68, 8.13, repro,
2006-09-16,3.46, 2.09, -4.86, 2.35, 1.59, 7.61, repro,
2006-09-17,2.79, 1.50, 0.90, 2.35, 1.57, 7.55, repro,
2006-09-18,3.34, 1.30, 6.98, 2.34, 1.58, 7.56, repro,
2006-09-19,3.57, 7.72, 3.91, 2.40, 1.61, 7.78, repro,
2006-09-20,2.62, 2.08, 4.10, 2.34, 1.57, 7.51, repro,
2006-09-21,2.05, 3.45, -3.58, 2.44, 1.64, 7.97, repro,
2006-09-22,-4.16, 5.40, 3.45, 2.47, 1.65, 7.80, repro,
2006-09-23,2.28, 1.84, 1.91, 2.40, 1.62, 7.70, repro,
2006-09-24,3.12, 2.41, -3.71, 2.44, 1.64, 7.81, repro,
2006-09-25,3.43, 1.18, -2.01, 2.35, 1.58, 7.54, repro,
2006-09-26,4.65, 1.84, 2.70, 2.36, 1.58, 7.57, repro,
2006-09-27,3.61, 1.82, 4.81, 2.34, 1.58, 7.56, repro,
2006-09-28,3.83, 1.56, 5.53, 2.36, 1.58, 7.60, repro,
2006-09-29,1.10, 2.31, 4.45, 2.36, 1.58, 7.58, repro,
2006-09-30,3.25, 1.74, 3.44, 2.42, 1.61, 7.70, repro,
2006-10-01,5.02, 2.16, 1.52, 2.36, 1.58, 7.55, repro,
2006-10-02,3.32, 5.21, -9.05, 2.42, 1.61, 7.73, repro,
2006-10-03,2.71, -1.36, 4.59, 2.46, 1.62, 7.82, repro,
2006-10-04,1.48, 0.40, 4.90, 2.38, 1.59, 7.64, repro,
2006-10-05,2.60, 1.84, 4.89, 2.38, 1.57, 7.58, repro,
2006-10-06,3.44, 2.26, 1.89, 2.36, 1.58, 7.55, repro,
2006-10-07,4.79, 2.04, 2.38, 2.42, 1.62, 7.70, repro,
2006-10-08,6.88, 11.11, -6.90, 2.44, 1.62, 7.73, repro,
2006-10-09,-6.04, 13.07, -31.97, 2.49, 1.69, 8.16, repro,
2006-10-10,-3.17, 7.90, -6.89, 2.42, 1.60, 7.73, repro,
2006-10-11,4.31, 0.86, 8.16, 2.41, 1.60, 7.63, repro,
2006-10-12,3.52, 1.14, -4.34, 2.37, 1.59, 7.57, repro,
2006-10-13,2.63, 1.68, -3.93, 2.33, 1.56, 7.44, repro,
2006-10-14,2.57, 0.94, -4.97, 2.35, 1.55, 7.49, repro,
2006-10-15,0.87, 1.13, 0.01, 2.42, 1.59, 7.65, repro,
2006-10-16,5.14, 0.25, 9.93, 2.34, 1.54, 7.44, repro,
2006-10-17,2.69, 1.03, 3.22, 2.44, 1.61, 7.75, repro,
2006-10-18,5.62, 3.90, -1.06, 2.33, 1.56, 7.49, repro,
2006-10-19,2.20, 0.19, -0.07, 2.49, 1.67, 7.87, repro,
2006-10-20,4.93, 1.32, 1.44, 2.60, 1.71, 8.14, repro,
2006-10-21,2.43, 1.33, -6.75, 2.50, 1.67, 7.88, repro,
2006-10-22,2.68, 1.12, 4.99, 2.44, 1.62, 7.74, repro,
2006-10-23,0.65, 1.13, 2.28, 2.37, 1.59, 7.64, repro,
2006-10-24,3.79, 3.14, 8.19, 2.52, 1.70, 8.04, repro,
2006-10-25,1.08, 1.92, 8.47, 2.64, 1.78, 8.31, repro,
2006-10-26,1.73, 1.03, 5.01, 2.43, 1.63, 7.75, repro,
2006-10-27,2.05, 1.17, -3.18, 2.34, 1.56, 7.51, repro,
2006-10-28,3.76, 1.77, -7.04, 2.54, 1.71, 8.04, repro,
2006-10-29,3.67, 2.24, -5.57, 2.38, 1.60, 7.68, repro,
2006-10-30,3.19, 1.80, -7.43, 2.34, 1.56, 7.53, repro,
2006-10-31,3.64, 1.46, -5.06, 2.44, 1.65, 7.78, repro,
2006-11-01,3.41, 1.06, -4.49, 2.49, 1.67, 7.94, repro,
2006-11-02,3.36, 1.36, -1.67, 2.46, 1.62, 7.88, repro,
2006-11-03,3.78, 0.55, -4.66, 2.37, 1.59, 7.67, repro,
2006-11-04,3.05, 1.09, -5.01, 2.38, 1.61, 7.83, repro,
2006-11-05,3.85, 0.56, -4.93, 2.36, 1.59, 7.65, repro,
2006-11-06,2.88, 1.46, -2.71, 2.38, 1.59, 7.67, repro,
2006-11-07,2.70, 0.59, -1.56, 2.37, 1.60, 7.92, repro,
2006-11-08,3.67, 1.60, 1.80, 2.50, 1.63, 8.11, repro,
2006-11-09,3.00, 0.66, 0.10, 2.44, 1.61, 7.94, repro,
2006-11-10,0.82, 0.20, -0.46, 2.38, 1.59, 7.90, repro,
2006-11-11,3.43, 1.15, 2.33, 2.43, 1.61, 7.90, repro,
2006-11-12,2.68, 1.31, -1.80, 2.44, 1.62, 7.99, repro,
2006-11-13,4.71, 0.24, -1.12, 2.42, 1.60, 7.95, repro,
2006-11-14,2.66, 1.03, 0.36, 2.35, 1.54, 7.54, repro,
2006-11-15,0.37, 0.55, 7.38, 2.32, 1.55, 7.51, repro,
2006-11-16,4.01, 0.91, 1.55, 2.31, 1.54, 7.45, repro,
2006-11-17,2.36, 0.95, 2.51, 2.31, 1.54, 7.46, repro,
2006-11-18,3.23, 1.41, -0.03, 2.33, 1.55, 7.57, repro,
2006-11-19,2.13, 1.34, -3.20, 2.33, 1.54, 7.51, repro,
2006-11-20,2.46, 0.27, 0.33, 2.34, 1.55, 7.58, repro,
2006-11-21,3.24, 1.01, -2.90, 2.30, 1.54, 7.43, repro,
2006-11-22,2.57, 0.53, -5.70, 2.30, 1.54, 7.42, repro,
2006-11-23,2.53, 0.90, -7.39, 2.39, 1.59, 7.70, repro,
2006-11-24,1.73, 1.40, -10.02, 2.44, 1.63, 7.82, repro,
2006-11-25,2.07, 1.41, -6.86, 2.37, 1.58, 7.65, repro,
2006-11-26,3.54, 1.34, -8.33, 2.38, 1.59, 7.67, repro,
2006-11-27,2.22, 1.31, -12.00, 2.35, 1.57, 7.56, repro,
2006-11-28,3.40, 1.91, -3.21, 2.30, 1.54, 7.49, repro,
2006-11-29,2.94, 2.03, 0.38, 2.30, 1.54, 7.44, repro,
2006-11-30,3.62, 0.87, -2.68, 2.36, 1.56, 7.64, repro,
2006-12-01,3.49, 1.52, -10.39, 2.33, 1.54, 7.55, repro,
2006-12-02,1.62, 1.18, -14.41, 2.35, 1.58, 7.61, repro,
2006-12-03,4.37, 10.62, -10.17, 2.33, 1.55, 7.54, repro,
2006-12-04,4.03, 4.89, -4.59, 2.33, 1.54, 7.54, repro,
2006-12-05,2.90, 1.26, -4.27, 2.39, 1.58, 7.73, repro,
2006-12-06,-4.86, 8.15, 5.44, 2.43, 1.60, 7.84, repro,
2006-12-07,-1.06, 9.31, 2.19, 2.38, 1.58, 7.71, repro,
2006-12-08,0.32, 5.04, 2.18, 2.37, 1.58, 7.66, repro,
2006-12-09,-1.21, 6.02, 2.12, 2.38, 1.58, 7.70, repro,
2006-12-10,-0.01, 7.17, -1.66, 2.39, 1.60, 7.72, repro,
2006-12-11,-0.19, 3.68, 2.19, 2.35, 1.55, 7.54, repro,
2006-12-12,1.37, 2.44, 8.78, 2.46, 1.67, 8.25, repro,
2006-12-13,2.28, 2.39, 6.16, 2.42, 1.63, 7.81, repro,
2006-12-14,0.01, 4.10, 3.82, 2.34, 1.56, 7.37, repro,
2006-12-15,-0.21, 4.65, 3.00, 2.62, 1.78, 8.69, repro,
2006-12-16,0.28, 4.89, 4.29, 2.42, 1.60, 7.73, repro,
2006-12-17,0.80, 4.35, 1.71, 2.57, 1.77, 8.55, repro,
2006-12-18,-0.65, 3.28, 5.54, 2.49, 1.74, 8.41, repro,
2006-12-19,-0.66, 2.17, 7.10, 2.41, 1.65, 8.02, repro,
2006-12-20,1.09, 3.91, 7.77, 2.41, 1.62, 7.78, repro,
2006-12-21,-0.04, 5.47, 5.82, 2.37, 1.59, 7.67, repro,
2006-12-22,-0.04, 3.42, 6.54, 2.53, 1.70, 8.43, repro,
2006-12-23,-1.10, 1.98, 0.23, 2.49, 1.75, 8.32, repro,
2006-12-24,2.50, 3.97, -6.82, 2.38, 1.62, 7.51, repro,
2006-12-25,1.74, 3.09, -1.48, 2.40, 1.62, 7.71, repro,
2006-12-26,3.12, 5.28, -6.28, 2.56, 1.75, 8.32, repro,
2006-12-27,-3.84, 8.08, -11.80, 2.54, 1.70, 7.90, repro,
2006-12-28,-0.29, 5.30, -15.32, 2.59, 1.77, 8.58, repro,
2006-12-29,1.50, 3.91, 0.11, 2.55, 1.74, 8.19, repro,
2006-12-30,1.00, 3.98, -4.97, 2.53, 1.71, 7.87, repro,
2006-12-31,3.22, 6.24, -2.25, 2.70, 1.83, 8.77, repro,
2007-01-01,0.50, 7.69, -1.77, 2.68, 1.83, 8.77, repro,
2007-01-02,2.95, 5.31, 0.16, 2.58, 1.75, 8.47, repro,
2007-01-03,1.29, 4.37, -2.75, 2.49, 1.68, 7.95, repro,
2007-01-04,0.93, 4.40, -6.14, 2.45, 1.66, 7.64, repro,
2007-01-05,0.95, 5.58, -4.51, 2.56, 1.72, 8.39, repro,
2007-01-06,3.05, 3.99, -10.87, 2.47, 1.67, 7.87, repro,
2007-01-07,1.88, 3.68, -10.72, 2.39, 1.59, 7.63, repro,
2007-01-08,2.68, 4.42, -16.85, 2.46, 1.64, 7.96, repro,
2007-01-09,3.37, 3.90, -21.70, 2.34, 1.58, 7.62, repro,
2007-01-10,4.92, 4.16, -18.25, 2.39, 1.58, 7.57, repro,
