PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIRS
Station name,AIR_Studios
Begin Date, 2004-03-25
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 16.7408281088 North Latitude, -62.2138555995 East Longitude, 84.34553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-07,10.23, -17.71, 59.01, 1.88, 2.10, 8.19, repro,
2005-09-08,14.57, -16.22, 50.24, 1.96, 2.24, 8.61, repro,
2005-09-09,12.62, -20.11, 44.27, 1.95, 2.27, 8.64, repro,
2005-09-10,13.76, -15.01, 58.81, 2.04, 2.28, 9.02, repro,
2005-09-11,17.82, -10.21, 33.17, 1.93, 2.18, 8.42, repro,
2005-09-12,14.00, -13.15, 38.37, 1.93, 2.27, 8.66, repro,
2005-09-13,9.94, -16.50, 60.67, 1.98, 2.13, 8.93, repro,
2005-09-14,7.69, -18.48, 44.44, 1.88, 2.05, 8.14, repro,
2005-09-15,12.08, -21.61, 48.12, 1.93, 2.14, 8.68, repro,
2005-09-16,14.67, -12.69, 55.69, 1.98, 2.28, 9.08, repro,
2005-09-17,11.96, -20.65, 53.15, 1.86, 2.07, 8.38, repro,
2005-09-18,8.81, -21.92, 66.93, 1.84, 2.02, 8.17, repro,
2005-09-19,6.72, -18.94, 60.43, 1.92, 2.21, 8.55, repro,
2005-09-20,6.81, -14.18, 57.12, 1.80, 2.01, 7.95, repro,
2005-09-21,7.86, -19.84, 67.35, 1.89, 2.15, 8.63, repro,
2005-09-22,5.66, -18.99, 74.98, 1.85, 2.15, 8.44, repro,
2005-09-23,5.28, -20.64, 51.03, 1.91, 2.18, 8.48, repro,
2005-09-24,10.33, -16.55, 50.24, 1.86, 2.06, 8.27, repro,
2005-09-25,11.28, -25.74, 76.33, 1.96, 2.21, 9.15, repro,
2005-09-26,16.16, -16.24, 53.50, 1.89, 2.10, 8.42, repro,
2005-09-27,13.94, -23.79, 79.11, 1.92, 2.11, 8.72, repro,
2005-09-28,8.26, -25.64, 78.94, 1.92, 2.14, 8.42, repro,
2005-09-29,7.90, -22.38, 53.45, 1.88, 2.11, 8.29, repro,
2005-09-30,11.85, -17.56, 57.49, 1.92, 2.15, 8.30, repro,
2005-10-01,13.84, -17.08, 44.17, 1.90, 2.11, 8.40, repro,
2005-10-02,6.93, -18.01, 64.30, 1.92, 2.16, 8.63, repro,
2005-10-03,11.75, -26.12, 63.36, 1.89, 2.13, 8.59, repro,
2005-10-04,9.66, -24.78, 20.98, 1.95, 2.30, 8.63, repro,
2005-10-05,8.73, -22.73, 42.70, 1.89, 2.22, 8.49, repro,
2005-10-06,8.29, -19.52, 56.61, 1.88, 2.17, 8.49, repro,
2005-10-07,10.69, -18.29, 66.90, 1.99, 2.27, 8.80, repro,
2005-10-08,6.14, -21.64, 73.26, 1.92, 2.17, 8.59, repro,
2005-10-09,4.55, -24.16, 55.69, 1.97, 2.23, 8.61, repro,
2005-10-10,9.91, -26.69, 70.43, 1.82, 2.10, 8.09, repro,
2005-10-11,4.61, -26.33, 78.08, 1.87, 2.14, 8.39, repro,
2005-10-12,5.57, -25.48, 70.31, 1.83, 2.03, 7.95, repro,
2005-10-13,5.88, -24.02, 59.08, 1.91, 2.15, 8.14, repro,
2005-10-14,12.30, -19.56, 78.56, 1.88, 2.07, 8.24, repro,
2005-10-15,7.65, -23.63, 35.72, 1.97, 2.19, 8.57, repro,
2005-10-16,11.21, -22.99, 49.87, 1.96, 2.23, 8.82, repro,
2005-10-17,7.57, -21.64, 56.96, 1.91, 2.18, 8.57, repro,
2005-10-18,13.59, -14.47, 47.20, 1.95, 2.22, 8.73, repro,
2005-10-19,7.89, -17.14, 58.36, 1.95, 2.27, 8.83, repro,
2005-10-20,13.80, -16.90, 43.46, 1.99, 2.27, 8.66, repro,
2005-10-21,6.02, -20.01, 40.61, 1.88, 2.23, 8.75, repro,
2005-10-22,7.78, -19.10, 48.02, 1.88, 2.16, 8.44, repro,
2005-10-23,8.51, -25.45, 57.81, 1.89, 2.19, 8.45, repro,
2005-10-24,12.20, -14.23, 33.89, 1.97, 2.21, 9.12, repro,
2005-10-25,14.52, -20.02, 48.83, 2.01, 2.30, 9.09, repro,
2005-10-26,11.29, -17.03, 58.03, 1.99, 2.20, 8.75, repro,
2005-10-27,8.88, -21.38, 49.03, 1.87, 2.16, 8.52, repro,
2005-10-28,10.70, -21.36, 47.77, 2.01, 2.27, 9.26, repro,
2005-10-29,11.69, -17.90, 55.93, 1.88, 2.18, 8.54, repro,
2005-10-30,8.65, -18.53, 40.95, 1.91, 2.23, 8.82, repro,
2005-10-31,6.83, -22.69, 45.74, 1.98, 2.22, 9.05, repro,
2005-11-01,11.86, -15.83, 37.67, 2.02, 2.34, 9.25, repro,
2005-11-02,7.94, -28.66, 46.33, 2.01, 2.25, 8.92, repro,
2005-11-03,8.82, -19.09, 49.87, 1.96, 2.18, 8.75, repro,
2005-11-04,8.19, -12.72, 45.40, 1.99, 2.24, 8.84, repro,
2005-11-05,11.46, -15.21, 48.75, 2.01, 2.15, 8.78, repro,
2005-11-06,11.71, -16.78, 51.98, 2.07, 2.28, 9.22, repro,
2005-11-07,7.59, -22.56, 69.84, 2.04, 2.27, 9.13, repro,
2005-11-08,7.08, -23.77, 36.56, 2.03, 2.19, 9.06, repro,
2005-11-09,9.78, -18.11, 63.71, 2.01, 2.25, 8.90, repro,
2005-11-10,12.28, -19.93, 44.75, 1.96, 2.21, 8.88, repro,
2005-11-11,9.31, -26.78, 43.06, 1.91, 2.10, 8.24, repro,
2005-11-12,5.66, -25.36, 36.83, 1.90, 2.25, 8.62, repro,
2005-11-13,4.41, -24.51, 42.31, 1.93, 2.11, 8.42, repro,
2005-11-14,8.92, -21.56, 44.18, 1.90, 2.11, 8.35, repro,
2005-11-15,7.47, -19.17, 37.47, 1.85, 2.06, 8.25, repro,
2005-11-16,7.99, -21.43, 69.45, 1.89, 2.10, 8.27, repro,
2005-11-17,8.65, -20.28, 39.92, 1.89, 2.09, 8.29, repro,
2005-11-18,6.84, -22.31, 68.96, 1.93, 2.21, 8.62, repro,
2005-11-19,6.93, -21.27, 53.70, 1.83, 2.10, 8.24, repro,
2005-11-20,5.16, -20.47, 53.53, 1.78, 2.02, 7.95, repro,
2005-11-21,7.55, -21.81, 65.56, 1.95, 2.32, 8.98, repro,
2005-11-22,5.87, -28.12, 74.39, 1.89, 2.07, 8.43, repro,
2005-11-23,3.88, -22.58, 59.23, 1.91, 2.19, 8.60, repro,
2005-11-24,5.69, -19.95, 52.86, 1.83, 2.06, 8.14, repro,
2005-11-25,2.07, -29.86, 52.46, 1.85, 2.17, 8.46, repro,
2005-11-26,7.15, -27.48, 58.68, 1.90, 2.15, 8.55, repro,
2005-11-27,4.69, -25.47, 60.97, 1.88, 2.16, 8.45, repro,
2005-11-28,9.71, -25.20, 56.81, 1.90, 2.26, 8.82, repro,
2005-11-29,11.16, -23.27, 51.96, 1.92, 2.24, 8.70, repro,
2005-11-30,4.76, -13.22, 40.05, 1.91, 2.26, 8.66, repro,
2005-12-01,2.18, -19.64, 46.02, 1.92, 2.24, 8.34, repro,
2005-12-02,6.48, -21.63, 39.03, 1.90, 2.22, 8.58, repro,
2005-12-03,5.93, -27.04, 46.04, 1.84, 2.13, 8.32, repro,
2005-12-04,9.60, -23.06, 28.79, 1.87, 2.23, 8.58, repro,
2005-12-05,6.14, -15.63, 53.30, 1.96, 2.28, 9.15, repro,
2005-12-06,5.90, -23.29, 44.24, 1.88, 2.21, 8.60, repro,
2005-12-07,-0.56, -21.05, 41.00, 1.92, 2.23, 8.63, repro,
2005-12-08,7.52, -18.99, 32.37, 1.96, 2.28, 9.05, repro,
2005-12-09,6.13, -26.27, 43.73, 1.90, 2.16, 8.57, repro,
2005-12-10,3.29, -15.06, 63.79, 1.80, 2.06, 8.14, repro,
2005-12-11,5.45, -16.13, 51.26, 2.76, 3.10, 12.41, repro,
2005-12-14,-0.00, -25.12, -44.73, 7.54, 9.51, 67.39, repro,
2005-12-15,5.20, -11.74, 74.41, 1.90, 2.23, 8.61, repro,
2005-12-16,5.53, -19.07, 70.53, 1.88, 2.16, 8.50, repro,
2005-12-17,9.06, -13.43, 51.32, 1.90, 2.24, 8.62, repro,
2005-12-18,12.29, -14.60, 62.81, 1.88, 2.18, 8.59, repro,
2005-12-19,8.50, -11.79, 58.75, 1.98, 2.26, 8.79, repro,
2005-12-20,0.60, -10.17, 53.75, 2.05, 2.31, 9.49, repro,
2005-12-21,8.78, -20.96, 26.64, 1.92, 2.16, 8.72, repro,
2005-12-22,7.17, -20.96, 47.69, 1.95, 2.21, 8.63, repro,
2005-12-23,10.23, -14.10, 44.01, 1.94, 2.17, 8.51, repro,
2005-12-24,9.24, -7.79, 38.32, 1.98, 2.31, 8.87, repro,
2005-12-25,9.88, -17.06, 49.85, 1.90, 2.21, 8.50, repro,
2005-12-26,6.09, -22.72, 59.88, 1.88, 2.21, 8.62, repro,
2005-12-27,8.82, -17.08, 41.63, 1.96, 2.23, 8.75, repro,
2005-12-28,9.91, -13.22, 40.83, 2.02, 2.35, 9.41, repro,
2005-12-29,6.30, -12.46, 54.30, 2.00, 2.28, 9.05, repro,
2005-12-30,6.00, -19.49, 63.16, 1.96, 2.26, 8.74, repro,
2005-12-31,12.52, -17.09, 68.36, 1.96, 2.30, 8.76, repro,
2006-03-17,-0.02, -26.35, 66.09, 3.39, 3.96, 15.80, repro,
2006-03-18,-1.86, -19.39, 43.90, 1.83, 2.02, 8.26, repro,
2006-03-19,-0.84, -25.15, 49.37, 1.85, 2.05, 8.39, repro,
2006-03-20,0.65, -10.83, 40.47, 1.83, 1.99, 8.20, repro,
2006-03-21,4.11, -17.04, 50.75, 1.84, 1.99, 8.24, repro,
2006-03-22,0.93, -24.72, 50.68, 1.86, 2.03, 8.45, repro,
2006-03-23,-2.98, -17.82, 40.15, 1.87, 2.10, 8.53, repro,
2006-03-24,2.28, -14.01, 32.78, 1.85, 2.10, 8.39, repro,
2006-03-25,1.49, -18.20, 53.66, 1.89, 2.05, 8.51, repro,
2006-03-26,0.24, -20.00, 48.06, 1.86, 2.13, 8.66, repro,
2006-03-28,12.89, -13.86, 42.08, 1.86, 2.04, 8.45, repro,
2006-03-29,-1.38, -15.70, 48.26, 1.83, 2.05, 8.47, repro,
2006-03-30,4.63, -19.32, 42.28, 1.81, 2.01, 8.28, repro,
2006-03-31,1.42, -27.82, 70.35, 1.88, 2.13, 8.74, repro,
2006-04-01,3.92, -19.33, 61.77, 1.82, 2.00, 8.34, repro,
2006-04-02,0.13, -21.26, 53.58, 1.97, 2.16, 9.07, repro,
2006-04-03,-0.88, -18.68, 59.72, 1.85, 2.04, 8.43, repro,
2006-04-04,3.88, -18.05, 42.54, 1.89, 2.14, 8.76, repro,
2006-04-05,10.50, -17.08, 49.58, 2.02, 2.19, 9.28, repro,
2006-04-06,10.25, -21.94, 53.08, 1.91, 2.17, 8.91, repro,
2006-04-07,0.14, -20.07, 54.01, 1.91, 2.11, 8.84, repro,
2006-04-08,1.32, -16.21, 24.78, 1.86, 2.10, 8.57, repro,
2006-04-09,8.82, -28.75, 27.02, 1.88, 2.08, 8.67, repro,
2006-04-10,2.17, -27.00, 43.88, 1.86, 2.07, 8.47, repro,
2006-04-11,-1.37, -23.51, 29.95, 1.85, 2.10, 8.59, repro,
2006-04-12,3.20, -23.80, 30.33, 1.89, 2.15, 8.83, repro,
2006-04-13,7.20, -27.07, 57.50, 1.85, 2.05, 8.56, repro,
2006-04-14,0.62, -19.84, 58.93, 1.84, 2.04, 8.37, repro,
2006-04-15,-2.11, -22.67, 62.66, 1.89, 2.13, 8.79, repro,
2006-04-16,2.43, -25.63, 64.87, 1.90, 2.11, 8.77, repro,
2006-04-19,2.54, -21.97, 62.47, 1.96, 2.23, 9.29, repro,
2006-04-20,13.17, -29.38, 101.18, 3.09, 3.52, 13.60, repro,
2006-04-21,8.78, -16.95, 67.87, 1.81, 2.02, 8.35, repro,
2006-04-22,0.31, -17.26, 38.48, 1.82, 2.03, 8.29, repro,
2006-04-23,-2.95, -10.83, 27.73, 1.87, 2.11, 8.58, repro,
2006-04-24,2.36, -7.65, 48.25, 1.87, 2.11, 8.66, repro,
2006-04-25,-1.89, -17.61, 49.11, 1.87, 2.03, 8.61, repro,
2006-04-26,-1.83, -17.41, 31.45, 1.80, 2.01, 8.30, repro,
2006-04-29,-3.21, -22.90, 60.44, 1.88, 2.08, 8.64, repro,
2006-04-30,-4.47, -26.52, 62.97, 1.79, 2.00, 8.32, repro,
2006-05-01,4.35, -22.15, 59.52, 1.86, 2.04, 8.53, repro,
2006-05-02,-2.65, -26.59, 63.94, 1.80, 2.11, 8.29, repro,
2006-05-03,1.41, -24.02, 55.61, 1.92, 2.10, 9.08, repro,
2006-05-04,-4.55, -23.16, 68.99, 1.82, 2.06, 8.43, repro,
2006-05-05,-1.44, -21.27, 49.04, 1.80, 2.05, 8.54, repro,
2006-05-06,-1.81, -21.28, 48.94, 1.82, 2.04, 8.38, repro,
2006-05-07,-2.95, -23.30, 78.50, 1.94, 2.21, 8.98, repro,
2006-05-08,1.32, -18.43, 53.12, 1.79, 1.98, 8.21, repro,
2006-05-09,0.45, -24.64, 52.43, 1.81, 2.10, 8.50, repro,
2006-05-10,2.85, -18.17, 50.08, 1.76, 1.97, 8.16, repro,
2006-05-11,-0.41, -21.79, 43.94, 1.81, 2.03, 8.37, repro,
2006-05-12,-4.36, -32.70, 73.94, 1.82, 2.13, 8.48, repro,
2006-05-13,-2.42, -23.73, 47.77, 1.86, 2.11, 8.85, repro,
2006-05-14,5.34, -24.70, 55.20, 1.77, 2.02, 8.29, repro,
2006-05-15,2.50, -17.44, 23.44, 1.79, 2.00, 8.27, repro,
2006-05-16,1.67, -9.33, 55.64, 1.85, 2.05, 8.44, repro,
2006-05-17,7.34, -21.40, 51.02, 1.84, 2.07, 8.48, repro,
2006-05-18,6.09, -18.50, 54.33, 1.80, 2.10, 8.61, repro,
2006-05-19,6.04, -14.64, 40.93, 1.79, 2.04, 8.43, repro,
2006-05-20,3.25, -19.26, 33.67, 2.04, 2.56, 9.84, repro,
2006-05-21,-2.93, -18.16, 48.92, 1.98, 2.26, 9.21, repro,
2006-05-22,13.36, -24.30, -5.70, 1.91, 2.05, 8.59, repro,
2006-05-23,9.86, -22.04, 27.51, 1.83, 2.03, 8.40, repro,
2006-05-24,2.29, -15.95, 27.76, 1.79, 2.05, 8.40, repro,
2006-05-25,-4.16, -26.84, 26.41, 1.82, 2.15, 8.60, repro,
2006-05-26,1.09, -14.35, 9.02, 1.85, 2.10, 8.61, repro,
2006-05-27,7.46, -13.55, 8.64, 1.89, 2.12, 8.58, repro,
2006-05-28,8.16, -17.00, 23.64, 1.89, 2.11, 8.63, repro,
2006-05-29,8.08, -17.40, 42.62, 1.85, 2.14, 8.77, repro,
2006-05-30,10.87, -17.04, 40.55, 1.93, 2.29, 9.20, repro,
2006-05-31,7.76, -16.21, 45.06, 1.85, 2.11, 8.76, repro,
2006-06-01,-0.03, -18.45, 43.09, 1.91, 2.22, 9.08, repro,
2006-06-02,7.95, -25.94, 42.96, 1.90, 2.18, 8.80, repro,
2006-06-03,9.57, -18.58, 41.69, 1.86, 2.15, 8.84, repro,
2006-06-04,2.11, -23.67, 52.67, 1.85, 2.12, 8.92, repro,
2006-06-05,3.31, -12.18, -8.96, 1.89, 2.12, 8.98, repro,
2006-06-06,8.51, -18.24, 11.23, 1.91, 2.13, 8.80, repro,
2006-06-07,2.89, -14.27, 27.44, 1.86, 2.06, 8.67, repro,
2006-06-08,-2.14, -12.40, 28.14, 1.98, 2.35, 9.70, repro,
2006-06-09,8.55, -8.80, 33.06, 1.82, 2.06, 8.55, repro,
2006-06-11,1.73, -13.54, 44.37, 1.92, 2.19, 9.24, repro,
2006-06-12,2.89, -11.26, 8.18, 1.90, 2.17, 9.02, repro,
2006-06-13,-2.63, -11.03, 30.79, 1.94, 2.35, 9.17, repro,
2006-06-14,0.59, -8.64, 45.25, 1.89, 2.21, 8.99, repro,
2006-06-15,-4.56, -11.94, 32.90, 1.86, 2.10, 8.79, repro,
2006-06-16,1.94, -16.80, 29.80, 1.85, 2.05, 8.62, repro,
2006-06-17,-0.19, -14.49, 35.04, 1.85, 2.06, 8.69, repro,
2006-06-18,3.81, -20.17, 28.00, 1.97, 2.26, 9.42, repro,
2006-06-19,1.89, -21.13, 21.77, 2.04, 2.28, 9.69, repro,
2006-06-20,2.57, -14.48, 2.85, 1.99, 2.22, 9.31, repro,
