PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5159088697 North Latitude, -120.8530569446 East Longitude, 538.83316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,2.12, -0.99, -9.49, 2.13, 1.79, 8.07, repro,
2007-09-13,-0.50, 0.24, -1.10, 2.15, 1.72, 7.91, repro,
2007-09-14,0.77, -0.24, -9.16, 2.09, 1.71, 7.75, repro,
2007-09-15,0.77, -1.21, -2.05, 2.17, 1.75, 8.19, repro,
2007-09-16,0.38, -0.10, -7.39, 2.06, 1.68, 7.65, repro,
2007-09-17,1.51, -0.08, -8.03, 2.12, 1.77, 7.99, repro,
2007-09-18,0.28, -0.67, -2.43, 2.07, 1.78, 7.86, repro,
2007-09-19,0.18, 2.78, -9.43, 1.98, 1.61, 7.32, repro,
2007-09-20,1.00, -0.52, -7.87, 1.99, 1.61, 7.35, repro,
2007-09-21,-0.83, -0.70, 2.08, 2.09, 1.70, 7.80, repro,
2007-09-22,-0.92, 1.31, -2.58, 2.00, 1.63, 7.46, repro,
2007-09-23,0.24, 0.73, -10.81, 2.07, 1.72, 7.77, repro,
2007-09-24,-0.86, 1.36, -11.62, 2.08, 1.67, 7.68, repro,
2007-09-25,-2.06, -0.19, -10.38, 2.07, 1.64, 7.66, repro,
2007-09-26,0.47, 0.01, -3.26, 2.00, 1.61, 7.42, repro,
2007-09-27,-0.83, -0.20, -3.73, 2.03, 1.65, 7.61, repro,
2007-09-28,1.51, 2.14, -13.40, 2.02, 1.71, 7.64, repro,
2007-09-29,-1.86, -0.08, -6.67, 2.03, 1.70, 7.64, repro,
2007-09-30,-0.84, 0.86, -2.04, 2.04, 1.69, 7.61, repro,
2007-10-01,-2.92, -1.02, -0.82, 2.04, 1.72, 7.73, repro,
2007-10-02,0.44, 0.30, -5.00, 2.06, 1.76, 7.91, repro,
2007-10-03,0.92, 0.60, -0.87, 2.11, 1.76, 7.95, repro,
2007-10-04,-0.99, -0.11, 4.43, 2.06, 1.74, 7.70, repro,
2007-10-05,-1.19, -0.42, 1.32, 2.07, 1.76, 7.99, repro,
2007-10-06,1.32, -1.10, -2.79, 2.05, 1.70, 7.69, repro,
2007-10-07,-0.09, 0.58, -8.35, 2.08, 1.74, 7.94, repro,
2007-10-08,-0.74, 0.59, -5.63, 2.24, 1.81, 8.60, repro,
2007-10-09,-1.18, 1.84, -2.42, 2.17, 1.88, 8.33, repro,
2007-10-10,-2.28, -0.81, -16.44, 2.20, 1.76, 8.30, repro,
2007-10-11,-0.73, 0.45, -4.94, 2.03, 1.69, 7.59, repro,
2007-10-12,-0.93, 1.58, -1.45, 2.01, 1.69, 7.58, repro,
2007-10-13,-0.42, 0.77, -3.31, 1.96, 1.65, 7.46, repro,
2007-10-14,-1.05, -0.01, -6.72, 1.97, 1.66, 7.49, repro,
2007-10-15,-0.36, 2.16, 4.43, 1.97, 1.66, 7.53, repro,
2007-10-16,-1.96, -2.18, 5.35, 1.99, 1.64, 7.52, repro,
2007-10-17,-1.15, 1.09, -4.28, 2.02, 1.72, 7.71, repro,
2007-10-18,-0.98, 1.11, -1.81, 2.01, 1.71, 7.70, repro,
2007-10-19,-0.85, 1.46, -1.11, 1.98, 1.66, 7.52, repro,
2007-10-20,0.32, 2.78, 2.96, 2.04, 1.77, 7.87, repro,
2007-10-21,1.20, 1.32, -5.35, 2.00, 1.71, 7.61, repro,
2007-10-22,-0.65, 0.34, -7.47, 2.01, 1.67, 7.57, repro,
2007-10-23,-0.18, 1.86, -11.07, 2.01, 1.70, 7.59, repro,
2007-10-24,-1.46, 1.43, -7.24, 2.05, 1.76, 7.92, repro,
2007-10-25,-1.09, 1.14, -2.75, 1.98, 1.66, 7.58, repro,
2007-10-26,-1.31, 1.18, -9.55, 2.01, 1.71, 7.64, repro,
2007-10-27,-0.82, 1.36, -16.69, 1.98, 1.64, 7.48, repro,
2007-10-28,-1.45, 1.68, -15.68, 1.99, 1.64, 7.48, repro,
2007-10-29,-2.06, -0.35, -12.16, 2.03, 1.70, 7.68, repro,
2007-10-30,-1.16, 1.55, -7.31, 1.98, 1.66, 7.57, repro,
2007-10-31,-0.98, 0.67, -14.06, 1.96, 1.64, 7.43, repro,
2007-11-01,-0.72, 0.97, -12.74, 1.95, 1.61, 7.30, repro,
2007-11-02,0.36, 0.68, -8.41, 1.95, 1.60, 7.27, repro,
2007-11-03,-0.05, 0.61, -11.85, 1.95, 1.62, 7.34, repro,
2007-11-04,-0.84, 1.30, -8.26, 1.96, 1.63, 7.38, repro,
2007-11-05,-0.37, 1.14, -12.12, 1.94, 1.62, 7.31, repro,
2007-11-06,-1.67, 0.56, -10.75, 2.02, 1.72, 7.69, repro,
2007-11-07,-0.80, 0.37, -12.70, 1.97, 1.62, 7.40, repro,
2007-11-08,-1.26, 1.16, -14.67, 2.01, 1.72, 7.62, repro,
2007-11-09,-0.65, 3.01, -18.19, 2.03, 1.74, 7.66, repro,
2007-11-10,-1.68, 1.02, -11.55, 1.95, 1.63, 7.36, repro,
2007-11-11,0.77, 0.71, -7.19, 1.98, 1.62, 7.39, repro,
2007-11-12,-0.94, 0.50, -14.21, 1.93, 1.60, 7.26, repro,
2007-11-13,1.00, 0.72, -7.99, 1.92, 1.59, 7.22, repro,
2007-11-14,-0.52, 1.27, -15.32, 1.98, 1.64, 7.44, repro,
2007-11-15,-0.46, 0.49, -12.71, 1.97, 1.64, 7.41, repro,
2007-11-16,0.01, 0.78, -13.74, 2.01, 1.68, 7.72, repro,
2007-11-17,-1.56, 0.98, -15.92, 1.94, 1.60, 7.28, repro,
2007-11-18,-0.21, -0.60, -12.80, 1.92, 1.60, 7.21, repro,
2007-11-19,0.61, -0.15, -17.46, 1.95, 1.61, 7.33, repro,
2007-11-20,-0.29, -0.73, -15.00, 2.07, 1.81, 7.76, repro,
2007-11-21,0.98, 0.62, -19.32, 2.01, 1.73, 7.57, repro,
2007-11-22,0.44, 0.59, -19.99, 1.99, 1.68, 7.42, repro,
2007-11-23,1.10, 0.37, -11.85, 2.03, 1.78, 7.69, repro,
2007-11-24,0.01, 0.07, -10.74, 2.04, 1.76, 7.71, repro,
2007-11-25,0.48, -0.01, -14.18, 2.07, 1.77, 7.86, repro,
2007-11-26,0.66, 1.12, -14.59, 2.12, 1.88, 8.19, repro,
2007-11-27,0.49, 0.42, -10.76, 2.08, 1.77, 7.86, repro,
2007-11-28,-1.25, 1.28, -12.16, 2.03, 1.74, 7.66, repro,
2007-11-29,0.83, 0.09, -17.82, 2.02, 1.69, 7.69, repro,
2007-11-30,0.01, -1.14, -12.23, 2.10, 1.75, 7.73, repro,
2007-12-01,-1.81, -1.12, -6.40, 2.12, 1.82, 7.91, repro,
2007-12-02,-0.34, -0.58, -15.53, 2.16, 1.87, 8.24, repro,
2007-12-03,1.48, 1.93, -20.33, 2.08, 1.79, 7.99, repro,
2007-12-04,1.65, -0.25, -22.01, 2.20, 1.98, 8.33, repro,
2007-12-05,-1.10, 1.20, -3.69, 2.10, 1.84, 8.20, repro,
2007-12-06,1.13, -0.01, -4.97, 2.16, 1.86, 8.24, repro,
2007-12-07,-2.52, -2.04, -13.64, 2.21, 1.97, 8.48, repro,
2007-12-08,0.94, -2.51, -11.92, 2.11, 1.83, 7.91, repro,
2007-12-09,1.08, 1.10, -16.94, 2.38, 2.27, 9.36, repro,
2007-12-10,0.74, 0.49, -17.74, 2.07, 1.79, 7.81, repro,
2007-12-11,0.71, -0.18, -14.43, 2.10, 1.77, 7.85, repro,
2007-12-12,0.84, 0.49, -19.80, 2.08, 1.72, 7.92, repro,
2007-12-13,0.16, 0.97, -17.12, 2.12, 1.82, 7.92, repro,
2007-12-14,0.32, 1.85, -10.54, 2.00, 1.65, 7.58, repro,
2007-12-15,-0.04, 1.44, -8.78, 2.01, 1.65, 7.62, repro,
2007-12-16,0.17, 1.56, -16.66, 2.06, 1.72, 7.88, repro,
2007-12-17,0.50, 1.50, -4.44, 2.05, 1.71, 7.63, repro,
2007-12-18,-3.51, -1.61, -8.35, 2.00, 1.64, 7.46, repro,
2007-12-19,-1.53, -0.21, -5.11, 2.02, 1.70, 7.60, repro,
2007-12-20,-1.11, 1.21, -16.50, 2.07, 1.75, 7.90, repro,
2007-12-21,1.03, 0.04, -20.98, 2.09, 1.73, 7.91, repro,
2007-12-22,-0.03, 1.51, -14.69, 2.04, 1.75, 7.77, repro,
2007-12-23,-1.04, 1.93, -14.76, 2.05, 1.73, 7.68, repro,
2007-12-24,-0.49, 2.09, -16.57, 2.03, 1.69, 7.68, repro,
2007-12-25,-0.55, 1.98, -11.86, 2.00, 1.67, 7.54, repro,
2007-12-26,0.02, 0.74, -10.76, 2.01, 1.66, 7.56, repro,
2007-12-27,-0.26, 0.02, -8.01, 2.04, 1.67, 7.67, repro,
2007-12-28,-1.48, 1.19, -8.97, 2.07, 1.72, 7.81, repro,
2007-12-29,-0.47, 1.29, -9.92, 2.04, 1.68, 7.68, repro,
2007-12-30,-0.83, 1.13, -15.06, 2.06, 1.71, 7.72, repro,
2007-12-31,-0.93, 1.53, -13.33, 1.99, 1.62, 7.42, repro,
2008-01-01,-0.97, 1.76, -15.80, 1.98, 1.62, 7.39, repro,
2008-01-02,-0.79, 1.21, -13.61, 2.06, 1.67, 7.57, repro,
2008-01-03,-8.41, 1.22, -6.97, 2.05, 1.67, 7.72, repro,
2008-01-04,-3.83, -1.18, -18.00, 1.97, 1.59, 7.36, repro,
2008-01-05,-1.98, -0.64, -14.55, 1.98, 1.59, 7.40, repro,
2008-01-06,-3.32, 0.40, -12.90, 2.01, 1.64, 7.53, repro,
2008-01-07,-2.48, 1.10, -6.78, 1.95, 1.58, 7.29, repro,
2008-01-08,-2.70, 2.71, -12.41, 2.03, 1.61, 7.59, repro,
2008-01-09,-3.97, 0.87, -8.55, 2.08, 1.66, 7.68, repro,
2008-01-10,0.58, 1.17, -20.50, 1.97, 1.61, 7.41, repro,
2008-01-11,-1.04, 0.92, -16.96, 1.97, 1.60, 7.41, repro,
2008-01-12,0.08, 1.79, -13.12, 1.96, 1.60, 7.35, repro,
2008-01-13,-0.98, 1.87, -22.48, 1.96, 1.59, 7.28, repro,
2008-01-14,-0.84, 1.73, -19.08, 1.96, 1.60, 7.30, repro,
2008-01-15,0.23, 1.45, -14.19, 1.95, 1.61, 7.31, repro,
2008-01-16,-1.19, 1.14, -14.43, 2.00, 1.63, 7.46, repro,
2008-01-17,-0.11, 1.87, -16.44, 1.98, 1.62, 7.42, repro,
2008-01-18,-0.38, 1.65, -15.93, 1.94, 1.64, 7.35, repro,
2008-01-19,-2.12, 1.40, -13.52, 1.96, 1.59, 7.32, repro,
2008-01-20,-2.11, 2.16, -14.95, 1.96, 1.60, 7.31, repro,
2008-01-21,-1.48, 0.79, -17.89, 1.94, 1.61, 7.30, repro,
2008-01-22,-5.03, 1.26, -18.89, 1.95, 1.61, 7.36, repro,
2008-01-23,-2.23, 1.30, -18.71, 1.94, 1.60, 7.33, repro,
2008-01-24,-5.41, 1.95, -13.37, 1.94, 1.59, 7.28, repro,
2008-01-25,-0.83, 2.48, -23.53, 1.95, 1.59, 7.27, repro,
2008-01-26,-5.97, -0.20, -6.56, 1.95, 1.61, 7.35, repro,
2008-01-27,-0.61, 1.71, -9.48, 1.96, 1.62, 7.42, repro,
2008-01-28,-3.27, -0.79, -13.38, 1.98, 1.62, 7.41, repro,
2008-01-29,-1.89, 1.97, -12.15, 2.02, 1.72, 7.63, repro,
2008-01-30,-0.63, 2.00, -15.63, 2.04, 1.68, 7.66, repro,
2008-01-31,-0.21, 1.14, -23.25, 1.98, 1.65, 7.56, repro,
2008-02-01,-0.08, 1.30, -26.99, 1.94, 1.61, 7.30, repro,
2008-02-02,-1.14, 1.13, -20.74, 1.95, 1.60, 7.33, repro,
2008-02-03,-3.92, -0.72, -20.93, 1.94, 1.61, 7.32, repro,
2008-02-04,3.61, 0.26, -18.76, 1.93, 1.60, 7.24, repro,
2008-02-05,0.61, 2.85, -13.10, 1.98, 1.68, 7.57, repro,
2008-02-06,-0.25, 2.31, -22.96, 1.97, 1.67, 7.46, repro,
2008-02-07,0.21, 2.32, -20.79, 1.98, 1.66, 7.58, repro,
2008-02-08,-2.77, 1.61, -15.58, 1.95, 1.61, 7.40, repro,
2008-02-09,-1.48, 2.37, -15.16, 1.93, 1.60, 7.28, repro,
2008-02-10,-1.98, 2.22, -15.75, 1.95, 1.60, 7.33, repro,
2008-02-11,-0.67, 2.40, -16.16, 1.95, 1.60, 7.31, repro,
2008-02-12,-0.61, 2.07, -16.42, 1.95, 1.61, 7.32, repro,
2008-02-13,-1.90, 0.16, -7.64, 1.98, 1.64, 7.52, repro,
2008-02-14,-0.58, -0.77, -13.32, 1.93, 1.60, 7.30, repro,
2008-02-15,-0.54, 1.58, -14.25, 1.97, 1.65, 7.43, repro,
2008-02-16,-0.74, 0.80, -15.10, 2.01, 1.70, 7.67, repro,
2008-02-17,-1.09, 0.87, -19.92, 1.95, 1.60, 7.31, repro,
2008-02-18,-1.32, 1.01, -16.01, 1.93, 1.61, 7.30, repro,
2008-02-19,-2.37, 1.46, -13.49, 1.93, 1.60, 7.23, repro,
2008-02-20,-3.28, 0.86, -17.05, 1.93, 1.60, 7.23, repro,
2008-02-21,-5.09, -0.13, -10.62, 1.97, 1.62, 7.45, repro,
2008-02-22,-8.61, -2.89, -17.67, 1.96, 1.61, 7.36, repro,
2008-02-23,-1.13, 1.98, -15.29, 1.98, 1.63, 7.49, repro,
2008-02-24,-7.26, -0.57, -16.39, 1.96, 1.62, 7.40, repro,
2008-02-25,-1.77, 0.77, -17.85, 1.94, 1.60, 7.34, repro,
2008-02-26,-2.86, 1.43, -19.34, 1.93, 1.60, 7.29, repro,
2008-02-27,-0.51, 1.01, -28.28, 1.98, 1.65, 7.53, repro,
2008-02-28,-1.39, 0.95, -22.19, 2.04, 1.71, 7.84, repro,
2008-02-29,-0.80, -0.09, -14.70, 1.97, 1.63, 7.42, repro,
2008-03-01,0.02, 1.30, -23.76, 1.94, 1.62, 7.35, repro,
2008-03-02,1.97, 0.05, -22.56, 2.04, 1.71, 7.76, repro,
2008-03-03,-1.44, 0.66, -18.82, 1.94, 1.60, 7.32, repro,
2008-03-04,-0.73, 1.34, -19.38, 1.96, 1.61, 7.36, repro,
2008-03-05,-0.20, -0.51, -20.82, 2.04, 1.72, 7.88, repro,
2008-03-06,-0.32, -0.04, -22.69, 2.04, 1.70, 7.77, repro,
2008-03-07,-1.46, -0.25, -20.16, 1.96, 1.61, 7.43, repro,
2008-03-08,-2.69, 1.95, -14.05, 1.97, 1.63, 7.53, repro,
2008-03-09,-1.71, 0.73, -14.13, 1.98, 1.64, 7.55, repro,
2008-03-10,-0.71, 1.10, -17.06, 1.94, 1.59, 7.27, repro,
2008-03-11,-0.51, 0.77, -16.71, 1.95, 1.61, 7.34, repro,
2008-03-12,-0.78, -0.49, -19.14, 2.02, 1.69, 7.65, repro,
2008-03-13,-1.89, -3.37, -8.75, 1.96, 1.62, 7.44, repro,
2008-03-14,-1.64, -0.10, -15.34, 1.96, 1.63, 7.49, repro,
2008-03-15,-2.25, -0.50, -19.33, 1.97, 1.59, 7.30, repro,
2008-03-16,-0.82, -4.96, -7.51, 1.98, 1.66, 7.50, repro,
2008-03-17,-0.61, -0.14, -14.75, 2.07, 1.78, 8.06, repro,
2008-03-18,-0.30, 0.64, -16.02, 1.98, 1.66, 7.50, repro,
2008-03-19,-1.00, 0.55, -13.56, 1.97, 1.64, 7.42, repro,
2008-03-20,-1.16, 0.49, -20.62, 1.97, 1.62, 7.39, repro,
2008-03-21,-0.64, 0.31, -20.05, 1.98, 1.63, 7.44, repro,
2008-03-22,-0.23, -0.16, -21.38, 2.01, 1.68, 7.67, repro,
2008-03-23,-0.15, -0.26, -23.87, 2.00, 1.68, 7.66, repro,
2008-03-24,-1.60, -0.53, -14.41, 1.95, 1.62, 7.39, repro,
2008-03-25,-1.87, 0.27, -13.35, 2.01, 1.67, 7.57, repro,
2008-03-26,-1.78, 0.52, -13.32, 2.00, 1.65, 7.46, repro,
2008-03-27,-0.93, -0.70, -23.01, 2.05, 1.71, 7.71, repro,
2008-03-28,0.24, -0.11, -17.82, 1.99, 1.63, 7.40, repro,
2008-03-29,-0.25, 0.41, -13.80, 1.96, 1.59, 7.34, repro,
2008-03-30,-1.63, 0.61, -16.10, 1.94, 1.59, 7.29, repro,
2008-03-31,-0.65, 0.08, -11.48, 1.95, 1.58, 7.26, repro,
2008-04-01,-0.99, 0.48, -10.97, 1.96, 1.59, 7.29, repro,
2008-04-02,0.04, -0.43, -12.93, 2.03, 1.61, 7.58, repro,
2008-04-03,-1.16, -0.52, -21.51, 1.97, 1.59, 7.34, repro,
2008-04-04,0.17, 1.03, -18.78, 1.96, 1.59, 7.37, repro,
2008-04-05,-0.91, 0.57, -11.09, 1.95, 1.59, 7.34, repro,
2008-04-06,-0.57, 0.35, -16.65, 1.95, 1.58, 7.27, repro,
2008-04-07,-0.86, -0.56, -20.43, 1.96, 1.58, 7.32, repro,
2008-04-08,-0.98, -0.29, -17.16, 1.98, 1.59, 7.39, repro,
2008-04-09,-0.65, -0.72, -17.54, 1.97, 1.59, 7.36, repro,
2008-04-10,1.12, 1.75, -12.68, 1.96, 1.60, 7.38, repro,
2008-04-11,-0.74, -0.89, -11.45, 1.96, 1.59, 7.31, repro,
2008-04-12,0.15, 0.68, -15.88, 1.95, 1.58, 7.28, repro,
2008-04-13,-0.60, 1.42, -13.15, 1.96, 1.59, 7.34, repro,
2008-04-14,-2.07, -1.93, -16.51, 2.01, 1.64, 7.54, repro,
2008-04-15,-1.84, 0.58, -10.40, 2.00, 1.65, 7.52, repro,
2008-04-16,0.00, -0.01, -12.09, 1.99, 1.64, 7.44, repro,
2008-04-17,-0.44, -0.49, -12.18, 1.96, 1.58, 7.31, repro,
2008-04-18,-0.94, -0.12, -11.29, 1.95, 1.58, 7.29, repro,
2008-04-19,-1.02, -1.04, -11.57, 1.98, 1.60, 7.41, repro,
2008-04-20,-3.78, 2.31, -13.04, 1.98, 1.59, 7.38, repro,
2008-04-21,-2.03, 0.35, -12.41, 1.96, 1.58, 7.39, repro,
2008-04-22,-1.26, 0.41, -13.53, 1.98, 1.59, 7.42, repro,
2008-04-23,-0.29, 0.01, -13.15, 2.02, 1.65, 7.58, repro,
2008-04-24,-0.69, 0.30, -15.21, 2.00, 1.63, 7.55, repro,
2008-04-25,-1.15, 0.24, -20.39, 1.98, 1.59, 7.39, repro,
2008-04-26,-0.32, 1.45, -16.13, 2.07, 1.61, 7.62, repro,
2008-04-27,-1.68, 0.05, -13.89, 2.06, 1.61, 7.62, repro,
2008-04-28,-1.00, 0.89, -14.49, 2.06, 1.61, 7.62, repro,
2008-04-29,-0.65, -0.47, -19.57, 2.12, 1.69, 7.84, repro,
2008-04-30,-3.35, 0.53, -13.23, 2.03, 1.63, 7.53, repro,
2008-05-01,1.03, 0.20, -21.19, 2.02, 1.62, 7.47, repro,
2008-05-02,-2.01, 0.55, -6.57, 2.08, 1.66, 7.70, repro,
2008-05-03,0.92, 0.76, -8.21, 2.03, 1.62, 7.54, repro,
2008-05-04,-2.13, 0.17, -9.89, 1.99, 1.59, 7.41, repro,
2008-05-05,-1.15, 0.37, -12.25, 2.03, 1.63, 7.56, repro,
2008-05-06,-0.77, 1.02, -16.48, 2.04, 1.62, 7.54, repro,
2008-05-07,1.09, -1.86, -12.34, 2.03, 1.61, 7.52, repro,
2008-05-08,-0.39, 0.80, -5.99, 2.12, 1.75, 7.86, repro,
2008-05-09,-0.51, 2.05, -6.25, 2.01, 1.60, 7.47, repro,
2008-05-10,-0.12, 0.92, -13.61, 1.98, 1.58, 7.38, repro,
2008-05-11,-0.97, 0.78, -12.10, 2.02, 1.62, 7.48, repro,
2008-05-12,-2.76, 1.72, -11.76, 2.04, 1.61, 7.58, repro,
2008-05-13,2.03, 1.25, -11.02, 2.01, 1.60, 7.49, repro,
2008-05-14,-0.75, 0.39, -8.95, 2.01, 1.59, 7.47, repro,
2008-05-15,-1.33, -0.05, -17.56, 1.98, 1.58, 7.41, repro,
2008-05-16,-0.59, 0.76, -15.49, 1.99, 1.58, 7.35, repro,
2008-05-17,-1.30, 1.22, -15.68, 2.04, 1.62, 7.57, repro,
2008-05-18,-1.40, 0.51, -10.24, 2.03, 1.62, 7.57, repro,
2008-05-19,-1.45, 0.47, -10.44, 1.99, 1.60, 7.48, repro,
2008-05-20,-0.58, 1.24, -7.32, 1.99, 1.60, 7.45, repro,
2008-05-21,-0.32, -1.38, -11.63, 2.00, 1.62, 7.58, repro,
2008-05-22,-2.16, 0.82, -4.77, 2.06, 1.67, 7.77, repro,
2008-05-23,0.44, -0.33, -3.67, 2.00, 1.63, 7.58, repro,
2008-05-24,-1.85, 0.23, -15.93, 1.98, 1.60, 7.43, repro,
2008-05-25,-1.73, 0.73, -4.73, 2.00, 1.60, 7.50, repro,
2008-05-26,-0.59, 1.99, -12.02, 2.01, 1.63, 7.59, repro,
2008-05-27,-0.65, 1.58, -11.22, 1.99, 1.59, 7.46, repro,
2008-05-28,-0.48, 1.10, -16.08, 2.00, 1.60, 7.48, repro,
2008-05-29,0.46, 2.75, -4.37, 2.03, 1.64, 7.55, repro,
2008-05-30,0.75, 1.96, -7.16, 1.98, 1.59, 7.35, repro,
2008-05-31,0.24, 0.49, -15.46, 2.00, 1.59, 7.49, repro,
2008-06-01,0.47, 2.40, -13.66, 1.98, 1.58, 7.36, repro,
2008-06-02,0.89, 1.88, -11.09, 2.01, 1.62, 7.53, repro,
2008-06-03,-1.75, 1.32, -3.76, 2.05, 1.67, 7.76, repro,
2008-06-04,0.89, 3.32, -5.20, 1.98, 1.59, 7.43, repro,
2008-06-05,1.16, 2.91, -15.51, 1.99, 1.59, 7.42, repro,
2008-06-06,1.24, 2.05, -23.10, 2.03, 1.61, 7.58, repro,
2008-06-07,1.89, 1.59, -8.46, 2.06, 1.66, 7.71, repro,
2008-06-08,1.20, 0.48, -10.70, 2.02, 1.63, 7.51, repro,
2008-06-09,0.08, 2.23, -9.30, 2.02, 1.62, 7.45, repro,
2008-06-10,-1.35, 1.31, -7.22, 2.00, 1.59, 7.41, repro,
2008-06-11,1.97, 0.79, -16.78, 2.00, 1.58, 7.42, repro,
2008-06-12,-0.70, 2.03, -13.57, 2.02, 1.62, 7.58, repro,
2008-06-13,0.93, 1.67, -17.80, 2.02, 1.60, 7.48, repro,
2008-06-14,-0.68, 0.92, -9.22, 2.01, 1.61, 7.42, repro,
2008-06-15,-0.84, 2.63, -18.15, 2.06, 1.63, 7.60, repro,
2008-06-16,-0.39, 1.78, -7.61, 2.01, 1.60, 7.50, repro,
2008-06-17,-0.16, 1.69, -13.17, 2.00, 1.60, 7.48, repro,
2008-06-18,2.14, 2.96, -22.60, 2.05, 1.65, 7.75, repro,
2008-06-19,0.93, -0.04, -17.77, 2.00, 1.64, 7.48, repro,
2008-06-20,0.23, 3.56, -14.03, 2.01, 1.64, 7.52, repro,
2008-06-21,-1.06, 0.84, -12.85, 2.04, 1.66, 7.67, repro,
2008-06-22,-0.57, 2.51, -17.71, 2.00, 1.59, 7.41, repro,
2008-06-23,-0.99, 3.10, -8.92, 1.98, 1.58, 7.34, repro,
2008-06-24,-0.15, 1.25, -10.33, 2.02, 1.63, 7.52, repro,
2008-06-25,-1.90, 1.56, -2.42, 2.01, 1.64, 7.47, repro,
2008-06-26,0.43, 0.87, -8.32, 2.06, 1.71, 7.75, repro,
2008-06-27,0.64, 0.66, -6.48, 2.03, 1.66, 7.59, repro,
2008-06-28,1.37, 2.09, -3.82, 2.01, 1.64, 7.49, repro,
2008-06-29,2.55, 1.63, 0.09, 2.03, 1.63, 7.47, repro,
2008-06-30,4.51, 2.55, -6.30, 2.00, 1.57, 7.35, repro,
2008-07-01,1.48, 1.96, -5.37, 2.03, 1.63, 7.56, repro,
2008-07-02,-0.09, 1.32, -12.17, 2.01, 1.60, 7.52, repro,
2008-07-03,-0.63, 1.43, -7.97, 1.98, 1.58, 7.36, repro,
2008-07-04,0.10, 2.54, -11.38, 1.99, 1.58, 7.38, repro,
2008-07-05,0.11, 1.97, -13.00, 1.99, 1.58, 7.39, repro,
2008-07-06,-0.79, 2.65, -9.68, 1.99, 1.58, 7.40, repro,
2008-07-07,0.49, 0.34, -4.20, 2.05, 1.66, 7.66, repro,
2008-07-08,0.71, 0.93, -12.04, 2.11, 1.66, 7.85, repro,
2008-07-09,0.13, 3.30, 1.41, 2.05, 1.64, 7.57, repro,
2008-07-10,-0.07, 2.13, -7.11, 2.07, 1.61, 7.55, repro,
2008-07-11,0.70, 0.35, -4.91, 2.13, 1.77, 7.91, repro,
2008-07-12,1.75, 2.37, -12.17, 2.03, 1.65, 7.57, repro,
2008-07-13,-0.03, 2.22, -4.08, 2.06, 1.71, 7.72, repro,
2008-07-14,-0.36, 1.93, 7.22, 2.05, 1.66, 7.70, repro,
2008-07-15,0.96, 1.73, -9.89, 1.99, 1.58, 7.41, repro,
2008-07-16,-0.02, 0.71, -15.53, 2.00, 1.59, 7.47, repro,
2008-07-17,0.86, 2.21, -11.25, 2.03, 1.63, 7.57, repro,
2008-07-18,-0.44, 1.79, -4.58, 2.15, 1.66, 8.00, repro,
2008-07-19,-1.39, 1.69, -7.55, 2.04, 1.58, 7.55, repro,
2008-07-20,0.85, 2.76, 6.63, 2.00, 1.58, 7.35, repro,
2008-07-21,-1.75, 1.73, -8.55, 2.06, 1.61, 7.57, repro,
