PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4668341120 North Latitude, -118.1324339530 East Longitude, 2901.54342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-04,-0.01, -1.60, 9.77, 2.15, 1.77, 7.99, repro,
2007-09-05,-1.05, 0.17, 14.94, 2.13, 1.76, 7.94, repro,
2007-09-06,-0.01, -0.90, 12.49, 2.10, 1.75, 7.90, repro,
2007-09-07,0.35, -0.53, 11.22, 2.10, 1.75, 7.93, repro,
2007-09-08,0.31, -0.03, 5.85, 2.22, 1.88, 8.41, repro,
2007-09-09,-1.26, -1.06, 12.96, 2.20, 1.86, 8.27, repro,
2007-09-10,0.13, -2.38, 9.18, 2.17, 1.80, 8.02, repro,
2007-09-11,-0.59, 0.83, 7.41, 2.14, 1.75, 7.90, repro,
2007-09-12,0.57, 0.78, 11.67, 2.15, 1.78, 8.00, repro,
2007-09-13,-0.35, 0.03, 8.43, 2.24, 1.81, 8.29, repro,
2007-09-14,1.23, -1.80, 2.44, 2.16, 1.78, 8.00, repro,
2007-09-15,-0.32, -1.37, 11.40, 2.35, 1.79, 8.53, repro,
2007-09-16,-0.85, -0.29, 12.57, 2.13, 1.75, 7.87, repro,
2007-09-17,-0.12, -0.69, 16.26, 2.19, 1.82, 8.19, repro,
2007-09-18,-0.19, -0.55, 14.35, 2.07, 1.73, 7.80, repro,
2007-09-19,0.06, -0.29, 5.23, 2.02, 1.65, 7.51, repro,
2007-09-20,-0.54, -3.10, 15.35, 2.08, 1.69, 7.70, repro,
2007-09-21,-0.66, -2.99, 16.38, 2.16, 1.75, 8.06, repro,
2007-09-22,-2.01, -2.55, 20.47, 2.08, 1.67, 7.67, repro,
2007-09-23,0.08, -1.93, 12.64, 2.15, 1.78, 8.23, repro,
2007-09-24,-0.67, -0.89, 12.18, 2.18, 1.75, 8.07, repro,
2007-09-25,-0.95, -0.88, 5.98, 2.10, 1.69, 7.78, repro,
2007-09-26,-0.67, -1.64, 14.90, 2.11, 1.70, 7.84, repro,
2007-09-27,-0.77, -1.57, 13.24, 2.12, 1.68, 7.85, repro,
2007-09-28,-1.40, -2.04, 10.53, 2.23, 1.83, 8.41, repro,
2007-09-29,-1.04, -2.53, 16.48, 2.08, 1.75, 7.94, repro,
2007-09-30,-0.55, -1.17, 13.04, 2.08, 1.73, 7.87, repro,
2007-10-01,-1.62, -3.48, 15.09, 2.17, 1.75, 8.17, repro,
2007-10-02,0.20, -1.37, 18.83, 2.15, 1.80, 8.20, repro,
2007-10-03,-0.78, -0.85, 19.49, 2.16, 1.73, 8.04, repro,
2007-10-04,0.94, 0.27, 11.26, 2.08, 1.72, 7.85, repro,
2007-10-05,0.26, -4.53, 10.66, 2.11, 1.79, 8.16, repro,
2007-10-06,-0.43, -1.97, 14.40, 2.14, 1.75, 8.12, repro,
2007-10-07,-1.73, -2.05, 9.76, 2.16, 1.77, 8.22, repro,
2007-10-08,-1.45, -1.08, 12.56, 2.37, 1.86, 9.22, repro,
2007-10-09,-1.38, -1.62, 11.97, 2.32, 1.99, 8.92, repro,
2007-10-10,-1.35, -1.31, 2.29, 2.23, 1.78, 8.41, repro,
2007-10-11,-0.70, -1.43, 10.62, 2.08, 1.74, 7.91, repro,
2007-10-12,-1.21, -2.59, 2.95, 2.06, 1.70, 7.84, repro,
2007-10-13,-0.48, -1.77, 18.97, 2.05, 1.70, 7.79, repro,
2007-10-14,-0.21, -1.11, 10.66, 2.10, 1.70, 7.89, repro,
2007-10-15,-0.68, -2.66, 15.95, 2.04, 1.69, 7.71, repro,
2007-10-16,-0.79, -1.44, 20.67, 2.03, 1.69, 7.67, repro,
2007-10-17,-2.30, -10.53, 9.87, 2.05, 1.69, 7.76, repro,
2007-10-18,1.64, 0.01, 20.66, 2.06, 1.70, 7.79, repro,
2007-10-19,-0.17, -1.12, 18.50, 2.04, 1.68, 7.69, repro,
2007-10-20,0.44, -2.54, 5.19, 2.08, 1.73, 7.83, repro,
2007-10-21,0.69, -1.33, 8.99, 2.03, 1.69, 7.68, repro,
2007-10-22,-1.35, -2.05, 4.48, 2.07, 1.70, 7.78, repro,
2007-10-23,0.78, -0.62, 10.05, 2.11, 1.75, 8.02, repro,
2007-10-24,-1.80, -0.18, 9.73, 2.15, 1.80, 8.19, repro,
2007-10-25,-0.79, -0.74, 5.12, 2.07, 1.73, 7.81, repro,
2007-10-26,-2.21, 0.01, 6.52, 2.07, 1.74, 7.79, repro,
2007-10-27,-1.17, -1.38, 2.24, 2.05, 1.69, 7.75, repro,
2007-10-28,-1.58, -2.01, 5.50, 2.07, 1.69, 7.82, repro,
2007-10-29,-0.19, -2.29, 4.76, 2.07, 1.69, 7.81, repro,
2007-10-30,-1.76, -0.07, 6.15, 2.04, 1.68, 7.63, repro,
2007-10-31,-1.06, -0.41, 5.62, 2.04, 1.69, 7.72, repro,
2007-11-01,-1.32, -1.20, 6.86, 2.08, 1.68, 7.76, repro,
2007-11-02,0.04, -1.55, 3.60, 2.04, 1.67, 7.61, repro,
2007-11-03,-0.59, -1.93, 7.71, 2.04, 1.66, 7.62, repro,
2007-11-04,-0.08, -0.80, 7.17, 2.02, 1.65, 7.51, repro,
2007-11-05,-1.65, -1.24, 2.01, 2.01, 1.66, 7.50, repro,
2007-11-06,-0.61, -1.42, -2.11, 2.09, 1.79, 7.95, repro,
2007-11-07,-0.86, -1.47, 5.23, 2.03, 1.66, 7.57, repro,
2007-11-08,-0.88, -1.84, 6.47, 2.06, 1.70, 7.76, repro,
2007-11-09,-2.11, -3.24, 3.92, 2.05, 1.69, 7.67, repro,
2007-11-10,-0.28, -1.60, 7.84, 2.00, 1.65, 7.46, repro,
2007-11-11,-0.64, -2.68, 7.06, 2.00, 1.67, 7.54, repro,
2007-11-12,0.64, -1.99, 3.64, 2.01, 1.67, 7.59, repro,
2007-11-13,0.51, -2.00, 10.23, 2.02, 1.66, 7.60, repro,
2007-11-14,-0.35, -1.93, 4.91, 2.06, 1.68, 7.73, repro,
2007-11-15,0.59, -1.30, 2.33, 2.04, 1.67, 7.61, repro,
2007-11-16,0.24, -2.21, 7.12, 2.04, 1.68, 7.64, repro,
2007-11-17,-0.06, -2.08, 9.98, 2.01, 1.67, 7.60, repro,
2007-11-18,0.34, -0.75, -0.98, 2.01, 1.67, 7.61, repro,
2007-11-19,0.45, -2.90, 4.30, 2.02, 1.65, 7.57, repro,
2007-11-20,-1.01, -1.63, 8.64, 2.19, 1.79, 8.08, repro,
2007-11-21,0.55, -2.20, 4.51, 2.08, 1.75, 7.80, repro,
2007-11-22,0.78, -1.54, -2.48, 2.07, 1.73, 7.70, repro,
2007-11-23,0.59, -3.09, 3.49, 2.15, 1.85, 8.11, repro,
2007-11-24,-0.60, -2.46, 7.77, 2.09, 1.77, 7.78, repro,
2007-11-25,0.57, -2.20, 6.21, 2.11, 1.77, 7.78, repro,
2007-11-26,0.33, -1.39, 5.79, 2.22, 1.90, 8.37, repro,
2007-11-27,0.33, -1.00, 2.79, 2.18, 1.80, 8.07, repro,
2007-11-28,0.01, -2.31, 1.73, 2.09, 1.76, 7.71, repro,
2007-11-29,0.10, -1.76, 9.27, 2.11, 1.76, 7.97, repro,
2007-11-30,-0.09, 0.18, -0.34, 2.14, 1.81, 7.91, repro,
2007-12-01,0.21, -0.67, 12.20, 2.22, 1.89, 8.37, repro,
2007-12-02,-0.65, -3.09, -0.68, 2.19, 1.90, 8.29, repro,
2007-12-03,0.59, 0.30, -6.17, 2.28, 1.91, 8.75, repro,
2007-12-04,-0.12, -2.51, 5.05, 2.29, 2.05, 8.77, repro,
2007-12-05,1.72, -4.26, 6.16, 2.24, 1.97, 8.72, repro,
2007-12-06,2.25, -4.33, 0.69, 2.45, 2.20, 9.16, repro,
2007-12-07,-1.90, -2.26, 19.47, 2.20, 1.90, 8.35, repro,
2007-12-08,-0.33, -2.85, 5.70, 2.08, 1.79, 7.87, repro,
2007-12-09,1.43, -2.44, 1.86, 2.50, 2.37, 9.48, repro,
2007-12-10,1.47, -2.72, 6.26, 2.21, 1.87, 8.19, repro,
2007-12-11,-0.10, -3.14, 4.60, 2.28, 1.89, 8.58, repro,
2007-12-12,0.92, -2.92, -4.19, 2.24, 1.83, 8.39, repro,
2007-12-13,1.62, -2.43, -2.35, 2.19, 1.81, 8.17, repro,
2007-12-14,1.63, -2.62, 4.48, 2.09, 1.70, 7.89, repro,
2007-12-15,0.10, -0.63, 12.43, 2.17, 1.70, 8.08, repro,
2007-12-16,0.33, -3.21, 1.73, 2.09, 1.68, 7.78, repro,
2007-12-17,-0.17, -3.87, 2.32, 2.12, 1.74, 7.87, repro,
2007-12-18,1.01, -2.38, -0.91, 2.08, 1.75, 7.84, repro,
2007-12-19,1.19, -3.92, 1.78, 2.18, 1.79, 8.21, repro,
2007-12-20,1.74, -4.64, 1.72, 2.16, 1.72, 8.10, repro,
2007-12-21,2.34, -2.89, 4.92, 2.18, 1.78, 8.18, repro,
2007-12-22,1.94, -3.27, -4.75, 2.21, 1.82, 8.37, repro,
2007-12-23,3.08, -2.83, -0.61, 2.13, 1.78, 7.94, repro,
2007-12-24,0.83, -2.58, 4.14, 2.10, 1.73, 7.90, repro,
2007-12-25,2.17, -2.81, 3.26, 2.13, 1.75, 8.06, repro,
2007-12-26,1.19, -6.14, 0.40, 2.10, 1.71, 7.84, repro,
2007-12-27,2.33, -3.03, 2.84, 2.12, 1.72, 7.89, repro,
2007-12-28,1.86, -1.11, 9.11, 2.12, 1.75, 7.93, repro,
2007-12-29,2.36, -1.73, 6.56, 2.11, 1.69, 7.80, repro,
2007-12-30,2.02, -1.60, 8.09, 2.14, 1.76, 8.06, repro,
2007-12-31,2.54, -1.41, 0.80, 2.07, 1.67, 7.77, repro,
2008-01-01,2.08, -2.79, -4.59, 2.15, 1.68, 7.94, repro,
2008-01-02,1.01, -2.19, -0.36, 2.08, 1.67, 7.72, repro,
2008-01-03,1.80, -4.09, -10.62, 2.08, 1.69, 7.79, repro,
2008-01-04,3.11, -3.18, -4.20, 2.04, 1.63, 7.63, repro,
2008-01-05,0.41, -6.58, 14.04, 2.05, 1.64, 7.62, repro,
2008-01-06,-0.07, -5.42, 2.48, 2.05, 1.63, 7.60, repro,
2008-01-07,1.95, -2.17, 7.07, 2.04, 1.64, 7.64, repro,
2008-01-08,0.97, -3.04, -4.59, 2.10, 1.66, 7.90, repro,
2008-01-09,2.62, -2.39, -1.28, 2.09, 1.66, 7.94, repro,
2008-01-10,1.92, -1.16, 8.24, 2.03, 1.64, 7.67, repro,
2008-01-11,2.03, -0.70, 0.41, 2.04, 1.65, 7.69, repro,
2008-01-12,1.65, -2.18, 5.29, 2.04, 1.65, 7.72, repro,
2008-01-13,0.29, -3.02, -10.73, 2.05, 1.65, 7.72, repro,
2008-01-14,1.40, -2.18, -3.99, 2.03, 1.65, 7.68, repro,
2008-01-15,2.73, -2.00, 3.42, 2.01, 1.64, 7.55, repro,
2008-01-16,2.16, -2.86, -0.63, 2.07, 1.66, 7.72, repro,
2008-01-17,0.63, -3.62, -2.33, 2.16, 1.70, 8.11, repro,
2008-01-18,0.91, -3.22, -1.28, 2.05, 1.68, 7.74, repro,
2008-01-19,2.16, -2.74, -4.44, 2.02, 1.65, 7.65, repro,
2008-01-20,-0.10, -2.84, -1.37, 2.00, 1.64, 7.58, repro,
2008-01-21,1.28, -4.17, -2.27, 2.04, 1.66, 7.74, repro,
2008-01-22,1.13, -3.45, 0.84, 2.02, 1.65, 7.64, repro,
2008-01-23,0.82, -2.78, -1.62, 2.01, 1.63, 7.52, repro,
2008-01-24,0.61, -3.47, -1.26, 2.00, 1.63, 7.55, repro,
2008-01-25,1.82, -2.54, -8.13, 2.00, 1.64, 7.56, repro,
2008-01-26,-0.28, -1.97, -1.85, 2.01, 1.65, 7.56, repro,
2008-01-27,1.80, -1.91, 5.14, 2.01, 1.64, 7.53, repro,
2008-01-28,0.16, -6.19, 10.42, 2.06, 1.67, 7.66, repro,
2008-01-29,3.87, -1.57, -2.47, 2.08, 1.76, 7.78, repro,
2008-01-30,1.66, -2.44, -2.41, 2.10, 1.72, 7.84, repro,
2008-01-31,2.88, -1.69, -1.66, 2.01, 1.64, 7.59, repro,
2008-02-01,3.33, -4.20, -8.70, 2.00, 1.65, 7.55, repro,
2008-02-02,2.20, -3.94, 1.43, 2.02, 1.65, 7.67, repro,
2008-02-03,3.45, -8.69, -6.81, 2.01, 1.65, 7.53, repro,
2008-02-04,2.85, -1.99, -5.57, 1.99, 1.65, 7.54, repro,
2008-02-05,2.82, -2.92, -4.97, 2.03, 1.71, 7.72, repro,
2008-02-06,4.04, -2.41, -1.87, 2.05, 1.71, 7.75, repro,
2008-02-07,1.93, -2.29, 1.39, 2.04, 1.67, 7.79, repro,
2008-02-08,2.05, -2.55, -0.75, 2.02, 1.65, 7.63, repro,
2008-02-09,0.80, -2.29, -0.07, 2.03, 1.64, 7.57, repro,
2008-02-10,1.34, -2.72, 1.21, 2.02, 1.64, 7.61, repro,
2008-02-11,3.01, -2.13, -2.84, 2.01, 1.64, 7.60, repro,
2008-02-12,3.10, -2.35, -0.79, 2.02, 1.64, 7.60, repro,
2008-02-13,1.30, -7.07, 4.49, 2.03, 1.65, 7.65, repro,
2008-02-14,1.29, -3.86, 5.25, 2.02, 1.65, 7.60, repro,
2008-02-15,1.68, -3.84, -4.89, 2.05, 1.71, 7.75, repro,
2008-02-16,2.15, -3.04, -2.66, 2.02, 1.65, 7.62, repro,
2008-02-17,2.11, -3.06, -1.94, 2.02, 1.64, 7.63, repro,
2008-02-18,1.90, -3.55, 2.58, 2.02, 1.64, 7.63, repro,
2008-02-19,1.74, -3.70, 3.15, 2.00, 1.65, 7.56, repro,
2008-02-20,0.64, -3.69, 8.79, 2.02, 1.65, 7.62, repro,
2008-02-21,0.86, -3.28, 6.51, 2.01, 1.65, 7.60, repro,
2008-02-22,0.63, -4.94, 4.41, 2.02, 1.65, 7.61, repro,
2008-02-23,2.01, -3.33, -2.75, 2.09, 1.66, 7.87, repro,
2008-02-24,1.20, -6.72, 5.23, 2.00, 1.65, 7.58, repro,
2008-02-25,1.58, -3.46, 2.20, 2.01, 1.65, 7.57, repro,
2008-02-26,2.44, -3.35, -8.60, 2.01, 1.65, 7.60, repro,
2008-02-27,2.14, -3.53, -3.10, 2.08, 1.73, 8.01, repro,
2008-02-28,2.64, -4.15, 0.12, 2.09, 1.73, 7.99, repro,
2008-02-29,1.56, -4.34, 1.80, 2.02, 1.64, 7.60, repro,
2008-03-01,2.43, -7.12, 0.05, 2.00, 1.65, 7.56, repro,
2008-03-02,2.18, -3.15, -0.71, 2.08, 1.74, 8.06, repro,
2008-03-03,2.70, -3.92, -5.62, 2.09, 1.65, 7.80, repro,
2008-03-04,1.97, -3.35, 2.25, 2.10, 1.67, 7.88, repro,
2008-03-05,2.46, -3.47, 3.82, 2.10, 1.77, 8.15, repro,
2008-03-06,3.79, -4.60, 3.00, 2.03, 1.65, 7.70, repro,
2008-03-07,2.93, -3.85, -4.94, 2.08, 1.67, 7.84, repro,
2008-03-08,1.66, -3.26, 4.53, 2.04, 1.68, 7.78, repro,
2008-03-09,4.01, -4.02, -1.25, 2.06, 1.69, 7.90, repro,
2008-03-10,3.39, -3.49, -2.56, 2.04, 1.66, 7.72, repro,
2008-03-11,3.71, -4.21, -0.86, 2.03, 1.65, 7.64, repro,
2008-03-12,2.79, -4.75, 5.40, 2.05, 1.69, 7.79, repro,
2008-03-13,3.93, -4.32, -6.53, 2.04, 1.69, 7.81, repro,
2008-03-14,2.84, -6.50, 3.85, 2.05, 1.68, 7.80, repro,
2008-03-15,2.52, -7.09, -4.35, 2.06, 1.70, 7.86, repro,
2008-03-16,0.77, -5.57, 4.03, 2.07, 1.72, 7.94, repro,
2008-03-17,1.25, -5.36, 1.88, 2.14, 1.84, 8.36, repro,
2008-03-18,3.39, -4.68, -0.63, 2.17, 1.76, 8.22, repro,
2008-03-19,2.93, -5.37, 0.47, 2.06, 1.69, 7.72, repro,
2008-03-20,3.62, -5.78, -6.46, 2.06, 1.68, 7.72, repro,
2008-03-21,2.91, -3.45, -3.30, 2.06, 1.69, 7.76, repro,
2008-03-22,3.32, -4.81, -4.62, 2.09, 1.74, 8.00, repro,
2008-03-23,3.16, -4.45, -1.07, 2.07, 1.70, 7.82, repro,
2008-03-24,3.30, -4.50, 2.02, 2.08, 1.70, 7.84, repro,
2008-03-25,2.13, -4.83, 2.69, 2.10, 1.73, 7.91, repro,
2008-03-26,1.96, -6.55, 2.46, 2.08, 1.72, 7.85, repro,
2008-03-27,3.76, -8.98, 9.03, 2.08, 1.72, 7.83, repro,
2008-03-28,2.10, -6.25, 7.15, 2.08, 1.69, 7.73, repro,
2008-03-29,2.82, -3.87, 11.59, 2.07, 1.66, 7.74, repro,
2008-03-30,2.21, -5.62, 3.31, 2.06, 1.65, 7.68, repro,
2008-03-31,3.92, -2.56, 1.72, 2.04, 1.63, 7.59, repro,
2008-04-01,1.97, -3.86, -2.73, 2.03, 1.65, 7.61, repro,
2008-04-02,1.54, -4.63, 6.47, 2.10, 1.66, 7.87, repro,
2008-04-03,3.01, -4.68, 2.61, 2.07, 1.66, 7.72, repro,
2008-04-04,2.88, -4.71, 1.60, 2.05, 1.64, 7.65, repro,
2008-04-05,2.70, -3.88, 6.20, 2.05, 1.64, 7.61, repro,
2008-04-06,3.45, -7.62, 3.17, 2.04, 1.64, 7.62, repro,
2008-04-07,3.35, -6.86, -2.31, 2.04, 1.64, 7.59, repro,
2008-04-08,0.10, -4.65, 12.40, 2.04, 1.65, 7.64, repro,
2008-04-09,3.29, -5.00, 5.95, 2.07, 1.64, 7.70, repro,
2008-04-10,3.22, -3.42, -0.19, 2.04, 1.64, 7.62, repro,
2008-04-11,3.15, -3.68, -4.66, 2.04, 1.64, 7.61, repro,
2008-04-12,4.35, -3.74, -5.98, 2.04, 1.64, 7.61, repro,
2008-04-13,3.55, -4.08, 0.05, 2.04, 1.64, 7.61, repro,
2008-04-14,2.01, -4.63, 1.19, 2.07, 1.64, 7.65, repro,
2008-04-15,4.47, -6.79, 0.94, 2.15, 1.72, 8.10, repro,
2008-04-16,2.82, -3.36, 5.80, 2.09, 1.69, 7.75, repro,
2008-04-17,2.05, -4.39, -1.35, 2.04, 1.63, 7.59, repro,
2008-04-18,3.22, -3.73, 4.03, 2.05, 1.64, 7.69, repro,
2008-04-19,2.73, -4.74, -6.77, 2.05, 1.64, 7.65, repro,
2008-04-20,3.34, -7.19, 2.84, 2.07, 1.64, 7.67, repro,
2008-04-21,2.18, -4.65, 5.36, 2.05, 1.64, 7.66, repro,
2008-04-22,1.07, -3.04, 3.23, 2.06, 1.64, 7.66, repro,
2008-04-23,1.89, -2.19, -5.61, 2.13, 1.72, 8.00, repro,
2008-04-24,4.44, -4.71, -4.46, 2.08, 1.67, 7.79, repro,
2008-04-25,2.13, -4.06, 1.79, 2.10, 1.65, 7.75, repro,
2008-04-26,2.80, -3.96, -0.61, 2.19, 1.74, 8.06, repro,
2008-04-27,2.68, -3.12, 0.47, 2.17, 1.66, 7.93, repro,
2008-04-28,1.34, -3.86, 2.59, 2.15, 1.67, 7.93, repro,
2008-04-29,0.54, -6.65, 0.77, 2.22, 1.68, 8.06, repro,
2008-04-30,2.07, -7.25, 3.93, 2.17, 1.70, 7.95, repro,
2008-05-01,3.84, -2.85, -0.43, 2.15, 1.68, 7.93, repro,
2008-05-02,1.05, -2.66, 7.41, 2.17, 1.70, 7.95, repro,
2008-05-03,1.90, -2.43, 7.34, 2.12, 1.67, 7.86, repro,
2008-05-04,2.42, -4.05, 2.08, 2.07, 1.65, 7.69, repro,
2008-05-05,0.93, -4.94, 3.45, 2.11, 1.67, 7.82, repro,
2008-05-06,0.44, -3.26, 2.06, 2.12, 1.67, 7.86, repro,
2008-05-07,0.16, -4.50, 11.66, 2.13, 1.67, 7.89, repro,
2008-05-08,3.64, -2.14, 4.79, 2.28, 1.78, 8.37, repro,
2008-05-09,2.52, -3.89, 5.11, 2.16, 1.73, 7.92, repro,
2008-05-10,1.90, -3.35, 7.02, 2.11, 1.67, 7.81, repro,
2008-05-11,2.55, -1.60, 9.42, 2.11, 1.66, 7.77, repro,
2008-05-12,1.16, -2.62, 9.39, 2.13, 1.68, 7.90, repro,
2008-05-13,-1.49, -5.77, 2.28, 2.08, 1.63, 7.67, repro,
2008-05-14,2.77, -3.81, -4.19, 2.09, 1.62, 7.58, repro,
