PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9584959226 North Latitude, -76.5564523895 East Longitude, -22.81622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-06,-2.52, -1.17, -0.95, 2.02, 1.73, 7.75, repro,
2006-08-07,-0.84, -1.49, -4.70, 2.01, 1.77, 7.70, repro,
2006-08-08,-0.88, -1.89, -11.38, 1.99, 1.73, 7.71, repro,
2006-08-09,-3.33, -2.34, -0.96, 1.99, 1.74, 7.65, repro,
2006-08-10,-3.91, -1.06, -1.46, 2.01, 1.73, 7.79, repro,
2006-08-11,-2.11, 0.06, 0.35, 1.99, 1.72, 7.67, repro,
2006-08-12,-2.32, 0.78, -2.91, 1.99, 1.72, 7.71, repro,
2006-08-13,-2.10, -0.94, 0.18, 2.02, 1.73, 7.85, repro,
2006-08-14,-1.96, -1.30, 5.82, 2.04, 1.74, 7.87, repro,
2006-08-15,-0.02, -0.95, 2.13, 2.06, 1.80, 8.06, repro,
2006-08-16,-2.94, -2.73, 4.62, 2.10, 1.89, 8.50, repro,
2006-08-17,-1.45, -4.08, 1.36, 2.00, 1.76, 7.81, repro,
2006-08-18,-2.16, -3.30, -3.89, 2.12, 1.81, 8.25, repro,
2006-08-19,-1.84, -3.16, 0.26, 1.94, 1.70, 7.52, repro,
2006-08-20,-1.55, -2.81, 8.45, 1.94, 1.72, 7.62, repro,
2006-08-21,-1.00, -0.38, -3.37, 2.00, 1.75, 7.76, repro,
2006-08-22,-2.62, -2.54, -5.31, 2.11, 1.82, 8.04, repro,
2006-08-23,-0.83, -1.19, -1.69, 1.95, 1.71, 7.61, repro,
2006-08-24,-26.52, -4.89, -19.10, 8.26, 6.50, 36.91, repro,
2006-08-25,-2.15, 0.04, -1.09, 2.02, 1.73, 7.72, repro,
2006-08-26,-0.65, -0.29, 4.34, 2.01, 1.73, 7.71, repro,
2006-08-27,-1.42, -0.23, -0.05, 2.14, 1.82, 8.19, repro,
2006-08-28,-1.65, -0.21, -3.91, 2.22, 1.84, 8.36, repro,
2006-08-29,0.23, 1.92, -3.32, 4.59, 4.01, 17.61, repro,
2006-08-30,-1.77, -1.63, 11.12, 2.10, 1.83, 8.00, repro,
2006-08-31,-2.49, -1.08, -1.68, 2.12, 1.80, 8.07, repro,
2006-09-10,0.30, -0.98, -0.77, 1.98, 1.73, 7.70, repro,
2006-09-11,-1.45, -1.11, -5.65, 2.00, 1.75, 7.81, repro,
2006-09-12,-1.39, -1.86, -4.85, 2.20, 1.92, 8.59, repro,
2006-09-13,-3.67, -2.01, 0.04, 2.04, 1.76, 7.90, repro,
2006-09-14,-6.41, -3.10, 3.10, 2.25, 1.88, 8.52, repro,
2006-09-15,-2.60, -0.94, -6.86, 2.01, 1.78, 7.80, repro,
2006-09-16,-2.53, -1.58, -2.65, 2.03, 1.78, 7.86, repro,
2006-09-17,-1.09, -0.35, -7.96, 1.99, 1.74, 7.73, repro,
2006-09-18,-0.48, -0.88, 0.99, 1.96, 1.73, 7.72, repro,
2006-09-19,-0.62, -0.25, -5.17, 2.04, 1.74, 7.97, repro,
2006-09-20,-6.71, 3.02, 12.71, 4.38, 3.56, 15.98, repro,
2006-09-22,-1.58, -0.41, -4.08, 2.05, 1.78, 7.97, repro,
2006-09-23,-1.17, -3.03, 7.38, 1.99, 1.75, 7.83, repro,
2006-09-24,-2.10, -1.73, 10.62, 2.07, 1.77, 8.07, repro,
2006-09-25,-1.48, -1.88, 1.32, 2.10, 1.87, 8.11, repro,
2006-09-26,-0.26, -2.36, -4.75, 2.19, 1.90, 8.34, repro,
2006-09-27,0.96, -0.80, -11.02, 2.30, 2.01, 8.86, repro,
2006-09-28,-0.48, 1.95, 6.96, 3.20, 3.08, 13.98, repro,
2006-09-29,0.45, -0.03, 1.24, 2.07, 1.80, 8.15, repro,
2006-09-30,1.09, -2.23, -3.14, 1.98, 1.71, 7.64, repro,
2006-10-01,0.75, -0.53, -6.62, 2.00, 1.73, 7.75, repro,
2006-10-03,0.26, -1.60, -6.76, 2.05, 1.82, 7.91, repro,
2006-10-04,0.26, -1.75, -8.14, 2.08, 1.86, 8.11, repro,
2006-10-05,-1.89, -4.45, -7.36, 2.01, 1.77, 7.71, repro,
2006-10-06,-0.90, -2.88, -6.11, 2.00, 1.73, 7.74, repro,
2006-10-07,-1.76, 0.62, -6.18, 2.53, 2.24, 9.68, repro,
2006-10-08,-3.04, -2.51, -5.29, 2.39, 2.07, 9.29, repro,
2006-10-09,-2.47, -3.43, -2.14, 2.06, 1.83, 7.99, repro,
2006-10-10,1.03, -1.27, 0.41, 1.98, 1.71, 7.62, repro,
2006-10-11,-2.99, -2.17, 5.76, 2.05, 1.77, 7.88, repro,
2006-10-12,-0.07, -0.81, 0.18, 1.98, 1.71, 7.68, repro,
2006-10-13,-1.34, -0.77, -2.50, 1.96, 1.69, 7.63, repro,
2006-10-14,0.65, -0.88, -3.80, 2.04, 1.75, 7.96, repro,
2006-10-16,0.04, -2.21, -1.62, 1.99, 1.72, 7.72, repro,
2006-10-17,-3.97, -3.19, -2.57, 2.03, 1.71, 7.84, repro,
2006-10-18,-0.49, -1.77, 5.81, 2.04, 1.73, 7.82, repro,
2006-10-19,-2.10, -0.53, -1.58, 2.16, 1.80, 8.27, repro,
2006-10-20,-0.74, -1.44, 13.75, 2.42, 2.12, 9.41, repro,
2006-10-21,-1.02, -0.33, -0.19, 2.04, 1.74, 7.90, repro,
2006-10-22,-3.87, -2.23, -0.42, 2.07, 1.75, 8.02, repro,
2006-10-23,-3.09, -3.24, -3.02, 2.27, 1.95, 8.64, repro,
2006-10-24,-2.24, -1.18, -4.27, 2.20, 1.85, 8.33, repro,
2006-10-25,-2.73, -1.89, -3.50, 2.16, 1.78, 8.32, repro,
2006-10-26,-0.98, -2.20, -0.15, 2.18, 1.76, 8.43, repro,
2006-10-27,-4.74, -1.97, -2.89, 2.13, 1.80, 8.19, repro,
2006-10-28,1.46, -0.05, 3.08, 2.08, 1.77, 7.94, repro,
2006-10-29,-0.95, -2.50, -2.07, 1.97, 1.68, 7.61, repro,
2006-10-30,0.64, -1.87, -0.12, 1.92, 1.66, 7.43, repro,
2006-10-31,-2.19, -2.26, -2.09, 2.02, 1.72, 7.76, repro,
2006-11-01,1.07, -1.25, -0.88, 2.13, 1.78, 8.20, repro,
2006-11-02,-3.84, -0.42, 3.65, 2.08, 1.73, 7.90, repro,
2006-11-03,-1.30, -1.11, -15.83, 2.20, 1.84, 8.31, repro,
2006-11-04,-1.82, -2.25, -9.24, 2.05, 1.74, 7.95, repro,
2006-11-05,1.12, -1.67, -12.78, 2.18, 1.89, 8.47, repro,
2006-11-06,-0.21, -2.26, -6.76, 1.97, 1.68, 7.61, repro,
2006-11-07,-2.57, -1.52, 1.71, 2.12, 1.81, 8.41, repro,
2006-11-08,-4.65, -0.81, 5.75, 2.05, 1.73, 7.87, repro,
2006-11-09,-0.59, 0.45, 6.37, 2.18, 1.92, 8.73, repro,
2006-11-10,-0.27, -1.40, 2.93, 1.98, 1.72, 7.75, repro,
2006-11-11,0.71, -1.10, -4.98, 2.16, 1.80, 8.15, repro,
2006-11-12,-5.81, -0.52, 1.05, 2.15, 1.79, 8.12, repro,
2006-11-13,-3.55, -0.61, 1.85, 2.04, 1.77, 7.87, repro,
2006-11-14,-1.38, 0.31, 4.37, 2.09, 1.78, 7.93, repro,
2006-11-15,-1.64, -1.88, 1.66, 1.98, 1.68, 7.51, repro,
2006-11-16,-1.56, -0.14, 2.03, 2.05, 1.82, 8.07, repro,
2006-11-17,-1.39, -1.49, 0.13, 2.03, 1.76, 7.88, repro,
2006-11-18,-2.80, 0.10, -1.10, 2.00, 1.70, 7.67, repro,
2006-11-19,-1.70, -1.38, -2.09, 2.01, 1.70, 7.67, repro,
2006-11-20,-2.11, -2.22, -12.14, 2.08, 1.75, 7.89, repro,
2006-11-21,-3.39, -3.35, -11.87, 1.96, 1.68, 7.47, repro,
2006-11-22,-4.77, -1.84, -4.08, 2.23, 1.82, 8.29, repro,
2006-11-23,-4.73, -1.51, -9.55, 2.05, 1.73, 7.77, repro,
2006-11-24,-1.72, -0.60, -7.11, 2.06, 1.72, 7.74, repro,
2006-11-25,-1.54, -1.78, -6.26, 1.95, 1.68, 7.60, repro,
2006-11-26,-0.74, -2.60, -8.82, 1.97, 1.70, 7.55, repro,
2006-11-27,-2.35, -2.57, -16.59, 2.00, 1.72, 7.63, repro,
2006-11-28,-3.85, -1.39, -4.29, 2.29, 1.91, 8.55, repro,
2006-11-29,-2.64, -1.61, -2.09, 2.04, 1.75, 7.93, repro,
2006-11-30,-1.72, -1.51, -7.24, 1.93, 1.66, 7.41, repro,
2006-12-01,-3.76, -2.48, -3.90, 2.04, 1.74, 7.81, repro,
2006-12-02,-1.35, -0.84, -8.36, 1.99, 1.70, 7.55, repro,
2006-12-03,-2.83, -2.16, -13.98, 2.00, 1.71, 7.63, repro,
2006-12-04,-4.01, -0.75, -7.23, 2.17, 1.92, 8.41, repro,
2006-12-05,0.27, 1.66, -9.26, 3.61, 3.06, 13.46, repro,
2006-12-06,-1.91, -2.84, -10.95, 2.15, 1.82, 8.01, repro,
2006-12-07,-1.25, -0.68, -6.42, 1.99, 1.70, 7.51, repro,
2006-12-08,-3.31, -1.65, -11.36, 2.04, 1.71, 7.67, repro,
2006-12-09,-0.86, -1.63, -12.06, 2.01, 1.71, 7.55, repro,
2006-12-10,-1.97, -2.22, -6.97, 2.12, 1.80, 7.92, repro,
2006-12-11,-0.15, -2.48, -2.47, 2.01, 1.72, 7.58, repro,
2006-12-12,-0.30, -2.05, -9.23, 2.03, 1.76, 7.68, repro,
2006-12-13,-2.03, -3.25, -2.89, 2.17, 1.82, 7.92, repro,
2006-12-14,-1.06, -1.50, -0.19, 2.00, 1.72, 7.44, repro,
2006-12-15,-1.00, -1.88, -0.49, 2.09, 1.75, 7.76, repro,
2006-12-16,-0.94, -2.12, -2.44, 2.04, 1.76, 7.73, repro,
2006-12-17,-1.59, -3.03, -0.08, 2.00, 1.73, 7.53, repro,
2006-12-18,-0.49, -0.87, -3.99, 2.00, 1.79, 7.69, repro,
2006-12-19,-2.99, -3.35, -1.44, 2.07, 1.78, 7.79, repro,
2006-12-20,-1.23, -2.22, -3.43, 2.01, 1.76, 7.61, repro,
2006-12-21,-3.45, -3.35, 2.15, 1.97, 1.67, 7.44, repro,
2006-12-22,-3.14, -3.54, -1.91, 2.01, 1.74, 7.61, repro,
2006-12-23,-5.61, -1.34, -0.40, 1.98, 1.71, 7.58, repro,
2006-12-24,-1.46, -0.88, -5.76, 1.95, 1.69, 7.45, repro,
2006-12-25,-2.54, -2.96, -2.27, 1.96, 1.69, 7.52, repro,
2006-12-26,-2.38, -1.47, 3.81, 2.00, 1.71, 7.68, repro,
2006-12-27,-1.23, -1.44, 1.80, 2.02, 1.73, 7.64, repro,
2006-12-28,-1.08, -1.80, 2.12, 2.11, 1.87, 8.16, repro,
2006-12-29,-1.00, -2.56, -7.90, 2.05, 1.77, 7.80, repro,
2006-12-30,-0.97, -2.31, -14.80, 2.02, 1.74, 7.72, repro,
2006-12-31,-3.04, -2.67, -2.45, 2.09, 1.86, 8.15, repro,
2007-01-04,-5.42, -6.30, 7.73, 11.61, 9.04, 42.13, repro,
2007-01-05,-1.35, 0.03, 8.52, 1.98, 1.67, 7.56, repro,
2007-01-06,-4.13, -2.91, -3.78, 2.43, 2.05, 9.42, repro,
2007-01-10,-1.70, 1.56, -0.66, 4.07, 3.13, 14.97, repro,
2007-01-11,-2.26, -2.65, -4.53, 2.08, 1.79, 8.08, repro,
2007-01-12,-3.11, -2.47, -6.32, 1.94, 1.67, 7.62, repro,
2007-01-13,-3.98, -1.50, -0.50, 1.93, 1.63, 7.48, repro,
2007-01-14,-2.18, -1.23, -1.99, 1.96, 1.65, 7.54, repro,
2007-01-15,-2.52, -0.64, -9.67, 1.93, 1.63, 7.50, repro,
2007-01-16,-3.48, -2.20, -2.73, 2.01, 1.71, 7.77, repro,
2007-01-17,-2.69, -1.88, -10.45, 2.13, 1.77, 8.17, repro,
2007-01-18,-4.71, -3.46, -9.57, 2.04, 1.68, 7.88, repro,
2007-01-19,-3.71, -2.59, 4.42, 2.19, 1.90, 8.30, repro,
2007-01-20,-3.05, -1.01, -7.63, 2.01, 1.71, 7.57, repro,
2007-01-21,-3.63, -2.38, -5.52, 1.97, 1.65, 7.49, repro,
2007-01-22,-3.72, -0.36, -1.63, 1.96, 1.66, 7.50, repro,
2007-01-23,-4.11, -1.89, -3.59, 1.92, 1.65, 7.46, repro,
2007-01-24,-1.94, -0.21, -4.18, 1.96, 1.68, 7.67, repro,
2007-01-25,-4.06, -1.89, -2.57, 1.93, 1.70, 7.64, repro,
2007-01-26,-3.17, -0.68, -12.04, 1.96, 1.71, 7.78, repro,
2007-01-27,-3.13, -0.96, 1.24, 1.98, 1.75, 8.00, repro,
2007-01-28,-3.33, -1.60, 0.64, 1.96, 1.65, 7.46, repro,
2007-01-29,-2.15, -2.29, -5.37, 1.93, 1.67, 7.52, repro,
2007-01-30,-2.73, -1.53, -4.14, 1.96, 1.68, 7.65, repro,
2007-01-31,-3.25, -1.01, -1.45, 1.94, 1.69, 7.60, repro,
2007-02-01,-4.43, -1.48, -8.15, 2.04, 1.73, 7.97, repro,
2007-02-02,-3.90, -1.75, -2.77, 2.00, 1.76, 7.95, repro,
2007-02-03,-2.43, -1.31, -3.12, 2.02, 1.78, 7.94, repro,
2007-02-04,-4.19, -1.83, -6.10, 2.00, 1.73, 7.83, repro,
2007-02-05,-3.45, -2.80, -9.81, 1.91, 1.66, 7.44, repro,
2007-02-06,-4.08, -2.93, -12.72, 2.08, 1.86, 8.38, repro,
2007-02-07,-3.28, -0.59, -3.83, 2.01, 1.74, 7.84, repro,
2007-02-08,-5.34, -0.98, -3.67, 2.05, 1.72, 7.95, repro,
2007-02-09,-3.26, -0.73, -9.28, 2.06, 1.76, 8.08, repro,
2007-02-10,-2.05, -0.49, -13.54, 2.01, 1.80, 8.14, repro,
2007-02-11,-2.43, -1.95, -11.94, 2.05, 1.82, 8.24, repro,
2007-02-12,-2.15, -1.53, -16.90, 5.21, 4.67, 20.98, repro,
2007-02-13,-2.86, -2.97, -10.63, 2.51, 2.32, 10.26, repro,
2007-02-14,-2.38, -1.01, -15.64, 1.96, 1.69, 7.52, repro,
2007-02-15,-2.13, 0.22, -11.74, 2.02, 1.74, 7.68, repro,
2007-02-16,-1.99, -2.09, 2.40, 1.98, 1.74, 7.74, repro,
2007-02-17,-3.57, -2.51, -3.44, 2.02, 1.73, 7.90, repro,
2007-02-18,-3.42, -2.94, -5.35, 1.96, 1.70, 7.60, repro,
2007-02-19,-1.55, -2.73, -2.72, 1.95, 1.69, 7.53, repro,
2007-02-20,-1.08, -1.80, -2.50, 1.98, 1.74, 7.79, repro,
2007-02-21,-3.29, -3.58, -0.27, 1.95, 1.68, 7.49, repro,
2007-02-22,-2.49, -1.99, -5.40, 1.94, 1.64, 7.38, repro,
2007-02-23,-2.75, -1.12, -14.42, 1.94, 1.66, 7.41, repro,
2007-02-24,-3.26, -0.50, -10.81, 2.56, 2.46, 11.01, repro,
2007-02-25,-4.39, -3.63, -6.25, 1.90, 1.64, 7.28, repro,
2007-02-26,-4.03, -1.77, 0.97, 2.01, 1.71, 7.58, repro,
2007-02-27,-0.75, -1.42, -8.39, 1.94, 1.64, 7.31, repro,
2007-02-28,-1.16, -1.67, -7.22, 1.89, 1.66, 7.39, repro,
2007-03-01,-3.68, -2.42, -1.41, 2.03, 1.70, 7.65, repro,
2007-03-02,-2.55, -0.95, -1.06, 2.14, 1.85, 8.35, repro,
2007-03-03,-2.02, -1.36, -4.46, 1.96, 1.65, 7.39, repro,
2007-03-04,-2.69, -1.54, -3.19, 1.92, 1.64, 7.36, repro,
2007-03-05,-2.47, -2.64, -5.91, 1.93, 1.65, 7.36, repro,
2007-03-06,-3.05, -1.97, -4.55, 1.94, 1.66, 7.41, repro,
2007-03-07,-3.67, -2.03, -9.48, 1.96, 1.68, 7.50, repro,
2007-03-08,-1.72, -3.23, -7.86, 1.97, 1.67, 7.50, repro,
2007-03-09,-2.83, -2.56, -6.94, 1.96, 1.66, 7.38, repro,
2007-03-10,-1.99, -2.50, -10.40, 1.97, 1.68, 7.46, repro,
2007-03-11,-2.16, -1.21, -3.83, 1.96, 1.67, 7.44, repro,
2007-03-12,-3.74, -3.36, -11.21, 4.46, 3.60, 16.51, repro,
2007-03-13,-2.40, -2.31, -7.40, 2.40, 2.10, 9.68, repro,
2007-03-14,-2.45, -1.79, -2.58, 1.99, 1.68, 7.45, repro,
2007-03-15,-1.92, -2.10, -3.50, 2.21, 1.82, 8.31, repro,
2007-03-24,2.46, -0.68, -9.38, 6.19, 5.37, 21.90, repro,
2007-03-25,-1.31, -2.67, -10.79, 1.92, 1.65, 7.29, repro,
2007-03-26,-2.70, -2.63, -2.49, 1.94, 1.67, 7.29, repro,
2007-03-27,-1.59, -3.38, -10.00, 1.96, 1.71, 7.45, repro,
2007-03-28,-1.26, -1.64, -0.19, 2.08, 1.77, 7.78, repro,
2007-03-29,-0.75, -1.33, -6.87, 1.98, 1.69, 7.45, repro,
2007-03-30,-1.65, -2.45, -8.64, 1.92, 1.66, 7.28, repro,
2007-03-31,-2.91, -2.25, -5.19, 1.92, 1.66, 7.29, repro,
2007-04-01,-1.76, -1.94, -6.96, 2.01, 1.75, 7.64, repro,
2007-04-02,-0.96, -2.02, -4.00, 1.94, 1.69, 7.48, repro,
2007-04-03,-1.59, -3.37, -2.60, 1.99, 1.71, 7.48, repro,
2007-04-04,-2.62, -0.87, -7.51, 1.95, 1.69, 7.46, repro,
2007-04-05,-2.69, -0.73, -7.79, 2.01, 1.72, 7.52, repro,
2007-04-06,-2.46, -1.48, -11.12, 2.06, 1.76, 7.72, repro,
2007-04-07,-4.49, -1.79, -6.79, 1.92, 1.67, 7.31, repro,
2007-04-08,-1.52, -1.79, -2.84, 2.03, 1.79, 7.82, repro,
2007-04-09,-2.06, -1.54, -4.55, 1.94, 1.69, 7.44, repro,
2007-04-10,-1.44, -2.37, -0.57, 2.00, 1.76, 7.67, repro,
2007-04-11,-3.71, -0.79, 7.89, 2.01, 1.72, 7.67, repro,
2007-04-12,-1.79, -0.31, 3.63, 1.93, 1.69, 7.39, repro,
2007-04-13,-0.26, -2.12, -6.15, 1.95, 1.73, 7.56, repro,
2007-04-14,-2.09, -0.84, -0.51, 1.92, 1.69, 7.38, repro,
2007-04-15,-5.15, -1.71, 10.07, 2.66, 2.23, 10.00, repro,
2007-04-16,-6.10, 0.75, 3.28, 2.07, 1.89, 8.07, repro,
2007-04-17,-3.45, 0.55, 4.07, 1.90, 1.66, 7.23, repro,
2007-04-18,-3.52, -1.96, 3.97, 1.91, 1.69, 7.31, repro,
2007-04-19,-3.21, -0.70, 0.77, 1.90, 1.67, 7.23, repro,
2007-04-20,-3.00, -1.28, -2.42, 1.89, 1.66, 7.22, repro,
2007-04-21,-3.08, -2.32, -8.77, 1.91, 1.70, 7.37, repro,
2007-04-22,-3.57, -1.20, -11.25, 1.94, 1.74, 7.43, repro,
2007-04-23,-1.66, -1.15, -8.68, 1.90, 1.68, 7.32, repro,
2007-04-24,-3.19, -1.91, 6.31, 1.98, 1.77, 7.79, repro,
2007-04-25,-1.27, -1.54, -1.19, 1.91, 1.68, 7.32, repro,
2007-04-26,-2.60, -2.84, -1.32, 1.91, 1.69, 7.36, repro,
2007-04-27,-3.08, -0.42, 2.63, 1.97, 1.78, 7.69, repro,
2007-04-28,-4.17, 0.24, -11.90, 2.44, 2.13, 9.03, repro,
2007-04-29,-3.31, -1.47, 0.97, 1.95, 1.72, 7.55, repro,
2007-04-30,-2.00, -1.46, 1.39, 1.89, 1.68, 7.28, repro,
2007-05-01,-2.47, -1.53, -9.78, 1.86, 1.67, 7.26, repro,
2007-05-02,-0.69, -3.00, -0.66, 1.99, 1.80, 7.88, repro,
2007-05-03,-2.12, -1.38, -11.90, 2.17, 2.15, 8.93, repro,
2007-05-04,-2.01, -2.25, -2.88, 1.90, 1.70, 7.36, repro,
2007-05-05,-4.01, -2.46, -1.57, 1.91, 1.70, 7.37, repro,
2007-05-06,-2.45, -1.62, -2.94, 1.92, 1.69, 7.34, repro,
2007-05-07,-3.05, -3.27, -6.47, 1.90, 1.70, 7.33, repro,
2007-05-18,-2.11, -1.86, 1.60, 1.93, 1.81, 7.63, repro,
2007-05-19,-3.58, -1.84, -7.07, 1.90, 1.72, 7.39, repro,
2007-05-20,-2.35, -3.51, -3.97, 1.92, 1.78, 7.58, repro,
2007-05-21,-3.02, -2.30, -1.23, 1.90, 1.71, 7.37, repro,
2007-05-22,-4.16, -2.13, -1.77, 1.94, 1.75, 7.48, repro,
2007-05-23,-3.56, -4.15, -7.46, 1.95, 1.75, 7.61, repro,
2007-05-24,-0.14, 0.46, 0.81, 5.27, 6.78, 24.85, repro,
2007-05-25,-2.64, -1.16, -10.00, 7.45, 8.61, 32.00, repro,
2007-05-26,-3.59, -1.49, -10.74, 1.92, 1.72, 7.40, repro,
2007-05-27,-2.29, -2.13, -5.80, 1.93, 1.73, 7.46, repro,
2007-05-28,-4.30, -2.54, -8.34, 1.94, 1.76, 7.46, repro,
2007-05-29,-3.65, -5.67, -5.59, 2.02, 1.80, 7.79, repro,
2007-05-30,-3.75, -3.42, -5.66, 2.01, 1.79, 7.83, repro,
2007-06-05,-3.04, -0.91, -0.51, 3.19, 2.97, 13.02, repro,
2007-06-07,-4.05, -1.56, 0.59, 1.96, 1.74, 7.53, repro,
2007-06-08,-4.26, -2.61, -1.63, 1.97, 1.77, 7.70, repro,
2007-06-09,-3.47, -1.05, -2.23, 2.23, 1.97, 8.39, repro,
2007-06-10,-4.42, -1.40, -1.86, 2.08, 1.88, 8.08, repro,
2007-06-11,-1.64, -1.71, -5.70, 2.15, 1.94, 8.39, repro,
2007-06-12,-1.72, 0.20, -7.85, 2.22, 1.87, 8.23, repro,
2007-06-13,-2.12, -1.15, 2.41, 1.97, 1.75, 7.61, repro,
2007-06-14,-2.67, -1.11, -10.78, 2.02, 1.79, 7.74, repro,
2007-06-15,-1.78, -2.06, 1.06, 2.10, 1.86, 8.11, repro,
2007-06-16,-3.68, -2.24, -7.28, 2.11, 1.83, 8.01, repro,
2007-06-17,-0.75, 0.55, -6.05, 1.94, 1.75, 7.47, repro,
2007-06-18,-1.34, -0.63, -11.07, 2.11, 1.91, 8.30, repro,
2007-06-19,-1.85, -1.73, -2.45, 2.18, 1.91, 8.38, repro,
2007-06-20,-1.92, -1.18, -12.75, 1.98, 1.75, 7.56, repro,
2007-06-21,-2.71, -0.50, -14.78, 1.94, 1.76, 7.56, repro,
2007-06-22,-3.50, -0.77, -4.91, 2.02, 1.86, 7.86, repro,
2007-06-23,-1.95, -2.37, -7.14, 2.14, 1.89, 8.23, repro,
2007-06-24,-2.70, -0.43, -11.28, 2.09, 1.88, 8.07, repro,
2007-06-25,-2.55, -2.82, -8.40, 1.92, 1.73, 7.42, repro,
2007-06-26,-0.30, -4.62, -4.53, 2.25, 2.00, 8.64, repro,
2007-06-27,-2.72, -2.54, -9.14, 2.14, 1.83, 7.97, repro,
2007-06-28,-3.10, -1.53, -3.81, 2.02, 1.78, 7.63, repro,
2007-06-29,-4.60, -1.69, 2.55, 2.26, 2.01, 8.51, repro,
2007-06-30,-5.33, 0.46, -12.64, 2.08, 1.82, 7.98, repro,
2007-07-01,-0.93, -3.00, -7.06, 1.99, 1.76, 7.55, repro,
2007-07-02,-1.37, -2.91, -10.77, 2.16, 1.90, 8.15, repro,
2007-07-12,-3.75, -1.74, -2.97, 1.98, 1.75, 7.74, repro,
2007-07-18,-1.98, -1.67, -9.95, 1.93, 1.75, 7.54, repro,
2007-07-30,-1.28, 0.85, 4.14, 2.42, 2.20, 9.58, repro,
2007-08-25,-1.01, 0.69, -3.15, 1.97, 1.76, 7.73, repro,
2007-08-26,-0.45, -2.45, -3.94, 2.22, 1.92, 8.73, repro,
2007-08-27,-2.00, 0.00, -9.78, 1.97, 1.76, 7.79, repro,
2007-08-28,0.30, -2.85, -6.03, 2.72, 2.84, 11.54, repro,
2007-08-29,-0.81, -1.25, -5.60, 2.42, 2.08, 9.14, repro,
2007-08-30,-0.06, -3.38, -21.33, 4.77, 5.12, 19.38, repro,
