PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-04,1.45, -0.69, -36.60, 19.64, 36.05, 160.50, repro,
2006-05-06,-378.21, -883.23, 346.77, 1011.23, 1256.55, 1913.31, repro,
2006-05-08,-69.51, -134.86, -394.08, 176.28, 155.46, 513.69, repro,
2006-05-09,16.38, 4.65, -30.17, 17.89, 16.84, 89.93, repro,
2006-05-12,5.94, 2.46, -11.96, 3.59, 3.59, 17.31, repro,
2006-05-13,1.91, 1.31, -4.87, 3.75, 3.76, 18.09, repro,
2006-09-22,0.53, -4.97, 22.17, 4.18, 4.15, 17.39, repro,
2006-09-23,0.82, -1.61, 19.59, 2.10, 1.81, 8.49, repro,
2006-09-24,0.55, -0.95, 6.99, 2.11, 1.74, 8.22, repro,
2006-09-25,1.71, -0.38, 2.60, 2.09, 1.77, 8.13, repro,
2006-09-26,1.68, -0.35, 5.00, 2.05, 1.75, 7.91, repro,
2006-09-27,2.22, -0.95, 6.58, 2.10, 1.77, 8.20, repro,
2006-09-28,0.82, -0.40, 4.16, 2.08, 1.82, 8.01, repro,
2006-09-29,0.18, -0.48, 11.73, 2.07, 1.83, 8.06, repro,
2006-09-30,0.34, -0.28, 12.41, 2.02, 1.74, 7.75, repro,
2006-10-01,0.53, 0.88, 3.48, 2.04, 1.72, 7.72, repro,
2006-10-02,2.51, 0.10, 6.88, 2.05, 1.74, 7.84, repro,
2006-10-03,1.27, -0.25, 1.02, 2.04, 1.75, 7.91, repro,
2006-10-04,-0.51, -1.13, 1.33, 1.99, 1.68, 7.59, repro,
2006-10-05,1.06, -0.15, -3.24, 2.06, 1.69, 7.84, repro,
2006-10-06,0.09, -0.10, 1.36, 2.08, 1.74, 7.90, repro,
2006-10-07,0.61, -0.46, 2.13, 2.14, 1.83, 8.12, repro,
2006-10-08,-0.58, -0.67, 3.21, 2.08, 1.73, 7.90, repro,
2006-10-09,-1.41, 0.52, 2.86, 2.09, 1.75, 8.06, repro,
2006-10-10,1.25, -1.91, 6.92, 1.99, 1.69, 7.69, repro,
2006-10-11,1.09, -2.26, 5.95, 2.04, 1.80, 7.84, repro,
2006-10-12,1.05, -1.01, 10.96, 1.99, 1.67, 7.60, repro,
2006-10-13,0.40, -1.84, 5.18, 1.95, 1.66, 7.45, repro,
2006-10-14,0.59, -0.71, 2.77, 1.96, 1.70, 7.53, repro,
2006-10-15,2.19, 0.13, 8.30, 2.08, 1.88, 8.00, repro,
2006-10-16,2.69, -1.63, 20.69, 1.99, 1.71, 7.73, repro,
2006-10-17,1.01, -1.10, 10.49, 2.11, 1.80, 8.04, repro,
2006-10-18,1.64, -1.28, 1.64, 2.01, 1.69, 7.69, repro,
2006-10-19,0.29, -2.30, 6.53, 2.08, 1.85, 7.91, repro,
2006-10-20,1.41, -1.06, 8.34, 2.31, 2.10, 9.08, repro,
2006-10-21,2.14, -1.99, 1.58, 2.09, 1.84, 8.17, repro,
2006-10-22,2.68, -1.54, -0.39, 1.98, 1.76, 7.54, repro,
2006-10-23,2.27, 0.27, -6.65, 2.08, 1.78, 7.91, repro,
2006-10-24,1.09, 0.09, -1.08, 2.01, 1.81, 7.72, repro,
2006-10-25,-0.28, 0.06, 11.55, 2.04, 1.79, 7.86, repro,
2006-10-26,0.14, -1.10, 1.36, 2.07, 1.80, 7.80, repro,
2006-10-27,1.50, -1.76, -4.83, 1.99, 1.79, 7.60, repro,
2006-10-28,1.16, -2.24, -0.47, 2.02, 1.80, 7.77, repro,
2006-10-29,0.66, -0.95, 0.90, 1.98, 1.76, 7.56, repro,
2006-10-30,0.01, -1.07, 0.43, 1.91, 1.65, 7.31, repro,
2006-10-31,0.27, -2.51, 1.42, 1.98, 1.77, 7.60, repro,
2006-11-01,1.13, -1.69, 0.59, 2.06, 1.89, 7.95, repro,
2006-11-02,-0.06, 0.47, -2.99, 1.94, 1.72, 7.48, repro,
2006-11-03,-0.65, -1.31, -5.65, 1.95, 1.71, 7.49, repro,
2006-11-04,-0.81, -1.56, -1.54, 1.99, 1.74, 7.74, repro,
2006-11-05,0.40, -2.23, -4.49, 2.00, 1.77, 7.81, repro,
2006-11-06,0.04, -2.11, -6.26, 1.91, 1.67, 7.43, repro,
2006-11-07,0.82, -0.94, 1.69, 2.02, 1.83, 7.78, repro,
2006-11-08,0.97, -1.68, 7.21, 1.97, 1.74, 7.61, repro,
2006-11-09,-0.26, -1.05, 12.40, 2.02, 1.81, 7.72, repro,
2006-11-10,1.23, -1.08, 1.01, 1.95, 1.67, 7.46, repro,
2006-11-11,0.41, -0.90, -1.59, 1.98, 1.72, 7.59, repro,
2006-11-12,1.35, 0.05, -3.09, 2.02, 1.78, 7.89, repro,
2006-11-13,0.29, -0.82, 3.91, 1.97, 1.71, 7.68, repro,
2006-11-14,0.85, -0.55, 5.06, 1.91, 1.65, 7.42, repro,
2006-11-15,1.50, -0.69, -0.59, 1.96, 1.67, 7.64, repro,
2006-11-16,0.96, -1.05, 3.08, 1.95, 1.67, 7.59, repro,
2006-11-17,0.54, -0.48, 3.43, 1.90, 1.63, 7.41, repro,
2006-11-18,1.57, -0.77, -2.20, 2.01, 1.71, 7.85, repro,
2006-11-19,1.63, -0.60, -8.49, 1.94, 1.68, 7.60, repro,
2006-11-20,1.13, -0.75, -7.70, 2.01, 1.70, 7.82, repro,
2006-11-21,0.09, -0.10, -2.78, 1.90, 1.63, 7.40, repro,
2006-11-22,-0.58, -1.01, 1.14, 1.99, 1.72, 7.74, repro,
2006-11-23,0.69, 0.51, -0.35, 1.95, 1.68, 7.63, repro,
2006-11-24,0.72, 0.18, -2.74, 1.98, 1.69, 7.85, repro,
2006-11-25,1.16, 0.21, 3.36, 1.91, 1.63, 7.48, repro,
2006-11-26,1.23, 0.13, -0.07, 1.93, 1.65, 7.49, repro,
2006-11-27,1.60, 1.61, -1.69, 1.95, 1.67, 7.61, repro,
2006-11-28,1.10, -1.60, 6.98, 1.95, 1.70, 7.71, repro,
2006-11-29,-0.25, -1.42, 1.15, 1.90, 1.63, 7.39, repro,
2006-11-30,0.61, -1.99, -5.03, 1.95, 1.67, 7.62, repro,
2006-12-01,0.56, 0.14, -4.57, 1.90, 1.62, 7.38, repro,
2006-12-02,1.46, -0.33, -8.20, 1.92, 1.64, 7.47, repro,
2006-12-03,1.55, -0.27, -10.78, 1.90, 1.63, 7.45, repro,
2006-12-04,0.19, -0.11, -11.56, 1.95, 1.66, 7.63, repro,
2006-12-05,-0.68, -0.90, -9.66, 2.06, 1.91, 8.43, repro,
2006-12-06,0.44, 0.37, -2.37, 1.96, 1.71, 7.83, repro,
2006-12-07,1.05, -0.44, -10.26, 1.92, 1.65, 7.58, repro,
2006-12-08,0.68, -0.40, -12.15, 1.97, 1.69, 7.80, repro,
2006-12-09,0.55, 0.49, -7.79, 1.99, 1.70, 7.87, repro,
2006-12-10,-0.75, -0.63, -4.26, 2.06, 1.74, 8.24, repro,
2006-12-11,1.04, -0.06, -3.68, 1.94, 1.68, 7.72, repro,
2006-12-12,0.19, -0.93, 0.52, 2.03, 1.72, 8.06, repro,
2006-12-13,0.47, -0.67, 0.42, 1.95, 1.67, 7.73, repro,
2006-12-14,1.04, 0.12, 2.53, 1.95, 1.72, 7.83, repro,
2006-12-15,0.53, -0.90, 2.78, 2.02, 1.79, 8.14, repro,
2006-12-16,-1.45, -0.72, 10.84, 2.12, 1.82, 8.67, repro,
2006-12-17,0.85, 0.83, -2.57, 2.06, 1.73, 8.15, repro,
2006-12-18,-0.28, -1.25, 7.05, 2.07, 1.80, 8.54, repro,
2006-12-19,-0.42, 0.51, -1.63, 2.09, 1.75, 8.30, repro,
2006-12-20,1.55, -1.54, 4.47, 1.99, 1.74, 8.11, repro,
2006-12-21,0.46, -2.26, -1.78, 1.88, 1.66, 7.59, repro,
2006-12-22,1.82, 0.35, -6.45, 2.09, 1.82, 8.50, repro,
2006-12-23,0.16, -0.91, 2.34, 1.96, 1.68, 7.88, repro,
2006-12-24,-0.61, -1.84, -3.69, 1.92, 1.65, 7.66, repro,
2006-12-25,0.18, -0.86, -3.42, 1.89, 1.64, 7.56, repro,
2006-12-26,0.00, -1.65, -3.57, 2.02, 1.70, 8.22, repro,
2006-12-27,-0.42, -0.37, 1.54, 2.01, 1.73, 8.13, repro,
2006-12-28,0.32, 1.78, -1.67, 2.01, 1.71, 8.03, repro,
2006-12-29,3.02, -0.34, -2.45, 1.98, 1.70, 7.95, repro,
2006-12-30,0.99, -0.74, -5.68, 2.00, 1.72, 8.04, repro,
2006-12-31,0.43, -1.84, -4.75, 2.11, 1.83, 8.76, repro,
2007-01-01,0.14, -2.05, -7.02, 2.10, 1.83, 8.76, repro,
2007-01-02,0.65, -0.47, -9.16, 2.09, 1.74, 8.27, repro,
2007-01-03,0.71, 0.41, -1.59, 1.92, 1.67, 7.73, repro,
2007-01-04,1.04, 0.71, 4.47, 1.91, 1.66, 7.62, repro,
2007-01-05,1.00, -0.35, 3.95, 1.91, 1.67, 7.61, repro,
2007-01-06,1.06, -0.62, -0.67, 2.01, 1.72, 7.94, repro,
2007-01-07,1.12, -1.89, -6.96, 1.95, 1.68, 7.68, repro,
2007-01-08,0.73, -0.21, -6.39, 1.95, 1.67, 7.64, repro,
2007-01-09,1.56, 0.69, -8.51, 1.91, 1.64, 7.51, repro,
2007-01-10,0.16, -0.02, -6.85, 2.01, 1.81, 8.10, repro,
2007-01-11,0.55, 0.67, -0.33, 1.97, 1.73, 7.69, repro,
2007-01-12,1.15, -4.17, -12.81, 1.97, 1.71, 7.67, repro,
2007-01-13,0.73, -14.21, -11.32, 1.88, 1.63, 7.40, repro,
2007-01-14,1.61, -16.82, -12.33, 1.88, 1.62, 7.36, repro,
2007-01-15,0.76, -18.03, -21.64, 1.89, 1.64, 7.45, repro,
2007-01-16,0.32, -15.79, -17.26, 1.94, 1.66, 7.64, repro,
2007-01-17,0.49, -11.77, -10.12, 1.93, 1.65, 7.53, repro,
2007-01-18,1.91, -6.33, -9.80, 1.92, 1.66, 7.52, repro,
2007-01-19,1.12, -0.56, -14.07, 2.01, 1.78, 8.06, repro,
2007-01-20,2.24, -1.50, -17.22, 1.94, 1.68, 7.58, repro,
2007-01-21,0.96, -2.04, -5.11, 1.97, 1.68, 7.74, repro,
2007-01-22,0.29, -1.31, -7.68, 1.90, 1.62, 7.37, repro,
2007-01-23,0.28, -0.94, -9.97, 1.89, 1.62, 7.36, repro,
2007-01-24,1.70, -0.57, -12.46, 1.90, 1.61, 7.41, repro,
2007-01-25,0.35, -0.65, -14.99, 2.02, 1.67, 7.91, repro,
2007-01-26,0.80, -0.38, -14.49, 1.95, 1.65, 7.62, repro,
2007-01-27,1.84, 0.04, -7.91, 1.95, 1.65, 7.67, repro,
2007-01-28,0.33, -0.33, -9.09, 1.94, 1.66, 7.52, repro,
2007-01-29,0.18, -0.60, -9.73, 1.95, 1.66, 7.58, repro,
2007-01-30,1.43, -0.48, -10.01, 1.95, 1.64, 7.62, repro,
2007-01-31,1.06, -0.06, -7.21, 1.91, 1.61, 7.41, repro,
2007-02-01,0.38, -0.99, -8.29, 2.02, 1.73, 8.04, repro,
2007-02-02,0.79, -0.44, -6.40, 1.97, 1.64, 7.71, repro,
2007-02-03,0.03, 0.05, -8.02, 1.99, 1.66, 7.88, repro,
2007-02-04,0.70, -0.83, -11.06, 1.97, 1.66, 7.78, repro,
2007-02-05,-0.06, -0.25, -15.66, 1.94, 1.64, 7.62, repro,
2007-02-06,-0.47, -0.34, -15.59, 1.95, 1.65, 7.67, repro,
2007-02-07,0.79, -0.00, -10.60, 1.91, 1.63, 7.58, repro,
2007-02-08,1.18, 0.22, -15.07, 1.97, 1.66, 7.81, repro,
2007-02-09,0.72, -0.65, -12.04, 2.00, 1.67, 7.94, repro,
2007-02-10,-0.81, -0.87, -11.96, 1.93, 1.62, 7.56, repro,
2007-02-11,-0.40, 0.15, -8.84, 1.96, 1.65, 7.71, repro,
2007-02-12,-0.94, 0.33, -4.30, 1.92, 1.62, 7.57, repro,
2007-02-13,0.79, -1.80, -8.00, 1.95, 1.65, 7.67, repro,
2007-02-14,0.74, -0.93, -10.05, 1.93, 1.63, 7.67, repro,
2007-02-15,-0.47, -0.43, -10.10, 1.93, 1.63, 7.68, repro,
2007-02-16,-0.73, -0.28, -8.00, 1.94, 1.63, 7.68, repro,
2007-02-17,0.67, -0.99, -8.75, 1.98, 1.68, 7.76, repro,
2007-02-18,0.39, -1.10, -13.76, 1.91, 1.61, 7.54, repro,
2007-02-19,0.25, 0.20, 1.52, 1.92, 1.62, 7.64, repro,
