PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDO1
Station name,McDonald_Observa
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.6805108871 North Latitude, -104.0149937066 East Longitude, 2004.49428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-23,3.00, -2.00, 1.59, 2.62, 2.65, 10.73, repro,
1996-01-24,1.04, 0.70, 6.96, 2.74, 2.80, 11.08, repro,
1996-01-25,4.37, 1.80, 9.05, 2.54, 2.35, 9.98, repro,
1996-01-26,3.30, -1.88, 1.50, 2.39, 2.36, 9.82, repro,
1996-01-27,0.91, 0.81, -12.44, 2.24, 2.16, 9.06, repro,
1996-01-28,-0.28, 3.19, -9.74, 2.39, 2.36, 9.83, repro,
1996-01-29,3.09, 0.71, -1.02, 2.58, 2.64, 10.63, repro,
1996-01-30,2.92, 1.45, -5.70, 2.56, 2.72, 10.49, repro,
1996-01-31,3.68, -1.84, -2.15, 2.56, 2.51, 10.55, repro,
1996-02-01,2.95, -1.43, -2.27, 2.43, 2.43, 10.14, repro,
1996-02-02,2.03, 1.56, 7.37, 2.33, 2.32, 9.42, repro,
1996-02-03,2.03, -0.80, 2.10, 2.41, 2.43, 10.02, repro,
1996-02-04,2.29, 1.13, -13.12, 2.34, 2.24, 9.30, repro,
1996-02-05,3.80, 0.71, -3.29, 2.40, 2.39, 9.65, repro,
1996-02-06,1.20, 1.39, -10.11, 2.48, 2.45, 9.80, repro,
1996-02-07,0.94, -0.14, -6.88, 2.31, 2.26, 9.34, repro,
1996-02-08,3.52, -0.74, 0.48, 2.27, 2.15, 9.11, repro,
1996-02-09,2.65, 1.51, -10.46, 2.40, 2.32, 9.44, repro,
1996-02-10,2.51, 1.69, 3.54, 2.38, 2.24, 9.74, repro,
1996-02-11,3.78, 0.32, -4.20, 2.34, 2.26, 9.33, repro,
1996-02-12,1.50, 0.92, -19.09, 2.36, 2.24, 9.41, repro,
1996-02-13,0.70, 1.85, -15.19, 2.37, 2.25, 9.35, repro,
1996-02-14,-0.81, 3.19, 4.35, 2.31, 2.26, 9.46, repro,
1996-02-15,2.47, 1.04, -6.70, 2.37, 2.30, 9.59, repro,
1996-02-16,0.93, 1.01, -12.50, 2.41, 2.27, 9.62, repro,
1996-02-17,2.06, 0.61, -8.13, 2.46, 2.28, 10.17, repro,
1996-02-18,0.98, -0.41, 0.67, 2.54, 2.39, 9.86, repro,
1996-02-19,2.76, -0.84, -6.53, 2.48, 2.32, 10.28, repro,
1996-02-20,2.34, -0.41, -10.19, 2.55, 2.33, 9.93, repro,
1996-02-21,2.44, 0.20, -7.80, 2.49, 2.34, 10.04, repro,
1996-02-22,0.80, 2.03, 4.07, 2.39, 2.27, 9.81, repro,
1996-02-23,1.60, -0.09, -1.06, 2.37, 2.30, 9.67, repro,
1996-02-24,-0.39, 2.41, -5.67, 2.38, 2.20, 9.87, repro,
1996-02-25,-0.15, 0.12, -4.55, 2.39, 2.47, 10.04, repro,
1996-02-26,-0.00, -0.48, -4.09, 2.35, 2.22, 9.34, repro,
1996-02-27,0.74, -0.48, -10.52, 2.46, 2.30, 9.82, repro,
1996-02-28,1.23, -0.44, -11.17, 2.51, 2.27, 9.99, repro,
1996-02-29,2.11, -0.04, -7.74, 2.36, 2.24, 9.62, repro,
1996-03-01,1.27, -0.01, -3.33, 2.26, 2.18, 9.18, repro,
1996-03-02,2.17, -1.62, 0.72, 2.41, 2.25, 9.58, repro,
1996-03-03,2.35, 0.59, 2.15, 2.35, 2.23, 9.30, repro,
1996-03-04,1.11, -0.57, 4.84, 2.37, 2.36, 9.61, repro,
1996-03-05,2.81, -1.09, -7.74, 2.54, 2.43, 10.34, repro,
1996-03-06,2.25, -0.95, -10.06, 2.45, 2.37, 10.28, repro,
1996-03-07,2.22, 0.10, -6.17, 2.37, 2.30, 9.81, repro,
1996-03-08,1.23, 0.10, -11.82, 2.49, 2.38, 10.33, repro,
1996-03-09,2.47, 1.60, -11.58, 2.59, 2.58, 10.74, repro,
1996-03-10,0.54, 2.32, -14.71, 2.37, 2.27, 9.43, repro,
1996-03-11,-0.16, -1.08, -12.61, 2.37, 2.26, 9.73, repro,
1996-03-12,1.09, 0.02, -12.85, 2.27, 2.16, 9.08, repro,
1996-03-13,4.15, -1.66, 2.96, 2.33, 2.26, 9.43, repro,
1996-03-14,0.92, -3.71, -18.05, 2.44, 2.32, 9.87, repro,
1996-03-15,0.89, 0.74, -6.60, 2.43, 2.30, 9.84, repro,
1996-03-16,3.16, -1.04, 1.98, 2.37, 2.27, 9.48, repro,
1996-03-17,3.03, -0.24, -7.98, 2.36, 2.25, 9.37, repro,
1996-03-24,0.42, -3.86, -17.80, 3.01, 2.88, 12.00, repro,
1996-03-25,2.16, 0.42, -3.95, 2.25, 2.13, 9.05, repro,
1996-03-26,1.51, 0.23, -10.95, 2.46, 2.44, 10.50, repro,
1996-03-27,1.03, -1.39, -2.72, 2.22, 2.14, 9.10, repro,
1996-03-28,1.43, -1.43, 4.25, 2.22, 2.16, 9.02, repro,
1996-03-29,1.05, 0.32, -1.92, 2.20, 2.09, 8.91, repro,
1996-03-30,2.78, -2.11, -2.71, 2.19, 2.08, 8.93, repro,
1996-03-31,1.74, 0.09, -5.99, 2.27, 2.17, 9.15, repro,
1996-04-01,3.55, -0.19, 3.31, 2.26, 2.17, 9.18, repro,
1996-04-02,3.45, -0.67, 7.35, 2.30, 2.20, 9.60, repro,
1996-04-03,3.73, -1.10, 2.30, 2.21, 2.12, 8.98, repro,
1996-04-04,2.64, 0.59, 2.94, 2.34, 2.23, 9.83, repro,
1996-04-05,2.90, 0.04, -0.85, 2.37, 2.17, 9.54, repro,
1996-04-06,2.37, -0.54, -2.81, 2.19, 2.10, 8.91, repro,
1996-04-07,2.98, 0.37, 2.20, 2.20, 2.10, 8.95, repro,
1996-04-08,2.52, 0.15, -0.43, 2.21, 2.10, 9.03, repro,
1996-04-09,2.62, -0.22, -2.23, 2.19, 2.11, 8.91, repro,
1996-04-10,3.88, -0.59, 1.90, 2.28, 2.22, 9.30, repro,
1996-04-11,1.97, 0.06, 3.50, 2.22, 2.19, 9.19, repro,
1996-04-12,3.68, -0.32, -1.15, 2.39, 2.26, 9.63, repro,
1996-04-13,4.51, -0.65, 5.61, 2.27, 2.13, 9.04, repro,
1996-04-14,4.53, -0.41, -0.82, 2.36, 2.30, 9.51, repro,
1996-04-15,2.38, -1.24, -5.04, 2.16, 2.05, 8.78, repro,
1996-04-16,1.47, -0.45, -13.30, 2.27, 2.11, 9.37, repro,
1996-04-17,2.35, 0.35, 0.02, 2.22, 2.10, 8.94, repro,
1996-04-18,4.75, -2.29, -4.33, 2.50, 2.32, 10.18, repro,
1996-04-19,2.11, -2.48, -6.43, 2.37, 2.20, 9.79, repro,
1996-04-20,3.00, -1.07, -5.59, 2.44, 2.30, 10.02, repro,
1996-04-21,1.20, -1.70, 1.14, 2.52, 2.30, 10.43, repro,
1996-04-22,2.19, -1.58, -1.88, 2.43, 2.22, 9.95, repro,
1996-04-23,2.34, -0.83, -6.30, 2.34, 2.17, 9.87, repro,
1996-04-24,1.58, -1.16, 1.74, 2.29, 2.18, 9.32, repro,
1996-04-25,0.42, -0.58, 1.35, 2.23, 2.13, 9.20, repro,
1996-04-26,1.08, -1.36, -6.94, 2.55, 2.27, 11.39, repro,
1996-04-27,2.51, -0.21, 2.48, 2.23, 2.11, 9.04, repro,
1996-04-28,3.98, 1.19, 6.01, 2.38, 2.23, 10.08, repro,
1996-04-29,3.62, 0.30, -20.23, 2.43, 2.25, 10.24, repro,
1996-04-30,0.47, -2.64, 0.88, 2.78, 2.85, 11.57, repro,
1996-05-01,0.53, -0.19, -1.88, 2.53, 2.31, 10.26, repro,
1996-05-02,1.81, -0.54, -1.43, 2.32, 2.14, 9.55, repro,
1996-05-03,2.11, 0.17, -2.91, 2.35, 2.14, 9.68, repro,
1996-05-04,2.30, 0.79, -1.30, 2.28, 2.24, 9.43, repro,
1996-05-05,0.08, -2.19, -0.07, 2.34, 2.31, 9.53, repro,
1996-05-06,-1.82, -0.92, -1.31, 2.46, 2.49, 9.92, repro,
1996-05-07,2.59, -0.07, 9.37, 2.45, 2.45, 10.35, repro,
1996-05-08,-0.39, -3.06, -2.01, 2.74, 9.10, 10.63, repro,
1996-05-09,1.58, 2.05, 4.52, 2.51, 7.82, 9.86, repro,
1996-05-10,-0.21, -7.92, 4.12, 2.57, 8.22, 10.31, repro,
1996-05-11,5.33, 0.99, -3.72, 2.67, 3.10, 11.59, repro,
1996-05-12,0.45, -1.01, -4.84, 2.59, 3.69, 11.02, repro,
1996-05-13,1.84, 5.60, -11.43, 2.82, 9.14, 10.93, repro,
1996-05-14,0.68, -4.66, 12.42, 2.49, 4.98, 9.97, repro,
1996-05-15,0.82, 1.24, 4.92, 2.46, 2.40, 9.87, repro,
1996-05-16,0.65, 1.37, 2.52, 2.36, 2.35, 9.67, repro,
1996-05-17,1.73, -1.04, -4.71, 2.36, 2.32, 9.82, repro,
1996-05-18,1.40, 2.14, 1.00, 2.35, 2.31, 9.59, repro,
1996-05-19,-0.28, 2.46, -2.78, 2.31, 2.26, 9.46, repro,
1996-05-20,1.81, 0.23, -8.35, 2.28, 2.26, 9.61, repro,
1996-05-21,1.51, -0.64, -7.69, 2.33, 2.34, 9.61, repro,
1996-05-22,0.31, -0.46, -1.71, 2.26, 2.20, 9.28, repro,
1996-05-23,0.28, -2.48, -2.47, 2.40, 2.31, 9.80, repro,
1996-05-24,-0.03, -0.86, -13.09, 2.45, 2.37, 10.23, repro,
1996-05-25,1.49, 1.11, 8.37, 2.57, 2.45, 10.94, repro,
1996-05-26,2.88, 1.66, -2.78, 2.32, 2.30, 9.59, repro,
1996-05-27,2.99, 2.18, -1.78, 2.30, 2.23, 9.37, repro,
1996-05-28,1.44, -0.05, -3.87, 2.69, 2.64, 11.19, repro,
1996-05-29,1.84, 1.39, -1.48, 2.74, 2.60, 11.28, repro,
1996-05-30,5.31, -1.62, -1.42, 2.29, 2.26, 9.58, repro,
1996-05-31,3.48, 0.57, -6.46, 2.24, 2.19, 9.43, repro,
1996-06-01,1.11, -1.80, -8.48, 2.24, 2.23, 9.43, repro,
1996-06-02,2.32, 2.27, -17.06, 2.35, 2.29, 9.88, repro,
1996-06-03,3.71, 0.05, -10.78, 2.39, 2.43, 9.79, repro,
1996-06-04,1.55, -0.36, -1.99, 2.26, 2.24, 9.58, repro,
1996-06-05,1.59, 0.59, 0.72, 2.35, 2.26, 9.78, repro,
1996-06-06,1.20, 0.47, -3.47, 2.34, 2.38, 9.73, repro,
1996-06-07,0.25, -1.91, -2.22, 2.56, 2.46, 10.45, repro,
1996-06-08,0.87, 0.67, -7.23, 2.36, 2.35, 9.83, repro,
1996-06-09,2.10, -0.58, -2.54, 2.31, 2.29, 9.57, repro,
1996-06-10,1.10, -0.28, 0.19, 2.43, 2.45, 10.32, repro,
1996-06-11,0.94, 3.22, 8.38, 2.47, 2.54, 10.24, repro,
1996-06-12,-0.34, 1.04, -7.81, 2.55, 2.47, 10.57, repro,
1996-06-13,0.25, -0.37, -10.62, 2.64, 2.56, 10.89, repro,
1996-06-14,-0.26, 0.23, -10.94, 2.58, 2.48, 10.67, repro,
1996-06-15,-2.06, 0.90, -7.56, 2.31, 2.30, 9.45, repro,
1996-06-16,0.20, 1.88, 14.81, 2.31, 2.29, 9.45, repro,
1996-06-17,-0.95, -2.41, -0.64, 2.35, 2.38, 9.69, repro,
1996-06-18,-0.11, 0.63, 4.70, 2.44, 2.45, 10.06, repro,
1996-06-19,0.27, -0.23, -4.02, 2.45, 2.37, 9.70, repro,
1996-06-20,-1.86, 1.80, 7.18, 2.67, 2.66, 11.38, repro,
1996-06-21,-0.55, 0.11, -0.82, 2.53, 2.48, 10.36, repro,
1996-06-22,0.31, 2.58, -1.90, 2.56, 2.37, 10.43, repro,
1996-06-23,-0.09, -4.14, 5.46, 2.34, 2.33, 9.57, repro,
1996-06-24,-0.41, 0.21, 14.99, 2.53, 2.49, 10.39, repro,
1996-06-25,2.60, -0.35, 4.75, 2.51, 2.55, 10.37, repro,
1996-06-27,3.03, 1.45, 9.01, 2.59, 2.69, 11.10, repro,
1996-06-28,2.31, 3.58, -0.75, 2.41, 2.43, 9.73, repro,
1996-06-29,1.53, 3.08, 5.03, 2.34, 2.31, 9.66, repro,
1996-06-30,1.29, 3.06, -10.52, 2.66, 2.48, 10.80, repro,
1996-07-01,1.46, 1.00, -6.49, 2.55, 2.41, 10.71, repro,
1996-07-02,-0.09, 0.98, 1.30, 2.67, 2.72, 11.20, repro,
1996-07-03,0.40, 1.48, -0.75, 2.67, 2.56, 10.92, repro,
1996-07-04,0.87, 1.05, 3.30, 2.66, 2.53, 10.78, repro,
1996-07-05,1.77, 2.35, 3.37, 2.40, 2.39, 9.76, repro,
1996-07-06,1.70, 1.21, 0.48, 2.59, 2.49, 10.52, repro,
1996-07-07,2.74, -0.59, -5.49, 2.23, 2.21, 9.20, repro,
1996-07-08,3.86, 1.49, 3.92, 2.31, 2.35, 9.64, repro,
1996-07-09,4.03, 2.28, -1.90, 2.28, 2.34, 9.69, repro,
1996-07-10,2.95, 1.78, 2.16, 2.47, 2.42, 10.69, repro,
1996-07-11,-2.12, -0.15, 13.04, 2.27, 2.24, 9.46, repro,
1996-07-12,-2.41, 0.89, 2.42, 2.23, 2.23, 9.27, repro,
1996-07-13,2.53, -1.64, 3.41, 2.26, 2.24, 9.26, repro,
1996-07-14,0.37, 0.40, 6.05, 2.33, 2.33, 9.68, repro,
1996-07-15,-0.63, -3.56, 8.14, 2.31, 2.24, 9.47, repro,
1996-07-16,1.16, -2.10, 4.77, 2.30, 2.27, 9.56, repro,
1996-07-17,2.92, -1.42, 2.55, 2.40, 2.41, 10.11, repro,
1996-07-18,0.34, -1.27, 9.34, 2.24, 2.26, 9.51, repro,
1996-07-19,0.32, -1.80, 7.03, 2.48, 2.39, 10.30, repro,
1996-07-20,0.41, -1.04, 7.03, 2.35, 2.35, 10.00, repro,
1996-07-21,-0.13, 1.44, 11.20, 2.21, 2.23, 9.50, repro,
1996-07-22,-0.26, -0.37, 13.25, 2.33, 2.30, 9.95, repro,
1996-07-23,2.05, -1.00, -7.95, 2.21, 2.26, 9.40, repro,
1996-07-24,0.53, -0.82, -24.65, 5.83, 5.67, 25.89, repro,
1996-07-25,0.10, -1.39, 8.28, 2.22, 2.27, 9.34, repro,
1996-07-26,2.65, 0.37, -4.91, 2.29, 2.30, 9.63, repro,
1996-07-27,3.18, 1.00, -5.47, 2.23, 2.24, 9.38, repro,
1996-07-28,2.92, -1.35, -2.75, 2.26, 2.28, 9.44, repro,
1996-07-29,2.70, 0.75, -5.45, 2.49, 2.40, 10.24, repro,
1996-07-30,1.51, -0.43, 1.87, 2.22, 2.23, 9.27, repro,
1996-07-31,3.69, -1.25, 2.10, 2.49, 2.39, 10.38, repro,
1996-08-01,2.94, -2.23, -4.16, 2.21, 2.26, 9.41, repro,
1996-08-02,1.10, -0.86, 0.87, 2.33, 2.31, 9.57, repro,
1996-08-03,1.35, -1.76, 3.38, 2.23, 2.27, 9.38, repro,
1996-08-04,0.62, 3.60, 2.92, 2.29, 2.26, 9.57, repro,
1996-08-05,0.35, 0.86, 4.97, 2.35, 2.38, 9.71, repro,
1996-08-06,-0.66, -1.56, 14.18, 2.44, 2.55, 10.33, repro,
1996-08-07,3.59, 1.55, 8.41, 2.69, 2.80, 11.36, repro,
1996-08-08,-2.07, -1.21, 5.99, 2.64, 2.62, 10.93, repro,
1996-08-09,0.43, -1.48, 5.59, 2.32, 2.44, 9.78, repro,
1996-08-10,0.22, -0.87, 0.06, 2.28, 2.32, 9.55, repro,
1996-08-11,1.08, -1.11, 4.38, 2.29, 2.43, 9.71, repro,
1996-08-12,2.64, -2.32, -4.51, 2.44, 2.50, 10.52, repro,
1996-08-13,4.52, -2.13, -0.91, 2.38, 2.32, 9.89, repro,
1996-08-14,2.39, -0.25, -3.15, 2.47, 2.43, 10.18, repro,
1996-08-15,1.83, -0.31, 0.44, 2.32, 2.42, 9.65, repro,
1996-08-16,2.30, -1.91, 4.41, 2.29, 2.36, 9.50, repro,
1996-08-17,2.26, -1.62, 11.88, 2.31, 2.39, 9.65, repro,
1996-08-18,-2.75, -3.47, 4.27, 2.43, 2.48, 9.90, repro,
1996-08-19,3.46, 0.11, 15.99, 2.53, 2.54, 10.40, repro,
1996-08-20,2.97, -6.28, 8.26, 2.65, 2.64, 10.96, repro,
1996-08-21,-0.09, 0.45, 4.32, 2.57, 2.59, 10.82, repro,
1996-08-22,0.95, -0.24, 1.00, 2.29, 2.31, 9.65, repro,
1996-08-23,0.67, -1.26, 8.66, 2.32, 2.43, 9.79, repro,
1996-08-24,1.78, -0.33, 6.18, 2.46, 2.42, 10.44, repro,
1996-08-25,1.71, -0.73, 6.92, 2.26, 2.28, 9.46, repro,
1996-08-26,0.83, -1.23, 6.45, 2.40, 2.38, 10.08, repro,
1996-08-27,1.48, -0.10, 6.54, 2.51, 2.67, 10.92, repro,
1996-08-28,0.47, 0.26, 8.87, 2.30, 2.37, 9.76, repro,
1996-08-29,0.66, 0.18, -5.02, 2.51, 2.53, 10.76, repro,
1996-08-30,1.84, 0.29, 11.01, 2.60, 2.48, 10.87, repro,
1996-08-31,3.01, -0.89, 23.30, 2.28, 2.35, 9.89, repro,
1996-09-01,1.15, -1.30, 14.77, 2.45, 2.51, 10.37, repro,
1996-09-02,-2.87, 0.02, 1.05, 2.34, 2.29, 9.89, repro,
1996-09-03,-2.08, 0.75, 18.32, 2.53, 2.53, 10.77, repro,
1996-09-04,1.28, 0.95, 9.45, 2.57, 2.58, 10.40, repro,
1996-09-05,0.07, -3.11, -0.79, 2.38, 2.37, 9.90, repro,
1996-09-06,3.06, 3.32, 23.46, 2.49, 2.48, 10.17, repro,
1996-09-07,3.46, 1.30, -1.20, 2.45, 2.39, 10.08, repro,
1996-09-08,4.57, -0.13, 2.13, 2.59, 2.55, 10.60, repro,
1996-09-09,-1.59, -0.84, 4.33, 2.48, 2.53, 10.53, repro,
1996-09-10,1.39, -1.95, -6.45, 2.69, 2.57, 10.88, repro,
1996-09-11,1.42, -2.07, 11.51, 2.76, 2.86, 12.36, repro,
1996-09-12,3.91, -0.87, 9.32, 2.61, 2.57, 11.12, repro,
1996-09-13,2.57, 0.55, 14.12, 2.36, 2.31, 9.72, repro,
1996-09-14,3.21, 0.60, -1.36, 2.39, 2.39, 10.08, repro,
1996-09-15,3.75, -0.41, 16.78, 2.57, 2.64, 10.72, repro,
1996-09-16,2.63, 1.24, 10.46, 2.52, 2.53, 11.04, repro,
1996-09-17,2.72, 0.76, 2.39, 2.35, 2.36, 9.90, repro,
1996-09-18,0.57, 0.36, 1.75, 2.38, 2.36, 10.11, repro,
1996-09-19,4.43, 1.85, -5.05, 2.73, 2.69, 11.17, repro,
1996-09-20,3.57, -0.99, -1.04, 2.40, 2.41, 9.97, repro,
1996-09-21,4.06, 3.66, -4.13, 2.89, 2.77, 11.50, repro,
1996-09-22,1.30, 0.58, 2.22, 2.42, 2.42, 10.66, repro,
1996-09-23,3.44, 0.33, 4.55, 2.43, 2.43, 10.46, repro,
1996-09-24,2.53, -0.12, -2.94, 2.39, 2.31, 10.16, repro,
1996-09-25,1.64, 0.50, 10.82, 2.22, 2.20, 9.48, repro,
1996-09-26,1.41, -0.44, 16.46, 2.31, 2.22, 9.73, repro,
1996-09-27,4.11, -0.84, 5.89, 2.27, 2.25, 9.67, repro,
1996-09-28,1.50, -1.10, 1.42, 2.19, 2.12, 9.05, repro,
1996-09-29,1.61, -0.35, -2.70, 2.16, 2.11, 9.05, repro,
1996-09-30,1.09, -0.14, 5.27, 2.28, 2.30, 9.80, repro,
1996-10-01,0.10, -1.99, 3.54, 2.27, 2.11, 9.56, repro,
1996-10-02,0.93, -0.50, -5.20, 2.12, 2.05, 8.86, repro,
1996-10-03,2.12, -0.01, -2.50, 2.16, 2.18, 9.17, repro,
1996-10-04,0.88, -0.27, -9.64, 2.20, 2.15, 9.29, repro,
1996-10-05,1.69, -0.52, -3.43, 2.29, 2.17, 9.63, repro,
1996-10-06,1.13, -2.87, -5.40, 2.18, 2.09, 9.07, repro,
1996-10-07,0.68, -2.76, -0.61, 2.17, 2.11, 8.89, repro,
1996-10-08,-0.10, -0.41, 1.41, 2.31, 2.19, 9.51, repro,
1996-10-09,0.24, 0.10, 4.71, 2.28, 2.22, 9.22, repro,
1996-10-10,1.81, -0.44, 0.28, 2.13, 2.07, 8.76, repro,
1996-10-11,1.93, -0.83, 3.27, 2.17, 2.08, 8.87, repro,
1996-10-12,2.14, 0.06, -6.20, 2.13, 2.06, 8.81, repro,
1996-10-13,1.72, -0.95, -2.61, 2.15, 2.11, 8.88, repro,
1996-10-14,2.99, -0.64, -1.07, 2.97, 3.17, 11.86, repro,
1996-10-15,0.52, -1.51, 0.66, 2.23, 2.19, 9.29, repro,
1996-10-16,0.51, -2.03, 6.49, 2.25, 2.15, 9.29, repro,
1996-10-17,0.76, -1.51, 8.79, 2.23, 2.09, 9.16, repro,
1996-10-18,1.18, -2.75, 3.36, 2.38, 2.34, 10.13, repro,
1996-10-19,3.04, -1.24, 3.79, 2.18, 2.13, 9.40, repro,
1996-10-20,1.39, -0.37, 15.25, 2.33, 2.19, 10.05, repro,
1996-10-21,2.60, -2.48, 6.58, 2.25, 2.17, 9.32, repro,
1996-10-22,1.29, -0.17, -1.79, 2.29, 2.25, 9.77, repro,
1996-10-23,0.16, -0.41, 6.99, 2.44, 2.38, 10.29, repro,
1996-10-24,0.63, 1.62, 9.10, 2.36, 2.27, 10.15, repro,
1996-10-25,3.17, 1.42, 10.91, 2.14, 2.06, 8.85, repro,
1996-10-26,-0.20, 0.18, 10.93, 2.29, 2.25, 9.61, repro,
1996-10-27,2.54, 0.11, 8.77, 2.59, 2.64, 11.02, repro,
1996-10-28,1.29, -0.73, -12.82, 2.30, 2.22, 9.56, repro,
1996-10-29,0.36, -0.41, 0.17, 2.23, 2.14, 9.15, repro,
1996-10-30,2.10, 0.68, -4.61, 2.24, 2.20, 9.21, repro,
1996-10-31,0.95, 0.15, 5.44, 2.34, 2.21, 9.53, repro,
1996-11-01,3.25, 1.57, 3.99, 2.24, 2.16, 9.38, repro,
1996-11-02,4.94, 2.43, -16.53, 3.92, 3.91, 16.68, repro,
1996-11-03,6.20, 1.70, 22.89, 5.01, 4.63, 22.12, repro,
1996-11-04,0.33, -0.09, 0.45, 2.46, 2.38, 10.81, repro,
1996-11-05,3.49, 0.92, -6.50, 2.26, 2.15, 9.60, repro,
1996-11-06,-0.14, 1.27, -7.59, 2.39, 2.33, 10.43, repro,
1996-11-07,3.32, -2.00, -3.94, 2.60, 2.46, 11.05, repro,
1996-11-08,2.62, 1.74, -11.82, 2.47, 2.35, 10.49, repro,
1996-11-09,2.09, 1.03, -0.31, 2.46, 2.42, 10.80, repro,
1996-11-10,-0.83, -0.69, 8.23, 2.38, 2.31, 10.22, repro,
1996-11-11,1.43, 1.00, 3.40, 2.46, 2.39, 10.90, repro,
1996-11-12,3.48, 0.76, -10.38, 2.19, 2.14, 9.36, repro,
1996-11-13,1.84, 0.96, -6.36, 2.30, 2.22, 9.92, repro,
1996-11-14,-2.81, -5.41, 15.80, 13.59, 12.53, 42.86, repro,
1996-11-15,2.49, 2.08, 1.16, 2.28, 2.13, 9.68, repro,
1996-11-16,3.77, 2.18, 11.51, 2.42, 2.14, 9.90, repro,
1996-11-17,0.87, 0.12, -0.39, 2.62, 2.53, 11.09, repro,
1996-11-18,2.40, 0.65, 4.63, 2.59, 2.44, 10.62, repro,
1996-11-19,0.88, -1.15, -4.86, 2.62, 2.47, 11.19, repro,
1996-11-20,0.45, -0.84, 9.11, 2.40, 2.30, 10.36, repro,
1996-11-21,2.11, 1.79, -1.24, 2.40, 2.23, 10.35, repro,
1996-11-22,1.12, 0.50, 3.27, 2.63, 2.32, 10.92, repro,
1996-11-23,0.97, 3.63, 5.51, 2.49, 2.41, 10.75, repro,
1996-11-24,1.82, -0.31, 2.13, 2.44, 2.23, 10.17, repro,
1996-11-25,1.80, 0.01, -0.93, 2.50, 2.31, 10.44, repro,
1996-11-26,-1.29, -1.87, -0.49, 2.48, 2.28, 10.26, repro,
1996-11-27,-1.21, 0.78, -7.34, 2.38, 2.22, 9.78, repro,
1996-11-28,3.00, -0.70, 4.41, 2.48, 2.41, 10.21, repro,
1996-11-29,2.99, 0.35, 12.42, 2.66, 2.48, 11.16, repro,
1996-11-30,3.91, 0.13, 7.16, 2.61, 2.37, 10.57, repro,
1996-12-01,3.40, 1.72, 2.17, 2.53, 2.36, 10.64, repro,
1996-12-02,0.82, 2.95, 5.80, 2.80, 2.58, 11.02, repro,
1996-12-03,0.10, 1.04, -2.38, 2.29, 2.29, 9.72, repro,
1996-12-04,4.69, 4.01, -3.17, 2.48, 2.27, 10.39, repro,
1996-12-05,1.28, 3.07, 8.78, 2.36, 2.22, 9.79, repro,
1996-12-06,4.76, 3.62, 4.29, 2.63, 2.38, 10.79, repro,
1996-12-07,3.97, 1.71, -4.02, 2.48, 2.26, 10.47, repro,
1996-12-08,4.65, 1.73, 3.72, 2.61, 2.49, 10.93, repro,
1996-12-09,3.51, 0.70, -2.67, 2.87, 2.65, 11.76, repro,
1996-12-10,1.04, -0.92, 6.85, 2.83, 2.55, 11.23, repro,
