PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7601668231 North Latitude, -119.7648369579 East Longitude, 1733.58523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-14,0.07, 1.19, -1.29, 2.01, 1.59, 7.25, repro,
2008-02-15,0.29, -0.13, -1.15, 2.05, 1.65, 7.40, repro,
2008-02-16,-0.75, 0.18, -1.40, 2.00, 1.60, 7.23, repro,
2008-02-17,-0.97, 0.65, -3.92, 1.99, 1.59, 7.19, repro,
2008-02-18,-0.56, 1.22, -0.45, 1.99, 1.58, 7.17, repro,
2008-02-19,-1.23, 0.68, -3.69, 1.99, 1.59, 7.22, repro,
2008-02-20,-0.81, 2.13, 3.46, 2.00, 1.59, 7.20, repro,
2008-02-21,-0.82, 0.61, 0.13, 2.00, 1.60, 7.24, repro,
2008-02-22,-1.76, 0.71, -0.33, 1.99, 1.59, 7.13, repro,
2008-02-23,-0.05, 1.28, 4.47, 2.00, 1.60, 7.19, repro,
2008-02-24,1.08, 0.28, -9.07, 2.04, 1.63, 7.39, repro,
2008-02-25,-0.87, -0.58, -4.09, 2.07, 1.69, 7.55, repro,
2008-02-26,-1.62, 0.53, -7.87, 2.02, 1.61, 7.33, repro,
2008-02-27,-0.95, -0.13, -11.14, 2.04, 1.64, 7.39, repro,
2008-02-28,-0.83, -0.71, -4.30, 2.07, 1.68, 7.60, repro,
2008-02-29,-0.36, 1.11, -5.07, 2.00, 1.59, 7.22, repro,
2008-03-01,0.77, 0.05, -2.17, 2.01, 1.61, 7.38, repro,
2008-03-02,-1.63, -0.83, -8.21, 2.07, 1.67, 7.65, repro,
2008-03-03,-0.76, 0.26, -6.25, 2.03, 1.62, 7.38, repro,
2008-03-04,-1.18, 3.14, -1.61, 2.00, 1.59, 7.21, repro,
2008-03-05,-0.47, 0.49, -5.60, 2.06, 1.69, 7.59, repro,
2008-03-06,-0.03, 0.66, -6.54, 2.04, 1.63, 7.50, repro,
2008-03-07,-0.55, 1.57, -10.85, 2.02, 1.63, 7.45, repro,
2008-03-08,2.89, -2.73, -10.62, 2.02, 1.61, 7.40, repro,
2008-03-09,-0.61, 0.17, -4.68, 2.03, 1.63, 7.44, repro,
2008-03-10,0.11, -0.57, -7.38, 2.05, 1.66, 7.58, repro,
2008-03-11,-0.21, 1.93, 2.36, 2.02, 1.61, 7.32, repro,
2008-03-12,1.36, -0.76, -7.13, 2.02, 1.62, 7.41, repro,
2008-03-13,-1.97, -6.32, -6.59, 2.07, 1.67, 7.76, repro,
2008-03-14,-0.32, -4.00, 9.29, 2.02, 1.62, 7.36, repro,
2008-03-15,-0.90, -1.20, -6.72, 2.00, 1.59, 7.24, repro,
2008-03-16,-0.27, -1.43, -1.18, 2.07, 1.66, 7.59, repro,
2008-03-17,0.31, 0.61, -4.00, 2.16, 1.81, 8.19, repro,
2008-03-18,0.76, 0.53, -5.90, 2.06, 1.67, 7.56, repro,
2008-03-19,-0.84, 0.25, -6.84, 2.03, 1.62, 7.33, repro,
2008-03-20,1.42, -1.98, -8.14, 2.04, 1.64, 7.37, repro,
2008-03-21,0.73, -1.84, -5.97, 2.02, 1.62, 7.32, repro,
2008-03-22,-0.16, 0.50, -9.89, 2.09, 1.70, 7.79, repro,
2008-03-23,-1.29, -0.53, -5.61, 2.03, 1.62, 7.36, repro,
2008-03-24,-0.43, 2.69, 4.54, 2.06, 1.64, 7.51, repro,
2008-03-25,2.66, -7.68, -9.43, 2.07, 1.66, 7.50, repro,
2008-03-26,1.11, -5.28, -16.74, 2.07, 1.66, 7.44, repro,
2008-03-27,0.51, -1.99, -7.74, 2.05, 1.65, 7.43, repro,
2008-03-28,3.24, -1.76, -5.37, 2.03, 1.62, 7.32, repro,
2008-03-29,-0.20, -3.37, 4.55, 2.06, 1.64, 7.49, repro,
2008-03-30,-1.56, 1.36, 6.43, 2.06, 1.64, 7.42, repro,
2008-03-31,0.75, 0.03, -6.37, 2.03, 1.59, 7.28, repro,
2008-04-01,-0.78, -0.07, -3.31, 2.02, 1.60, 7.31, repro,
2008-04-02,-0.42, -0.36, -3.01, 2.06, 1.59, 7.42, repro,
2008-04-03,0.75, -0.11, -3.97, 2.02, 1.59, 7.31, repro,
2008-04-04,-0.24, -3.38, -2.99, 2.02, 1.57, 7.20, repro,
2008-04-05,0.51, -1.13, 0.21, 2.03, 1.59, 7.31, repro,
2008-04-06,2.95, -5.57, 0.83, 2.02, 1.58, 7.30, repro,
2008-04-07,0.43, -1.39, -2.96, 2.04, 1.65, 7.41, repro,
2008-04-08,1.79, 1.18, 1.93, 2.02, 1.57, 7.26, repro,
2008-04-09,0.05, -0.57, 7.13, 2.02, 1.58, 7.24, repro,
2008-04-10,0.33, -0.28, 1.10, 2.02, 1.58, 7.27, repro,
2008-04-11,-0.41, -0.12, -7.75, 2.02, 1.58, 7.27, repro,
2008-04-12,0.51, 0.04, -13.20, 2.00, 1.58, 7.21, repro,
2008-04-13,0.07, -0.31, -6.60, 2.01, 1.57, 7.25, repro,
2008-04-14,2.40, -0.02, 0.00, 2.02, 1.57, 7.25, repro,
2008-04-15,1.08, -1.64, 0.53, 2.05, 1.62, 7.35, repro,
2008-04-16,0.50, -0.92, 1.25, 2.07, 1.64, 7.47, repro,
2008-04-17,0.35, -1.12, -2.06, 2.03, 1.59, 7.32, repro,
2008-04-18,-0.84, -0.76, -7.08, 2.02, 1.58, 7.27, repro,
2008-04-19,0.05, -1.51, -0.61, 2.02, 1.57, 7.24, repro,
2008-04-20,0.89, -3.46, -10.60, 2.11, 1.64, 7.59, repro,
2008-04-21,1.85, -3.63, -2.54, 2.02, 1.56, 7.26, repro,
2008-04-22,-1.59, 1.18, -3.03, 2.07, 1.63, 7.47, repro,
2008-04-23,-2.17, -3.74, -10.33, 2.09, 1.65, 7.52, repro,
2008-04-24,1.07, -1.17, -9.93, 2.04, 1.60, 7.38, repro,
2008-04-25,0.18, 0.79, -9.73, 2.06, 1.58, 7.35, repro,
2008-04-26,0.35, -0.01, -13.20, 2.12, 1.59, 7.48, repro,
2008-04-27,0.48, -1.06, -9.23, 2.20, 1.63, 7.69, repro,
2008-04-28,1.05, 0.89, -12.96, 2.13, 1.62, 7.58, repro,
2008-04-29,0.69, -1.21, -11.37, 2.17, 1.61, 7.56, repro,
2008-04-30,0.47, -2.61, 0.63, 2.17, 1.65, 7.64, repro,
2008-05-01,0.54, 1.08, -4.83, 2.09, 1.60, 7.41, repro,
2008-05-02,-0.44, 0.60, -3.48, 2.11, 1.63, 7.52, repro,
2008-05-03,-0.67, 0.22, -2.29, 2.10, 1.62, 7.49, repro,
2008-05-04,-1.00, 0.06, -1.18, 2.04, 1.58, 7.25, repro,
2008-05-05,-0.52, -0.20, -2.77, 2.07, 1.60, 7.37, repro,
2008-05-06,-0.51, -0.76, -3.33, 2.08, 1.61, 7.43, repro,
2008-05-07,-1.12, 1.73, 4.75, 2.08, 1.60, 7.43, repro,
2008-05-08,1.09, 1.19, -2.96, 2.21, 1.69, 7.83, repro,
2008-05-09,0.27, 2.32, -1.41, 2.07, 1.60, 7.37, repro,
2008-05-10,-0.21, 1.04, 1.39, 2.03, 1.57, 7.24, repro,
2008-05-11,-2.30, 1.10, 15.30, 2.07, 1.60, 7.41, repro,
2008-05-12,-1.29, -1.95, 14.48, 2.09, 1.60, 7.41, repro,
2008-05-13,0.60, 0.21, 2.29, 2.04, 1.56, 7.25, repro,
2008-05-14,-0.15, 0.12, -5.04, 2.05, 1.57, 7.29, repro,
2008-05-15,0.28, -0.03, -0.32, 2.06, 1.57, 7.26, repro,
2008-05-16,-0.13, 0.66, -10.78, 2.04, 1.56, 7.21, repro,
2008-05-17,0.16, 0.13, -7.70, 2.08, 1.58, 7.32, repro,
2008-05-18,-1.21, 1.57, 7.53, 2.09, 1.61, 7.43, repro,
2008-05-19,-0.77, 1.13, -5.90, 2.02, 1.56, 7.20, repro,
2008-05-20,0.92, 0.64, 2.20, 2.05, 1.57, 7.30, repro,
2008-05-21,-0.84, -1.68, 5.08, 2.14, 1.70, 7.81, repro,
2008-05-22,2.00, 0.94, 0.11, 2.04, 1.59, 7.36, repro,
2008-05-23,-0.44, 1.05, 4.90, 2.05, 1.60, 7.42, repro,
2008-05-24,-0.66, 0.06, 2.94, 2.02, 1.55, 7.21, repro,
2008-05-25,-1.01, 0.71, 2.74, 2.06, 1.61, 7.45, repro,
2008-05-26,-1.21, 1.51, 0.03, 2.08, 1.65, 7.55, repro,
2008-05-27,-0.57, 1.35, -3.32, 2.05, 1.57, 7.32, repro,
2008-05-28,0.25, 1.36, -1.58, 2.04, 1.57, 7.29, repro,
2008-05-29,-0.28, 1.04, 0.36, 2.08, 1.61, 7.39, repro,
2008-05-30,0.56, 1.30, -4.07, 2.03, 1.57, 7.27, repro,
2008-05-31,1.56, 1.36, -2.41, 2.04, 1.57, 7.30, repro,
2008-06-01,0.37, 2.47, -0.22, 2.07, 1.63, 7.54, repro,
2008-06-02,1.96, 1.20, -2.67, 2.03, 1.57, 7.27, repro,
2008-06-03,0.72, -1.87, 1.47, 2.12, 1.65, 7.61, repro,
2008-06-04,5.38, -8.10, -4.41, 2.04, 1.57, 7.30, repro,
2008-06-05,2.18, 1.51, -0.29, 2.02, 1.57, 7.28, repro,
2008-06-06,-0.02, -3.15, 0.54, 2.06, 1.59, 7.34, repro,
2008-06-07,-0.01, 2.54, 9.14, 2.09, 1.63, 7.44, repro,
2008-06-08,0.33, 1.70, -1.27, 2.09, 1.63, 7.45, repro,
2008-06-09,0.10, 4.04, 5.18, 2.12, 1.64, 7.54, repro,
2008-06-10,2.57, -2.12, -0.28, 2.05, 1.57, 7.32, repro,
2008-06-11,0.57, 1.96, 3.11, 2.03, 1.56, 7.26, repro,
2008-06-12,-0.12, 1.95, -1.71, 2.05, 1.59, 7.36, repro,
2008-06-13,0.95, 3.19, -2.55, 2.04, 1.56, 7.25, repro,
2008-06-14,0.38, 2.64, -3.64, 2.09, 1.60, 7.40, repro,
2008-06-15,1.34, 1.06, -3.46, 2.11, 1.60, 7.44, repro,
2008-06-16,-1.36, 0.65, 6.63, 2.03, 1.56, 7.26, repro,
2008-06-17,-1.88, 2.84, -3.30, 2.03, 1.56, 7.22, repro,
2008-06-18,1.76, 2.77, -5.11, 2.05, 1.58, 7.31, repro,
2008-06-19,2.89, 0.14, -3.89, 2.13, 1.69, 7.78, repro,
2008-06-20,-0.38, 3.24, -3.49, 2.05, 1.57, 7.29, repro,
2008-06-21,-0.67, 2.29, 1.03, 2.04, 1.57, 7.31, repro,
2008-06-22,-0.12, 2.07, -1.87, 2.02, 1.56, 7.23, repro,
2008-06-23,0.14, 2.11, -0.01, 2.03, 1.56, 7.22, repro,
2008-06-24,1.43, 1.57, -0.18, 2.09, 1.63, 7.47, repro,
2008-06-25,3.21, 0.77, 2.23, 2.05, 1.56, 7.29, repro,
2008-06-26,1.95, 0.91, 0.40, 2.09, 1.66, 7.46, repro,
2008-06-27,0.79, 2.00, 6.83, 2.04, 1.56, 7.26, repro,
2008-06-28,1.07, 1.75, -0.48, 2.06, 1.61, 7.33, repro,
2008-06-29,1.07, 0.93, 2.80, 2.12, 1.69, 7.59, repro,
2008-06-30,1.81, 2.03, 2.15, 2.09, 1.62, 7.47, repro,
2008-07-01,0.71, 1.78, -1.62, 2.08, 1.62, 7.38, repro,
2008-07-02,1.46, -0.22, 0.55, 2.02, 1.56, 7.21, repro,
2008-07-03,0.33, 1.51, -5.17, 2.03, 1.57, 7.28, repro,
2008-07-04,-3.30, 0.48, 2.62, 2.03, 1.57, 7.25, repro,
2008-07-05,0.62, 2.30, -5.64, 2.07, 1.58, 7.39, repro,
2008-07-06,0.08, 3.17, 1.34, 2.03, 1.56, 7.25, repro,
2008-07-07,1.12, 1.54, 1.98, 2.09, 1.65, 7.51, repro,
2008-07-08,1.55, 1.31, 4.58, 2.06, 1.59, 7.43, repro,
2008-07-09,0.74, 1.13, 7.79, 2.04, 1.55, 7.23, repro,
2008-07-10,0.53, 3.27, 3.49, 2.12, 1.60, 7.44, repro,
2008-07-11,0.72, 2.79, 7.73, 2.17, 1.68, 7.65, repro,
2008-07-12,2.09, 0.35, 4.07, 2.10, 1.68, 7.50, repro,
2008-07-13,-0.80, 3.33, 6.98, 2.10, 1.69, 7.57, repro,
2008-07-14,1.37, 2.70, 13.64, 2.10, 1.65, 7.55, repro,
2008-07-15,1.99, 0.77, -3.59, 2.06, 1.57, 7.34, repro,
2008-07-16,-1.31, 2.85, 7.52, 2.05, 1.57, 7.32, repro,
2008-07-17,0.07, 3.61, 6.18, 2.03, 1.56, 7.24, repro,
2008-07-18,1.94, 2.82, 5.38, 2.15, 1.60, 7.55, repro,
2008-07-19,1.26, 0.80, 2.68, 2.16, 1.64, 7.68, repro,
2008-07-20,-1.90, -0.17, 8.08, 2.04, 1.56, 7.26, repro,
2008-07-21,-1.12, 0.81, 8.88, 2.08, 1.60, 7.44, repro,
2008-07-22,-1.23, -0.98, 7.03, 2.04, 1.56, 7.25, repro,
2008-07-23,0.17, 4.76, 3.49, 2.05, 1.56, 7.24, repro,
2008-07-24,1.15, 1.14, 3.94, 2.03, 1.56, 7.22, repro,
2008-07-25,1.96, -0.56, 5.89, 2.03, 1.55, 7.23, repro,
2008-07-26,3.07, 0.62, 15.22, 2.04, 1.56, 7.28, repro,
2008-07-27,0.16, 2.03, 8.65, 2.03, 1.55, 7.24, repro,
2008-07-28,0.90, 2.68, 5.65, 2.08, 1.58, 7.31, repro,
2008-07-29,0.65, 0.94, 15.23, 2.08, 1.56, 7.43, repro,
2008-07-30,-0.31, 2.74, 10.19, 2.10, 1.57, 7.51, repro,
2008-07-31,3.84, 1.89, 12.37, 2.03, 1.56, 7.25, repro,
2008-08-01,0.02, 1.52, 5.64, 2.03, 1.55, 7.20, repro,
2008-08-02,-0.22, 2.35, 14.06, 2.01, 1.55, 7.17, repro,
2008-08-03,-0.93, 3.79, 3.80, 2.06, 1.58, 7.29, repro,
2008-08-04,-0.68, 3.09, 8.42, 2.03, 1.54, 7.20, repro,
2008-08-05,0.52, 2.00, 6.40, 2.03, 1.56, 7.23, repro,
2008-08-06,1.66, 1.31, 1.20, 2.13, 1.63, 7.56, repro,
2008-08-07,0.47, 0.86, 9.27, 2.18, 1.69, 7.63, repro,
2008-08-08,-0.96, 0.76, -5.83, 2.16, 1.70, 7.67, repro,
2008-08-09,-4.61, -5.89, 14.82, 2.07, 1.55, 7.28, repro,
2008-08-10,1.33, 1.00, 3.34, 2.10, 1.57, 7.39, repro,
2008-08-11,1.84, 1.47, 3.08, 2.09, 1.57, 7.38, repro,
2008-08-12,0.96, 1.46, 10.18, 2.09, 1.57, 7.42, repro,
2008-08-13,1.39, 0.48, 12.07, 2.10, 1.61, 7.53, repro,
2008-08-14,1.24, 2.14, 7.79, 2.07, 1.56, 7.30, repro,
2008-08-15,1.76, 2.00, 6.40, 2.08, 1.57, 7.44, repro,
2008-08-16,2.97, 0.81, 2.92, 2.10, 1.58, 7.42, repro,
2008-08-17,1.61, 2.67, 10.58, 2.30, 1.81, 8.19, repro,
2008-08-18,-2.42, 2.94, 7.98, 2.12, 1.59, 7.49, repro,
2008-08-19,-1.78, 0.07, 13.12, 2.07, 1.56, 7.32, repro,
2008-08-20,0.97, 0.90, 13.54, 2.08, 1.57, 7.37, repro,
2008-08-21,-4.46, 4.98, 35.91, 2.08, 1.57, 7.40, repro,
