PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0003352145 North Latitude, -120.5385019953 East Longitude, 472.26897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-15,2.24, 1.29, 4.95, 2.47, 1.71, 7.96, repro,
2002-08-16,-2.86, -0.32, 4.29, 2.42, 1.69, 7.93, repro,
2002-08-17,0.70, 0.16, 8.69, 2.36, 1.72, 7.92, repro,
2002-08-18,-0.22, 0.35, -1.73, 2.48, 1.77, 8.19, repro,
2002-08-19,0.30, 0.85, 6.58, 2.38, 1.69, 7.85, repro,
2002-08-20,-0.96, 1.76, 4.26, 2.30, 1.62, 7.50, repro,
2002-08-21,0.97, 1.95, 0.64, 2.35, 1.63, 7.66, repro,
2002-08-22,0.54, -0.14, 6.86, 2.32, 1.62, 7.50, repro,
2002-08-23,1.60, 0.82, -3.25, 2.36, 1.66, 7.72, repro,
2002-08-24,1.89, 0.84, -2.09, 2.35, 1.67, 7.77, repro,
2002-08-25,1.83, 0.03, 2.42, 2.32, 1.67, 7.66, repro,
2002-08-26,-0.54, 1.16, 7.39, 2.35, 1.67, 7.79, repro,
2002-08-27,-0.37, 1.23, 6.04, 2.36, 1.68, 7.78, repro,
2002-08-28,1.33, -0.00, 2.03, 2.39, 1.68, 7.85, repro,
2002-08-29,0.41, 0.40, -0.24, 2.34, 1.63, 7.60, repro,
2002-08-30,-0.29, -0.09, 8.40, 2.45, 1.66, 7.70, repro,
2002-08-31,1.64, -0.72, 4.87, 2.51, 1.73, 8.05, repro,
2002-09-01,4.10, 0.43, 5.85, 2.33, 1.64, 7.60, repro,
2002-09-02,0.53, -0.54, 7.92, 2.34, 1.63, 7.61, repro,
2002-09-03,1.92, -0.23, 10.13, 2.44, 1.65, 7.85, repro,
2002-09-04,0.85, 1.44, 11.21, 2.44, 1.66, 7.88, repro,
2002-09-05,1.23, 1.69, 9.81, 2.33, 1.64, 7.60, repro,
2002-09-06,0.01, 1.72, 0.29, 2.40, 1.66, 7.81, repro,
2002-09-07,-0.43, 1.94, 10.93, 2.36, 1.67, 7.78, repro,
2002-09-08,0.22, 2.18, 10.22, 2.43, 1.74, 8.17, repro,
2002-09-09,-0.87, 0.82, 8.81, 2.44, 1.74, 8.15, repro,
2002-09-10,-0.00, 1.27, 7.38, 2.35, 1.65, 7.68, repro,
2002-09-11,0.38, 1.32, 5.09, 2.36, 1.65, 7.69, repro,
2002-09-12,-0.44, 0.63, 7.95, 2.34, 1.63, 7.63, repro,
2002-09-13,0.13, 1.89, 6.91, 2.45, 1.71, 7.96, repro,
2002-09-14,-1.13, 1.35, 11.24, 2.34, 1.62, 7.56, repro,
2002-09-15,-1.86, 0.74, 9.24, 2.41, 1.74, 8.10, repro,
2002-09-16,0.64, 1.29, 5.55, 2.34, 1.69, 7.76, repro,
2002-09-17,-0.79, -0.53, 10.07, 2.37, 1.67, 7.76, repro,
2002-09-18,0.68, 1.17, 12.89, 2.37, 1.68, 7.85, repro,
2002-09-19,-0.13, 1.31, 13.76, 2.36, 1.65, 7.71, repro,
2002-09-20,1.24, 2.33, 4.93, 2.39, 1.70, 7.92, repro,
2002-09-21,0.25, 2.68, 6.21, 2.42, 1.77, 8.10, repro,
2002-09-22,0.62, 1.15, 7.43, 2.36, 1.64, 7.64, repro,
2002-09-23,0.95, 1.16, 2.64, 2.32, 1.63, 7.59, repro,
2002-09-24,0.85, 1.56, 7.95, 2.36, 1.68, 7.81, repro,
2002-09-25,-0.06, 1.39, 6.01, 2.47, 1.72, 8.01, repro,
2002-09-26,-1.30, 1.23, 13.67, 2.38, 1.66, 7.78, repro,
2002-09-27,0.32, 0.86, 9.69, 2.43, 1.74, 8.14, repro,
2002-09-28,-1.14, -0.24, 20.49, 2.42, 1.70, 7.99, repro,
2002-09-29,1.40, -0.15, 12.64, 2.44, 1.78, 8.40, repro,
2002-09-30,-0.90, 1.39, 16.23, 2.43, 1.73, 8.12, repro,
2002-10-01,1.40, 1.30, 1.01, 2.51, 1.74, 8.30, repro,
2002-10-02,0.54, 1.23, 5.88, 2.51, 1.72, 8.07, repro,
2002-10-03,0.38, 1.45, 15.56, 2.50, 1.78, 8.35, repro,
2002-10-04,-2.14, -0.86, 10.85, 2.65, 1.86, 8.71, repro,
2002-10-05,-2.86, -0.02, 10.79, 2.48, 1.73, 8.17, repro,
2002-10-06,0.27, 0.31, 7.24, 2.42, 1.71, 8.09, repro,
2002-10-07,-1.07, 2.67, 19.01, 2.55, 1.82, 8.54, repro,
2002-10-08,-0.07, 0.65, 5.39, 2.50, 1.79, 8.40, repro,
2002-10-09,0.19, 0.13, 14.82, 2.44, 1.72, 8.03, repro,
2002-10-10,-0.91, 0.24, 8.53, 2.47, 1.73, 8.06, repro,
2002-10-11,1.25, 0.82, 6.44, 2.50, 1.82, 8.29, repro,
2002-10-12,-1.05, 2.17, -1.87, 2.50, 1.81, 8.33, repro,
2002-10-13,-0.67, 1.13, 3.91, 2.57, 1.83, 8.52, repro,
2002-10-14,-0.32, -1.01, 9.30, 2.73, 1.91, 9.20, repro,
2002-10-15,-0.96, 0.21, 8.28, 2.70, 1.89, 8.63, repro,
2002-10-16,-0.61, 1.23, 8.59, 2.68, 1.85, 8.29, repro,
2002-10-17,0.31, 0.44, 11.30, 2.91, 1.93, 8.85, repro,
2002-10-18,0.06, 1.12, 15.05, 2.65, 1.84, 8.47, repro,
2002-10-19,-0.46, 0.57, 17.09, 2.66, 1.85, 8.50, repro,
2002-10-20,0.48, 0.63, 16.23, 2.59, 1.80, 8.54, repro,
2002-10-21,-2.10, 0.62, 7.63, 2.57, 1.83, 8.49, repro,
2002-10-22,0.31, 1.49, 6.42, 2.58, 1.81, 8.50, repro,
2002-10-23,-0.28, 1.23, 11.63, 2.49, 1.77, 8.09, repro,
2002-10-24,-0.03, -0.29, 14.93, 2.53, 1.79, 8.41, repro,
2002-10-25,-1.17, 1.06, 11.18, 2.54, 1.82, 8.29, repro,
2002-10-26,-1.25, 1.65, 10.78, 2.44, 1.74, 8.03, repro,
2002-10-27,-0.85, 2.35, 4.61, 2.40, 1.73, 8.00, repro,
2002-10-28,-1.23, 1.47, -0.46, 2.47, 1.77, 8.13, repro,
2002-10-29,-0.62, 0.85, 9.59, 2.41, 1.71, 7.85, repro,
2002-10-30,-0.42, 2.12, 1.24, 2.46, 1.74, 8.05, repro,
2002-10-31,-1.63, 3.04, 5.54, 2.37, 1.69, 7.85, repro,
2002-11-01,-1.30, 3.11, 2.65, 2.35, 1.67, 7.74, repro,
2002-11-19,-1.54, 0.97, 5.56, 2.41, 1.66, 7.75, repro,
2002-11-20,0.20, 0.84, -2.37, 2.40, 1.73, 7.91, repro,
2002-11-21,-1.08, -0.01, 14.73, 2.56, 1.82, 8.48, repro,
2002-11-22,-0.38, 2.41, 7.81, 2.44, 1.74, 8.07, repro,
2002-11-23,-0.06, 0.24, 4.36, 2.50, 1.70, 8.02, repro,
2002-11-24,-2.36, 0.61, 7.40, 2.51, 1.71, 8.12, repro,
2002-11-25,-1.19, 1.56, 0.64, 2.49, 1.76, 8.11, repro,
2002-11-26,0.18, 1.98, 4.98, 2.49, 1.71, 7.84, repro,
2002-11-27,-0.70, 1.54, 6.37, 2.42, 1.66, 7.76, repro,
2002-11-28,-1.81, 1.71, 16.16, 2.52, 1.77, 8.28, repro,
2002-11-29,-0.81, 0.75, 10.21, 2.54, 1.72, 8.18, repro,
2002-11-30,-1.09, 0.65, 7.40, 2.54, 1.75, 8.19, repro,
2002-12-01,-1.20, 0.64, 11.30, 2.43, 1.71, 7.89, repro,
2002-12-02,0.05, 1.42, 8.27, 2.43, 1.75, 8.08, repro,
2002-12-03,0.76, 1.71, 6.55, 2.50, 1.74, 8.06, repro,
2002-12-04,-1.54, 2.04, 10.71, 2.53, 1.79, 8.46, repro,
2002-12-05,-1.48, 1.47, 9.50, 2.52, 1.81, 8.49, repro,
2002-12-06,-2.04, 1.99, 11.74, 2.52, 1.77, 8.32, repro,
2002-12-18,0.91, -0.20, 13.82, 2.48, 1.75, 8.21, repro,
2002-12-19,-0.62, 0.69, 2.10, 2.58, 1.82, 8.51, repro,
2002-12-20,-0.58, 0.88, 12.20, 2.77, 1.92, 8.95, repro,
2002-12-21,0.56, 0.02, 8.26, 2.59, 1.79, 8.55, repro,
2002-12-22,-1.66, 0.78, 2.79, 2.87, 2.00, 9.41, repro,
2002-12-23,-0.59, 2.68, 0.23, 2.48, 1.82, 8.39, repro,
2002-12-24,-3.37, 2.52, 12.48, 2.53, 1.84, 8.55, repro,
2002-12-25,-2.55, 3.65, 15.71, 2.48, 1.79, 8.32, repro,
2002-12-26,-2.21, 0.65, 10.63, 2.50, 1.80, 8.37, repro,
2002-12-27,-2.45, 2.93, 20.59, 2.54, 1.83, 8.51, repro,
2002-12-28,-0.83, 1.51, 3.64, 2.50, 1.78, 8.26, repro,
2002-12-29,-0.22, 3.03, 12.02, 2.49, 1.77, 8.13, repro,
2002-12-30,-3.01, 3.48, 15.76, 2.49, 1.81, 8.33, repro,
2002-12-31,-1.02, 4.09, 17.56, 2.47, 1.77, 8.16, repro,
2003-01-01,-1.94, 2.38, 10.72, 2.66, 1.99, 9.06, repro,
2003-01-02,-6.38, -1.19, 0.87, 2.55, 1.84, 8.49, repro,
2003-01-03,-1.34, 1.99, -3.06, 2.53, 1.88, 8.51, repro,
2003-01-04,-1.17, 0.77, 7.38, 2.60, 2.01, 8.85, repro,
2003-01-05,-0.89, 1.36, 1.02, 2.53, 1.90, 8.47, repro,
2003-01-06,-1.11, 1.59, -7.33, 2.63, 2.02, 9.03, repro,
2003-01-07,-0.86, 0.86, -3.88, 2.61, 1.91, 8.65, repro,
2003-01-08,-1.89, 1.73, -1.00, 2.61, 1.98, 8.74, repro,
2003-01-09,-1.10, 2.15, 2.83, 2.70, 2.04, 8.88, repro,
2003-01-10,-0.95, 2.49, 6.94, 2.48, 1.85, 8.27, repro,
2003-01-11,-0.50, 1.05, -0.28, 2.43, 1.77, 8.06, repro,
2003-01-12,-1.54, 4.34, -7.11, 2.46, 1.74, 7.97, repro,
2003-01-13,-1.29, 1.64, -1.99, 2.51, 1.83, 8.24, repro,
2003-01-14,-0.66, 0.16, -5.08, 2.47, 1.72, 7.91, repro,
2003-01-15,-2.19, 2.07, -4.87, 2.45, 1.76, 8.01, repro,
2003-01-16,-1.49, 2.77, 0.24, 2.46, 1.79, 8.15, repro,
2003-01-17,-1.52, 1.32, -6.55, 2.41, 1.72, 7.85, repro,
2003-01-18,-2.14, 0.92, 2.10, 2.46, 1.71, 7.83, repro,
2003-01-19,-2.85, 2.03, 2.23, 2.57, 1.82, 8.35, repro,
2003-01-20,-2.51, 2.36, 3.77, 2.43, 1.72, 7.90, repro,
2003-01-21,-0.71, 2.75, 1.43, 2.43, 1.75, 7.96, repro,
2003-01-22,4.41, 3.43, -5.24, 2.45, 1.75, 7.95, repro,
2003-01-23,1.96, 0.28, 4.91, 2.61, 1.80, 8.12, repro,
2003-01-24,-1.12, 1.57, 0.23, 2.57, 1.77, 8.16, repro,
2003-01-25,-0.46, 1.73, 3.22, 2.53, 1.86, 8.43, repro,
2003-01-26,-1.69, 1.09, 8.66, 2.49, 1.79, 8.18, repro,
2003-01-27,-0.85, -0.00, 3.83, 2.78, 1.96, 9.01, repro,
2003-01-28,-0.25, 2.17, 4.42, 2.75, 2.07, 9.18, repro,
2003-01-29,-1.18, 1.04, 1.33, 2.76, 1.91, 8.83, repro,
2003-01-30,-2.68, 0.05, 3.74, 2.92, 2.00, 9.18, repro,
2003-01-31,-1.48, 0.33, 5.27, 2.67, 1.95, 8.75, repro,
2003-02-01,-0.26, 1.63, 2.51, 2.60, 1.88, 8.56, repro,
2003-02-02,0.84, -0.01, -1.06, 2.52, 1.79, 8.14, repro,
2003-02-03,1.40, -0.50, -1.67, 2.69, 1.88, 8.43, repro,
2003-02-04,-1.04, 2.34, -0.31, 2.72, 1.99, 8.89, repro,
2003-02-05,-1.10, 1.95, -4.35, 2.82, 2.08, 9.44, repro,
2003-02-06,-0.77, 2.47, -4.62, 2.93, 2.08, 9.49, repro,
2003-02-07,-0.99, 1.06, -1.55, 3.22, 2.38, 11.04, repro,
2003-02-08,0.74, 0.56, -0.19, 2.69, 2.05, 8.96, repro,
2003-02-09,-1.20, 1.53, 4.33, 2.99, 2.18, 9.66, repro,
2003-02-10,-0.42, 1.12, 4.97, 2.82, 2.03, 9.28, repro,
2003-02-11,-0.66, 0.79, 2.74, 2.59, 1.98, 8.74, repro,
2003-02-12,-0.03, 1.85, -0.45, 2.50, 1.82, 8.11, repro,
2003-02-13,-1.04, 2.01, -0.25, 2.58, 1.91, 8.43, repro,
2003-02-14,0.73, -0.11, 3.29, 2.43, 1.74, 7.85, repro,
2003-02-15,0.39, 0.08, -1.02, 2.59, 1.86, 8.24, repro,
2003-02-16,-2.05, 0.38, 3.62, 2.61, 1.92, 8.55, repro,
2003-02-17,-0.59, 2.00, 6.18, 2.81, 2.10, 9.39, repro,
2003-02-18,1.86, 0.67, 1.84, 2.65, 1.93, 8.67, repro,
2003-02-19,0.06, 0.19, 7.70, 2.45, 1.75, 7.96, repro,
2003-02-20,-0.48, 1.01, 7.03, 2.39, 1.69, 7.76, repro,
2003-02-21,-0.44, 0.83, 16.94, 2.41, 1.70, 7.86, repro,
2003-02-22,-1.26, 1.98, 13.42, 2.37, 1.69, 7.72, repro,
2003-02-23,0.02, 2.13, 5.42, 2.39, 1.68, 7.69, repro,
2003-02-24,-0.12, 0.65, 1.87, 2.37, 1.70, 7.73, repro,
2003-02-25,-0.28, 1.58, 8.15, 2.38, 1.69, 7.75, repro,
2003-02-26,-1.49, 1.12, 11.36, 2.36, 1.67, 7.67, repro,
2003-02-27,0.39, 1.61, 4.57, 2.49, 1.75, 8.25, repro,
2003-02-28,-0.65, 1.21, 4.10, 2.36, 1.65, 7.65, repro,
2003-03-01,0.41, 1.24, 5.55, 2.46, 1.77, 8.03, repro,
2003-03-02,0.37, 1.67, 2.57, 2.43, 1.75, 7.93, repro,
2003-03-03,-0.31, -0.65, 14.36, 2.40, 1.70, 7.81, repro,
2003-03-04,-1.36, -0.06, 13.87, 2.45, 1.73, 7.99, repro,
2003-03-05,-0.90, 0.22, 14.35, 2.43, 1.70, 7.75, repro,
2003-03-06,2.31, 1.48, 16.80, 2.37, 1.66, 7.61, repro,
2003-03-07,0.35, 1.34, 16.56, 2.44, 1.76, 8.16, repro,
2003-03-08,-1.39, 0.78, 9.18, 2.47, 1.77, 8.24, repro,
2003-03-09,-0.74, 1.13, 10.48, 2.36, 1.68, 7.62, repro,
2003-03-10,-0.46, 0.12, 7.03, 2.44, 1.74, 7.88, repro,
2003-03-11,1.14, -1.87, 8.19, 2.42, 1.70, 7.73, repro,
2003-03-12,-0.57, 0.86, 11.06, 2.44, 1.69, 7.82, repro,
2003-03-13,-4.25, -1.11, 11.30, 2.46, 1.73, 7.88, repro,
2003-03-14,2.28, -1.58, 26.65, 2.46, 1.73, 7.98, repro,
2003-03-15,1.17, -0.51, 19.08, 2.41, 1.70, 7.82, repro,
2003-03-16,0.03, -1.48, 15.89, 2.41, 1.69, 7.86, repro,
2003-03-17,-0.24, -0.90, 4.45, 2.40, 1.70, 7.91, repro,
2003-03-18,-0.54, 0.52, 5.11, 2.43, 1.73, 7.98, repro,
2003-03-19,-1.52, -0.34, 10.65, 2.37, 1.65, 7.61, repro,
2003-03-20,1.19, -2.22, 14.37, 2.40, 1.73, 7.95, repro,
2003-03-21,-0.77, -1.19, 14.16, 2.43, 1.69, 7.81, repro,
2003-03-22,-1.40, -1.17, 8.94, 2.41, 1.72, 7.99, repro,
2003-03-23,0.74, -1.28, 1.53, 2.39, 1.67, 7.73, repro,
2003-03-24,-0.30, 0.68, 4.93, 2.37, 1.68, 7.77, repro,
2003-03-25,-0.31, 0.03, 3.90, 2.45, 1.75, 8.08, repro,
2003-03-26,-0.42, -1.79, 6.22, 2.36, 1.67, 7.66, repro,
2003-03-27,0.34, -0.79, -2.78, 2.44, 1.74, 8.11, repro,
2003-03-28,0.74, -0.41, -3.49, 2.40, 1.69, 7.78, repro,
2003-03-29,0.04, -0.35, -5.01, 2.42, 1.70, 7.97, repro,
2003-03-30,-0.30, -0.63, -7.17, 2.38, 1.65, 7.65, repro,
2003-03-31,-0.46, -2.90, 9.58, 2.42, 1.69, 7.87, repro,
2003-04-01,-0.45, -0.31, 11.09, 2.43, 1.68, 7.85, repro,
2003-04-02,0.40, 0.86, 14.03, 2.38, 1.65, 7.67, repro,
2003-04-03,-0.03, -0.59, 14.58, 2.47, 1.77, 7.98, repro,
2003-04-04,-0.09, 0.45, 6.26, 2.45, 1.72, 7.94, repro,
2003-04-05,0.46, 0.82, 8.00, 2.37, 1.66, 7.66, repro,
2003-04-06,-0.22, -0.39, 1.11, 2.39, 1.68, 7.69, repro,
2003-04-07,-0.13, 0.46, 3.79, 2.36, 1.66, 7.55, repro,
2003-04-08,-0.23, -1.88, 5.44, 2.41, 1.69, 7.75, repro,
2003-04-09,0.34, -0.77, 15.78, 2.46, 1.74, 8.07, repro,
2003-04-10,-1.37, -0.52, 5.09, 2.41, 1.73, 7.97, repro,
2003-04-11,0.84, -0.31, 5.98, 2.35, 1.66, 7.67, repro,
2003-04-12,0.38, 0.03, 0.07, 2.36, 1.65, 7.61, repro,
2003-04-13,0.91, -0.20, 11.50, 2.36, 1.63, 7.56, repro,
2003-04-14,0.00, -0.40, 9.91, 2.35, 1.64, 7.55, repro,
2003-04-15,-1.02, -0.58, 7.24, 2.36, 1.65, 7.58, repro,
2003-04-16,-0.85, -0.72, 10.33, 2.35, 1.63, 7.52, repro,
2003-04-17,-0.43, -0.24, 8.45, 2.34, 1.64, 7.60, repro,
2003-04-18,0.57, -0.54, 8.59, 2.36, 1.65, 7.61, repro,
2003-04-19,-0.83, -0.33, 1.25, 2.34, 1.64, 7.48, repro,
2003-04-20,0.53, -0.83, 4.98, 2.35, 1.64, 7.58, repro,
2003-04-21,0.46, -1.53, 14.09, 2.34, 1.64, 7.49, repro,
2003-04-22,0.29, -0.71, 11.99, 2.35, 1.71, 7.79, repro,
2003-04-23,0.29, -0.48, 9.77, 2.35, 1.65, 7.47, repro,
