PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNDP
Station name,VNDP_SCGN_CS1992
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5563112201 North Latitude, -120.6164510506 East Longitude, -11.51525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-22,2.77, 1.80, -6.96, 2.70, 2.31, 9.02, repro,
1996-04-23,1.67, -0.24, 0.67, 2.59, 2.18, 8.80, repro,
1996-04-24,1.41, 3.03, -5.18, 2.58, 2.25, 8.82, repro,
1996-04-25,4.71, 5.22, -8.84, 2.56, 2.21, 8.87, repro,
1996-04-26,4.79, 1.52, -12.04, 2.74, 2.33, 9.49, repro,
1996-04-27,1.88, 2.64, 3.22, 2.54, 2.16, 8.76, repro,
1996-04-28,0.73, 1.77, 3.06, 2.64, 2.22, 9.14, repro,
1996-04-29,-0.68, 0.42, 0.32, 2.84, 2.42, 10.22, repro,
1996-04-30,4.20, 0.27, -4.67, 2.59, 2.23, 9.08, repro,
1996-05-06,-1.44, 3.72, -0.23, 5.36, 4.79, 21.17, repro,
1996-05-07,0.77, 2.40, -13.27, 2.62, 2.22, 9.29, repro,
1996-05-08,0.76, -3.03, -4.13, 2.97, 2.53, 10.82, repro,
1996-05-09,4.71, 3.76, -14.09, 2.65, 2.31, 9.22, repro,
1996-05-10,2.47, 1.37, -3.87, 2.65, 2.30, 9.11, repro,
1996-05-11,0.03, -0.23, -5.47, 2.74, 2.34, 9.68, repro,
1996-05-12,-2.97, -0.10, -2.32, 2.67, 2.32, 9.20, repro,
1996-05-13,1.20, 1.20, 2.49, 2.65, 2.27, 9.11, repro,
1996-05-14,-0.21, 1.19, 0.81, 2.64, 2.25, 9.02, repro,
1996-05-15,0.42, 1.85, 1.77, 2.59, 2.23, 8.93, repro,
1996-05-16,-2.57, -1.61, 9.47, 2.60, 2.28, 9.07, repro,
1996-05-17,-2.39, -0.76, 7.05, 2.65, 2.35, 9.33, repro,
1996-05-18,0.01, 0.47, 4.02, 2.67, 2.34, 9.35, repro,
1996-05-19,-0.23, 3.62, -18.51, 2.61, 2.24, 9.06, repro,
1996-05-20,3.36, 1.73, -4.96, 2.62, 2.30, 9.18, repro,
1996-05-21,0.21, 0.50, -4.68, 4.01, 3.77, 16.56, repro,
1996-05-22,-0.97, 3.61, -1.88, 2.64, 2.30, 9.22, repro,
1996-05-23,1.00, 1.18, -15.06, 2.74, 2.32, 9.69, repro,
1996-05-24,-2.11, 1.28, -17.50, 2.76, 2.37, 9.62, repro,
1996-05-25,-0.85, 0.99, -5.64, 2.72, 2.35, 9.51, repro,
1996-05-26,-2.03, 0.52, -0.13, 2.65, 2.32, 9.37, repro,
1996-05-27,3.71, 2.02, -3.82, 2.76, 2.44, 9.96, repro,
1996-05-28,2.79, -0.82, -1.14, 2.64, 2.30, 9.35, repro,
1996-05-29,1.37, 0.99, -10.82, 2.79, 2.49, 9.99, repro,
1996-05-30,0.11, 0.83, -5.88, 2.66, 2.32, 9.40, repro,
1996-05-31,3.23, 0.46, -16.91, 2.66, 2.33, 9.43, repro,
1996-06-01,-0.28, 0.14, -8.66, 2.71, 2.38, 9.70, repro,
1996-06-02,-1.51, -0.88, -12.37, 2.71, 2.37, 9.59, repro,
1996-06-03,-2.20, -1.73, -6.63, 2.78, 2.41, 9.83, repro,
1996-06-04,-1.78, -1.69, -2.81, 2.76, 2.40, 9.66, repro,
1996-06-05,-3.95, -1.41, 2.67, 2.76, 2.43, 9.89, repro,
1996-06-06,-0.80, -0.13, -4.28, 3.03, 2.60, 10.94, repro,
1996-06-07,-1.51, -2.07, 6.00, 3.52, 2.78, 12.65, repro,
1996-06-08,-0.92, -0.77, 4.78, 2.69, 2.33, 9.85, repro,
1996-06-09,-2.01, -2.12, 8.28, 2.71, 2.35, 9.71, repro,
1996-06-10,0.98, -1.00, -2.39, 2.76, 2.47, 10.22, repro,
1996-06-11,1.62, -1.39, -3.26, 2.73, 2.44, 9.94, repro,
1996-06-12,0.25, -1.99, -1.99, 2.69, 2.40, 9.80, repro,
1996-06-13,0.68, -2.69, 5.55, 2.72, 2.43, 9.94, repro,
1996-06-14,-0.43, -0.60, -13.63, 2.73, 2.48, 9.83, repro,
1996-06-15,-0.27, -2.82, -12.03, 2.69, 2.37, 9.58, repro,
1996-06-16,-2.13, -0.64, -1.43, 2.70, 2.39, 9.63, repro,
1996-06-17,5.20, -2.99, -11.19, 2.84, 2.57, 10.13, repro,
1996-06-18,4.89, -1.00, 2.61, 2.85, 2.53, 10.45, repro,
1996-06-19,-1.85, -1.98, -0.31, 2.73, 2.39, 10.03, repro,
1996-06-20,-2.83, -1.71, -8.47, 2.85, 2.50, 10.37, repro,
1996-06-21,2.12, -0.09, -27.98, 2.76, 2.43, 10.22, repro,
1996-06-22,-1.82, -7.22, -8.11, 2.53, 2.19, 9.68, repro,
1996-06-23,-1.32, -4.78, -10.36, 2.86, 2.53, 10.41, repro,
1996-06-24,-0.20, -2.63, -4.83, 3.09, 2.73, 11.27, repro,
1996-06-25,1.05, -2.91, -11.84, 2.80, 2.49, 10.39, repro,
1996-06-26,-0.92, -1.83, -3.97, 2.91, 2.54, 10.74, repro,
1996-06-27,-1.99, -2.28, -11.45, 3.01, 2.59, 11.16, repro,
1996-06-28,2.84, -1.28, -17.96, 2.74, 2.39, 10.10, repro,
1996-06-29,0.84, -2.04, -9.46, 2.77, 2.46, 10.21, repro,
1996-06-30,-2.29, -0.61, -7.97, 2.98, 2.61, 11.04, repro,
1996-07-01,-3.62, -0.61, -8.76, 2.98, 2.60, 11.09, repro,
1996-07-02,-2.84, 1.56, 4.57, 6.38, 5.56, 23.78, repro,
1996-07-03,-3.23, -1.98, 7.59, 2.90, 2.53, 10.42, repro,
1996-07-04,2.75, -3.10, -4.26, 2.83, 2.46, 10.34, repro,
1996-07-05,0.42, 1.87, -6.76, 2.75, 2.48, 9.79, repro,
1996-07-06,-3.53, -1.05, 0.11, 2.96, 2.55, 10.75, repro,
1996-07-07,-5.60, 0.31, 8.36, 2.73, 2.39, 9.56, repro,
1996-07-08,-1.52, -0.58, 6.28, 2.70, 2.42, 9.81, repro,
1996-07-09,-1.73, -0.75, 0.91, 2.67, 2.38, 9.69, repro,
1996-07-10,-1.49, -0.66, -7.27, 2.67, 2.39, 9.61, repro,
1996-07-11,-3.38, -2.87, 3.07, 2.64, 2.34, 9.45, repro,
1996-07-12,-2.72, -1.79, -1.69, 2.72, 2.38, 9.60, repro,
1996-07-13,-2.79, -0.76, 9.47, 2.66, 2.32, 9.49, repro,
1996-07-14,-3.23, -0.74, 4.04, 2.66, 2.32, 9.56, repro,
1996-07-15,-1.62, -0.76, -0.96, 2.72, 2.31, 9.80, repro,
1996-07-16,-1.47, -1.99, -1.45, 2.69, 2.29, 9.76, repro,
1996-07-17,-2.94, -1.91, 5.56, 2.73, 2.45, 9.88, repro,
1996-07-18,-2.99, -3.51, -2.61, 2.60, 2.27, 9.35, repro,
1996-07-19,-2.12, -2.22, -2.32, 2.59, 2.27, 9.40, repro,
1996-07-20,-4.55, -3.75, -2.42, 2.59, 2.25, 9.35, repro,
1996-07-21,-3.67, -2.64, -6.60, 2.64, 2.36, 9.74, repro,
1996-07-22,-3.78, -3.12, -18.91, 2.58, 2.28, 9.52, repro,
1996-07-23,-8.71, -4.40, -4.12, 2.32, 2.01, 8.80, repro,
1996-07-24,-6.69, -3.80, -6.57, 2.48, 2.07, 9.32, repro,
1996-07-25,-6.46, -4.84, -6.50, 2.34, 2.03, 8.89, repro,
1996-07-26,-5.38, -5.47, -6.42, 2.39, 2.12, 9.13, repro,
1996-07-27,-6.44, -3.17, 4.49, 2.48, 2.25, 9.59, repro,
1996-07-28,-6.66, -4.98, -8.65, 2.35, 2.07, 8.94, repro,
1996-07-29,-6.20, -4.26, -9.22, 2.37, 2.07, 8.93, repro,
1996-07-30,-7.37, -4.60, -1.40, 2.32, 2.02, 8.80, repro,
1996-07-31,-6.25, -4.43, -2.55, 2.34, 2.04, 8.91, repro,
1996-08-01,-7.15, -3.42, -5.15, 2.34, 2.06, 8.95, repro,
1996-08-02,-6.93, -2.70, -1.44, 2.38, 2.00, 9.00, repro,
1996-08-04,-7.77, -4.99, -3.09, 2.32, 2.04, 8.82, repro,
1996-08-05,-7.85, -4.13, -0.37, 2.38, 2.04, 9.25, repro,
1996-08-06,-7.33, -3.29, -6.65, 2.43, 2.10, 9.30, repro,
1996-08-07,-6.21, -4.11, -6.10, 2.37, 2.11, 9.10, repro,
1996-08-08,-7.12, -3.93, -8.14, 2.51, 2.18, 9.63, repro,
1996-08-09,-3.72, -1.74, -2.14, 2.56, 2.19, 9.36, repro,
1996-08-10,-5.79, -3.23, -1.01, 2.57, 2.16, 9.54, repro,
1996-08-11,-4.29, -2.62, -6.07, 2.49, 2.16, 8.98, repro,
1996-08-12,-3.90, -3.26, 0.13, 2.64, 2.27, 10.05, repro,
1996-08-13,-3.19, -1.74, -0.48, 2.64, 2.24, 9.86, repro,
1996-08-14,-5.14, -2.56, -11.30, 2.74, 2.26, 10.22, repro,
1996-08-15,-3.78, -0.94, 6.22, 2.81, 2.46, 10.54, repro,
1996-08-16,-2.64, -3.92, 3.85, 2.62, 2.24, 9.55, repro,
1996-08-17,-2.16, -4.43, 2.76, 3.17, 2.63, 11.50, repro,
1996-08-18,2.47, -1.15, 0.62, 2.74, 2.29, 10.26, repro,
1996-08-19,-4.12, -1.65, -0.51, 2.87, 2.31, 11.08, repro,
1996-08-20,-2.54, -3.36, -1.20, 2.79, 2.36, 10.80, repro,
1996-08-21,-1.29, -2.73, -9.42, 2.77, 2.35, 10.96, repro,
1996-08-22,-3.82, -2.58, -2.14, 2.54, 2.19, 9.57, repro,
1996-08-23,-5.03, -2.96, -3.08, 2.64, 2.21, 10.02, repro,
1996-08-24,-4.85, -1.68, 0.49, 2.76, 2.33, 10.55, repro,
1996-08-25,-2.25, -2.86, -5.30, 2.55, 2.20, 9.82, repro,
1996-08-26,-0.61, -4.19, -19.34, 2.62, 2.29, 9.95, repro,
1996-08-27,3.88, -4.81, -17.33, 2.67, 2.32, 10.16, repro,
1996-08-28,-1.32, -3.63, 0.40, 2.54, 2.18, 9.60, repro,
1996-08-29,-4.59, -2.40, -4.11, 2.73, 2.42, 10.64, repro,
1996-08-30,-3.71, -1.75, -1.18, 2.58, 2.31, 9.52, repro,
1996-08-31,-4.17, -2.04, -1.38, 2.53, 2.20, 9.49, repro,
1996-09-01,-4.88, -2.07, -10.89, 2.62, 2.33, 9.96, repro,
1996-09-02,-4.11, -2.37, -6.65, 2.60, 2.26, 9.81, repro,
1996-09-03,-6.68, -5.39, -2.50, 2.56, 2.16, 10.08, repro,
1996-09-04,-4.02, -2.05, -3.46, 2.69, 2.31, 10.34, repro,
1996-09-05,-4.08, -5.03, -6.53, 2.49, 2.23, 9.30, repro,
1996-09-06,-3.42, -2.42, -4.47, 2.71, 2.39, 10.64, repro,
1996-09-07,-5.06, -3.07, -3.00, 2.68, 2.28, 10.30, repro,
1996-09-08,-1.53, -2.69, -10.65, 2.79, 2.52, 10.79, repro,
1996-09-09,-4.25, -2.29, -2.39, 2.73, 2.47, 10.75, repro,
1996-09-10,-4.49, -3.01, -11.86, 2.71, 2.36, 10.53, repro,
1996-09-11,-4.23, -1.39, -0.04, 2.68, 2.45, 10.61, repro,
1996-09-12,-1.69, -0.79, -12.33, 2.59, 2.25, 9.60, repro,
1996-09-13,-1.60, -3.78, 4.47, 2.46, 2.18, 9.20, repro,
1996-09-14,-1.54, -3.42, -13.56, 2.43, 2.13, 9.51, repro,
1996-09-15,-2.27, -0.46, -15.79, 2.68, 2.26, 10.40, repro,
1996-09-16,1.93, -0.21, -18.82, 2.52, 2.28, 9.43, repro,
1996-09-17,2.66, 1.61, -10.74, 2.57, 2.20, 9.66, repro,
1996-09-18,-2.36, -2.54, -9.01, 2.44, 2.14, 9.03, repro,
1996-09-19,-5.17, -4.22, -8.80, 2.52, 2.22, 9.88, repro,
1996-09-20,-3.21, -2.95, -2.59, 2.62, 2.28, 9.74, repro,
1996-09-21,-5.10, -3.51, -8.19, 2.46, 2.14, 9.56, repro,
1996-09-22,-4.41, -1.96, 1.17, 2.51, 2.20, 9.38, repro,
1996-09-23,-2.96, -2.80, -7.25, 2.53, 2.27, 9.75, repro,
1996-09-24,-3.94, -1.84, -6.67, 2.62, 2.20, 9.80, repro,
1996-09-25,-4.94, -2.76, -14.16, 2.27, 1.95, 8.50, repro,
1996-09-26,-5.94, -4.03, -10.98, 2.31, 2.01, 8.66, repro,
1996-09-27,-6.44, -3.01, -2.35, 2.31, 2.07, 8.78, repro,
1996-09-28,-6.68, -3.23, -9.33, 2.30, 1.99, 8.50, repro,
1996-09-29,-2.71, -2.32, -5.49, 2.44, 2.11, 8.84, repro,
1996-09-30,-2.88, -2.11, -5.42, 2.46, 2.15, 8.91, repro,
1996-10-01,-3.22, -2.53, 2.07, 2.52, 2.18, 9.19, repro,
1996-10-02,-3.62, -1.32, -2.94, 2.40, 2.07, 8.59, repro,
1996-10-03,6.58, -3.45, -0.79, 2.42, 2.17, 8.87, repro,
1996-10-04,-1.63, -3.14, -6.48, 2.43, 2.18, 8.87, repro,
1996-10-05,-3.85, -1.33, -8.47, 2.44, 2.14, 9.01, repro,
1996-10-06,-3.09, -2.15, -5.99, 2.45, 2.13, 8.70, repro,
1996-10-07,-3.69, -1.88, -5.84, 2.44, 2.11, 8.65, repro,
1996-10-08,-4.20, -1.34, -5.16, 2.49, 2.10, 8.90, repro,
1996-10-09,-3.98, -2.13, -1.61, 2.48, 2.13, 9.06, repro,
1996-10-10,-1.69, -3.38, -4.05, 2.36, 2.03, 8.50, repro,
1996-10-11,-2.50, -2.41, 3.92, 2.36, 2.05, 8.59, repro,
1996-10-12,-5.09, -2.17, -4.88, 2.37, 2.04, 8.50, repro,
1996-10-13,3.23, -0.98, -24.80, 2.43, 2.13, 8.97, repro,
1996-10-14,1.41, 2.08, -20.87, 2.42, 2.15, 8.87, repro,
1996-10-15,-0.48, -1.18, -5.49, 2.48, 2.22, 9.03, repro,
1996-10-16,-0.73, -2.50, -15.20, 2.66, 2.30, 9.77, repro,
1996-10-17,-5.25, -2.39, -7.14, 2.49, 2.19, 9.03, repro,
1996-10-18,-5.51, -5.13, -5.42, 2.22, 1.92, 8.38, repro,
1996-10-19,-3.55, -1.60, -17.12, 2.29, 1.96, 8.52, repro,
1996-10-20,-4.12, -1.27, -12.70, 2.35, 2.16, 9.03, repro,
1996-10-21,-1.68, -2.70, -3.82, 2.36, 2.03, 8.50, repro,
1996-10-22,-4.57, -3.05, -5.73, 2.39, 2.05, 8.62, repro,
1996-10-23,-2.00, -2.37, -9.09, 2.35, 2.05, 8.66, repro,
1996-10-24,-6.17, -2.88, -13.02, 2.24, 1.95, 8.50, repro,
1996-10-25,-4.00, 1.23, -12.15, 2.36, 2.06, 8.72, repro,
1996-10-26,-0.72, 1.88, -8.99, 2.34, 2.02, 8.49, repro,
1996-10-27,-0.92, -0.31, -2.05, 2.42, 2.13, 9.07, repro,
1996-10-28,-3.98, -3.32, -6.55, 2.43, 2.08, 8.71, repro,
1996-10-29,-7.44, -5.75, -9.36, 2.28, 1.98, 8.53, repro,
1996-10-30,-6.63, -4.58, -10.72, 2.31, 1.95, 8.55, repro,
1996-10-31,-4.11, -4.03, -2.62, 2.40, 2.02, 8.74, repro,
1996-11-01,-3.16, -2.65, -2.95, 2.42, 2.08, 8.80, repro,
1996-11-02,-2.83, -4.00, -6.33, 2.63, 2.19, 9.59, repro,
1996-11-03,-2.59, -3.84, -7.50, 2.61, 2.15, 9.38, repro,
1996-11-04,-2.28, -4.36, -10.96, 2.75, 2.20, 9.60, repro,
1996-11-05,-3.23, -2.51, -9.98, 2.53, 2.18, 9.11, repro,
1996-11-06,-0.18, -1.80, -17.07, 2.68, 2.26, 9.53, repro,
1996-11-07,-5.34, -1.87, -6.73, 2.65, 2.23, 9.50, repro,
1996-11-08,-4.31, -4.76, -14.98, 2.53, 2.17, 9.41, repro,
1996-11-09,-5.46, -0.95, -4.71, 2.76, 2.38, 10.09, repro,
1996-11-10,-2.06, -1.63, -0.76, 2.78, 2.31, 9.85, repro,
1996-11-11,-6.30, -3.39, -9.25, 2.65, 2.13, 9.68, repro,
1996-11-12,-6.39, -2.05, -14.04, 3.09, 2.73, 12.11, repro,
1996-11-13,-4.56, -0.49, 0.37, 2.69, 2.61, 10.96, repro,
1996-11-14,1.68, -1.42, -16.53, 2.42, 2.08, 8.91, repro,
1996-11-15,-5.48, 1.20, -7.13, 2.59, 2.22, 9.40, repro,
1996-11-16,-3.40, 0.84, -8.34, 2.73, 2.32, 9.83, repro,
1996-11-17,-5.82, -0.93, 4.35, 2.93, 2.41, 10.48, repro,
1996-11-18,-3.47, -1.31, -1.28, 2.74, 2.22, 9.97, repro,
1996-11-19,-5.96, -3.89, -9.82, 2.82, 2.27, 10.22, repro,
1996-11-20,-2.90, -2.46, -5.89, 2.52, 2.21, 9.29, repro,
1996-11-21,-3.25, -3.46, -1.14, 2.56, 2.13, 9.21, repro,
1996-11-22,-3.39, -0.47, -0.13, 2.88, 2.38, 10.38, repro,
1996-11-23,-2.48, 3.74, -14.03, 2.63, 2.21, 9.17, repro,
1996-11-24,-2.41, -0.55, -4.81, 2.63, 2.23, 9.25, repro,
1996-11-25,-1.96, -2.26, -16.76, 2.70, 2.24, 9.61, repro,
1996-11-26,-2.24, -0.70, -33.57, 2.62, 2.21, 9.25, repro,
1996-11-27,-4.08, -3.98, -19.28, 2.66, 2.13, 9.62, repro,
1996-11-28,-1.05, -2.55, -10.66, 2.72, 2.43, 10.52, repro,
1996-11-29,-5.11, 0.15, -9.36, 2.88, 2.44, 10.51, repro,
1996-11-30,-1.71, -0.40, -3.28, 2.95, 2.21, 10.80, repro,
1996-12-01,0.36, -1.44, -4.79, 2.69, 2.35, 9.95, repro,
1996-12-02,-2.49, -0.83, -20.07, 2.95, 2.32, 10.58, repro,
1996-12-03,-2.57, -2.67, -8.59, 2.58, 2.23, 9.55, repro,
1996-12-04,-2.61, -2.66, -7.00, 2.75, 2.29, 9.81, repro,
1996-12-05,-2.32, -2.35, 9.67, 2.79, 2.21, 10.14, repro,
1996-12-06,-1.98, -2.16, -6.15, 2.86, 2.24, 10.30, repro,
1996-12-07,-2.98, -1.57, -0.01, 2.63, 2.23, 9.58, repro,
1996-12-08,-0.83, -0.64, -2.16, 2.83, 2.27, 10.07, repro,
1996-12-09,-1.97, -2.31, -1.69, 2.70, 2.19, 9.85, repro,
