PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WACO
Station name,WACO_GPS
Begin Date, 2002-05-01
End Date, 2011-07-06
Release Date, 2021-02-19
Reference position, 45.5231187672 North Latitude, -122.9905288348 East Longitude, 52.09655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-31,-0.09, 0.17, 1.68, 2.71, 1.92, 8.49, repro,
2003-02-01,1.84, 0.19, 3.22, 2.65, 2.03, 8.97, repro,
2003-02-02,3.32, 0.06, -1.32, 2.46, 1.75, 7.77, repro,
2003-02-03,1.95, -0.41, -3.77, 2.64, 1.84, 8.16, repro,
2003-02-04,2.42, 2.21, 8.20, 2.62, 1.94, 8.49, repro,
2003-02-05,1.76, 1.63, -0.35, 2.80, 2.01, 8.98, repro,
2003-02-06,3.12, 0.49, -1.84, 2.92, 2.10, 9.58, repro,
2003-02-07,2.05, 0.44, 5.45, 3.10, 2.31, 10.44, repro,
2003-02-08,3.66, 0.91, -0.64, 2.57, 1.94, 8.45, repro,
2003-02-09,2.20, -0.11, 7.48, 2.90, 2.17, 9.58, repro,
2003-02-10,2.05, 0.35, 6.78, 2.67, 1.93, 8.48, repro,
2003-02-11,0.64, -0.58, 4.18, 2.54, 1.96, 8.53, repro,
2003-02-12,4.49, 0.15, 2.93, 2.43, 1.79, 7.86, repro,
2003-02-13,2.45, 1.03, 6.42, 2.61, 2.00, 8.81, repro,
2003-02-14,2.50, 0.32, -1.58, 2.42, 1.76, 7.79, repro,
2003-02-15,3.72, -0.75, 4.36, 2.54, 1.81, 8.01, repro,
2003-02-16,2.28, 1.01, 10.50, 2.54, 1.87, 8.19, repro,
2003-02-17,1.85, -0.60, 8.90, 2.83, 2.07, 9.46, repro,
2003-02-18,2.24, 0.01, 3.60, 2.75, 2.04, 9.16, repro,
2003-02-20,1.65, 0.99, 0.16, 2.32, 1.64, 7.44, repro,
2003-02-21,2.65, 2.05, 8.32, 2.28, 1.63, 7.33, repro,
2003-02-22,0.40, 1.96, 5.81, 2.35, 1.69, 7.67, repro,
2003-02-23,1.58, 0.74, 5.44, 2.34, 1.67, 7.58, repro,
2003-02-24,1.17, 0.82, 5.90, 2.30, 1.66, 7.50, repro,
2003-02-25,0.86, 0.81, 3.62, 2.30, 1.66, 7.49, repro,
2003-02-26,1.04, 0.94, 7.20, 2.29, 1.61, 7.36, repro,
2003-02-27,2.02, 1.76, 2.41, 2.41, 1.69, 7.85, repro,
2003-02-28,1.29, 1.39, 9.26, 2.30, 1.63, 7.42, repro,
2003-03-01,0.64, 0.50, 5.21, 2.37, 1.71, 7.72, repro,
2003-03-02,0.90, 0.53, 4.58, 2.35, 1.70, 7.65, repro,
2003-03-03,0.96, 0.15, 4.72, 2.32, 1.66, 7.56, repro,
2003-03-04,1.16, 0.94, 11.54, 2.32, 1.67, 7.54, repro,
2003-03-05,0.79, 1.80, 10.79, 2.31, 1.64, 7.40, repro,
2003-03-06,0.56, 1.94, 12.81, 2.30, 1.63, 7.43, repro,
2003-03-07,0.67, 2.03, 5.89, 2.37, 1.70, 7.87, repro,
2003-03-08,1.54, 1.37, 6.41, 2.37, 1.70, 7.86, repro,
2003-03-09,1.53, 1.80, -2.27, 2.30, 1.63, 7.42, repro,
2003-03-10,2.15, 1.42, 1.67, 2.33, 1.64, 7.43, repro,
2003-03-11,1.66, 2.74, 2.70, 2.32, 1.65, 7.44, repro,
2003-03-12,0.82, 1.42, 1.31, 2.41, 1.69, 7.66, repro,
2003-03-13,-1.14, 0.09, 6.77, 2.43, 1.70, 7.71, repro,
2003-03-14,-1.69, -0.29, 7.22, 2.37, 1.69, 7.67, repro,
2003-03-15,0.46, 0.75, 14.61, 2.36, 1.67, 7.58, repro,
2003-03-16,2.38, -0.37, 6.80, 2.34, 1.67, 7.61, repro,
2003-03-17,0.32, -0.77, 3.63, 2.37, 1.71, 7.76, repro,
2003-03-18,-1.31, 1.02, 3.98, 2.34, 1.68, 7.66, repro,
2003-03-19,-1.15, 1.22, 4.88, 2.29, 1.63, 7.40, repro,
2003-03-20,0.13, 1.45, 11.98, 2.35, 1.69, 7.68, repro,
2003-03-21,2.53, 3.84, 11.32, 2.34, 1.67, 7.57, repro,
2003-03-22,-0.17, 1.32, 4.83, 2.34, 1.69, 7.69, repro,
2003-03-23,1.37, 0.63, 1.19, 2.30, 1.65, 7.47, repro,
2003-03-24,0.38, 1.38, 2.43, 2.30, 1.63, 7.44, repro,
2003-03-25,0.19, 3.15, 5.66, 2.36, 1.71, 7.75, repro,
2003-03-26,2.01, 0.21, -7.91, 2.33, 1.64, 7.47, repro,
2003-03-27,1.33, 0.91, -5.72, 2.37, 1.71, 7.76, repro,
2003-03-28,2.50, 2.67, -2.17, 2.35, 1.69, 7.63, repro,
2003-03-29,3.04, 1.19, -3.61, 2.38, 1.72, 7.84, repro,
2003-03-30,1.47, 1.10, -6.11, 2.34, 1.66, 7.57, repro,
2003-04-01,1.29, 1.66, 6.56, 2.39, 1.71, 7.81, repro,
2003-04-02,3.13, 2.08, 13.18, 2.29, 1.63, 7.41, repro,
2003-04-03,1.49, 2.74, 14.23, 2.41, 1.74, 7.85, repro,
2003-04-04,2.03, 2.57, 3.19, 2.34, 1.67, 7.60, repro,
2003-04-05,1.21, 1.85, 7.56, 2.34, 1.66, 7.52, repro,
2003-04-06,0.22, 1.59, 1.59, 2.30, 1.64, 7.41, repro,
2003-04-07,0.73, 0.97, 1.54, 2.33, 1.64, 7.45, repro,
2003-04-08,2.67, 1.36, 4.33, 2.27, 1.62, 7.37, repro,
2003-04-09,-0.04, 1.42, 8.79, 2.30, 1.69, 7.61, repro,
2003-04-10,-0.54, 0.03, 8.26, 2.33, 1.69, 7.69, repro,
2003-04-11,3.23, 2.67, -3.11, 2.30, 1.62, 7.42, repro,
2003-04-12,0.91, 1.51, 4.57, 2.28, 1.62, 7.37, repro,
2003-04-13,1.19, 0.31, 10.54, 2.26, 1.59, 7.23, repro,
2003-04-14,-0.34, 2.46, 9.78, 2.24, 1.59, 7.23, repro,
2003-04-15,0.25, 2.21, 7.00, 2.26, 1.59, 7.26, repro,
2003-04-16,-0.67, 1.49, 4.57, 2.26, 1.59, 7.27, repro,
2003-04-17,-0.30, 0.66, 5.23, 2.28, 1.62, 7.41, repro,
2003-04-18,0.55, 0.84, 2.84, 2.26, 1.61, 7.34, repro,
2003-04-19,0.91, 1.56, 1.06, 2.24, 1.58, 7.22, repro,
2003-04-20,-0.55, 0.77, 4.71, 2.27, 1.59, 7.22, repro,
2003-04-21,0.48, 1.01, 4.73, 2.27, 1.59, 7.22, repro,
2003-04-22,-0.60, 0.95, 7.64, 2.29, 1.64, 7.41, repro,
2003-04-23,0.52, 0.67, 11.37, 2.25, 1.60, 7.21, repro,
2003-04-24,0.30, 0.23, 6.87, 2.26, 1.60, 7.27, repro,
2003-04-25,0.03, 1.98, 5.13, 2.25, 1.58, 7.17, repro,
2003-04-26,-0.97, 2.12, 0.15, 2.29, 1.62, 7.41, repro,
2003-04-27,1.52, 1.39, 8.68, 2.29, 1.62, 7.37, repro,
2003-04-28,-0.53, 1.76, 6.52, 2.32, 1.63, 7.42, repro,
2003-04-29,1.27, 1.52, 9.07, 2.25, 1.60, 7.23, repro,
2003-04-30,0.25, 1.73, 4.81, 2.31, 1.61, 7.33, repro,
2003-05-11,-0.24, 1.75, 8.29, 2.27, 1.59, 7.19, repro,
2003-05-12,-2.04, 2.17, 9.90, 2.27, 1.58, 7.16, repro,
2003-05-13,0.87, 1.97, 5.47, 2.33, 1.59, 7.35, repro,
2003-05-14,-0.82, 1.14, 10.19, 2.32, 1.63, 7.39, repro,
2003-05-15,0.17, 1.95, 0.93, 2.35, 1.63, 7.58, repro,
2003-05-16,-2.18, 2.30, 7.41, 2.28, 1.58, 7.19, repro,
2003-05-17,-0.90, 1.01, -7.67, 2.32, 1.62, 7.37, repro,
2003-05-18,0.52, 1.69, -3.04, 2.28, 1.56, 7.08, repro,
2003-05-19,0.75, 2.38, 2.40, 2.26, 1.58, 7.11, repro,
2003-05-20,0.46, 2.71, 0.19, 2.29, 1.58, 7.18, repro,
2003-05-21,-0.60, 1.44, 3.10, 2.33, 1.60, 7.43, repro,
2003-05-22,0.12, 1.49, 0.23, 2.30, 1.61, 7.29, repro,
2003-05-23,-0.36, 2.09, 9.52, 2.30, 1.60, 7.34, repro,
2003-05-24,1.08, 0.26, 5.38, 2.38, 1.66, 7.71, repro,
2003-05-25,-0.21, 1.11, 1.78, 2.26, 1.58, 7.14, repro,
2003-05-26,-0.34, 1.58, 9.71, 2.28, 1.58, 7.22, repro,
2003-05-27,-1.39, 1.39, 2.24, 2.41, 1.69, 7.78, repro,
2003-05-28,1.23, 0.61, 6.66, 2.36, 1.69, 7.61, repro,
2003-05-29,-1.21, 1.73, 10.51, 2.35, 1.70, 7.66, repro,
2003-05-30,0.25, -0.20, 9.18, 2.30, 1.68, 7.40, repro,
2003-05-31,-0.98, 2.07, -0.63, 2.25, 1.57, 7.09, repro,
2003-06-01,-0.50, 2.27, -1.74, 2.27, 1.59, 7.18, repro,
2003-06-02,0.59, 2.07, 1.68, 2.36, 1.64, 7.45, repro,
2003-06-03,0.57, 2.62, 9.52, 2.35, 1.62, 7.36, repro,
2003-06-04,-0.35, 1.10, 9.49, 2.33, 1.59, 7.24, repro,
2003-06-05,-1.75, 2.76, 9.21, 2.32, 1.59, 7.22, repro,
2003-06-06,1.18, 2.06, 7.69, 2.36, 1.63, 7.38, repro,
2003-06-07,-0.50, 2.01, 10.75, 2.34, 1.61, 7.31, repro,
2003-06-08,-0.48, 1.16, 4.32, 2.45, 1.69, 7.68, repro,
2003-06-09,0.03, 1.37, 6.95, 2.53, 1.72, 7.85, repro,
2003-06-10,-1.84, 2.41, 10.06, 2.44, 1.69, 7.72, repro,
2003-06-11,-1.75, 2.41, 12.55, 2.46, 1.69, 7.74, repro,
2003-06-12,-0.46, 2.05, 4.73, 2.41, 1.67, 7.54, repro,
2003-06-13,-1.87, 2.12, 15.86, 2.37, 1.67, 7.48, repro,
2003-06-14,-1.10, 2.06, 7.09, 2.31, 1.61, 7.29, repro,
2003-06-15,0.40, 2.30, 1.55, 2.24, 1.57, 7.07, repro,
2003-06-17,0.71, 1.66, 5.45, 2.29, 1.62, 7.36, repro,
2003-06-18,0.27, 1.49, 0.93, 2.25, 1.59, 7.19, repro,
2003-06-19,-0.65, 2.13, 8.45, 2.26, 1.59, 7.22, repro,
2003-06-20,-0.75, 1.78, 5.21, 2.24, 1.56, 7.07, repro,
2003-06-21,-0.13, 1.37, 11.95, 2.30, 1.62, 7.31, repro,
2003-06-22,-0.61, 1.64, 5.00, 2.27, 1.58, 7.21, repro,
2003-06-23,-0.48, 1.53, 10.85, 2.26, 1.59, 7.21, repro,
2003-06-24,0.66, 1.69, 5.31, 2.27, 1.63, 7.33, repro,
2003-06-25,1.23, 1.46, 8.48, 2.32, 1.58, 7.33, repro,
2003-06-26,1.49, 2.70, -1.43, 2.29, 1.60, 7.28, repro,
2003-06-27,1.28, 1.10, 2.41, 2.34, 1.62, 7.41, repro,
2003-06-28,0.64, 1.50, 8.51, 2.31, 1.62, 7.36, repro,
2003-06-29,-0.26, 1.80, 8.99, 2.31, 1.63, 7.42, repro,
2003-06-30,1.85, 2.67, 4.82, 2.31, 1.61, 7.35, repro,
2003-07-01,0.39, 2.01, -1.61, 2.28, 1.60, 7.24, repro,
2003-07-02,0.37, 0.92, 3.72, 2.31, 1.61, 7.33, repro,
2003-07-03,1.65, 1.32, -0.74, 2.34, 1.66, 7.57, repro,
2003-07-04,0.66, 0.85, -2.23, 2.33, 1.66, 7.57, repro,
2003-07-05,0.70, 1.21, 2.94, 2.32, 1.62, 7.38, repro,
2003-07-06,0.16, 0.88, 5.56, 2.29, 1.60, 7.26, repro,
2003-07-07,1.43, 2.61, 5.64, 2.28, 1.61, 7.30, repro,
2003-07-08,1.28, 1.20, -0.16, 2.30, 1.61, 7.33, repro,
2003-07-09,-0.18, 0.59, 4.21, 2.28, 1.62, 7.33, repro,
2003-07-10,1.77, 0.62, 7.96, 2.28, 1.61, 7.31, repro,
2003-07-11,2.35, 0.15, 6.20, 2.40, 1.66, 7.54, repro,
2003-07-12,2.81, 1.37, 8.75, 2.30, 1.62, 7.38, repro,
2003-07-13,4.91, -0.41, 3.06, 2.30, 1.61, 7.32, repro,
2003-07-14,2.38, 0.63, -1.08, 2.28, 1.61, 7.30, repro,
2003-07-15,2.62, -0.07, 5.35, 2.44, 1.70, 7.68, repro,
2003-07-16,0.66, -0.07, 1.08, 2.41, 1.65, 7.50, repro,
2003-07-18,3.49, 0.60, -1.15, 2.38, 1.63, 7.38, repro,
2003-07-19,3.96, 0.45, 0.42, 2.29, 1.61, 7.31, repro,
2003-07-20,3.40, 1.15, 0.88, 2.32, 1.62, 7.37, repro,
2003-07-21,1.27, 0.78, -0.55, 2.43, 1.70, 7.56, repro,
2003-07-22,2.11, 1.51, 1.56, 2.38, 1.63, 7.39, repro,
2003-07-23,2.83, 0.72, 11.16, 2.32, 1.62, 7.36, repro,
2003-07-26,1.69, 0.43, 5.23, 2.42, 1.69, 7.55, repro,
2003-07-27,1.26, 1.28, 4.38, 2.36, 1.66, 7.50, repro,
2003-07-28,1.65, 1.19, 0.44, 2.35, 1.66, 7.45, repro,
2003-07-29,0.62, 1.64, 9.38, 2.43, 1.73, 7.68, repro,
2003-07-30,1.22, 2.15, 2.82, 2.40, 1.66, 7.44, repro,
2003-07-31,1.60, 1.89, 5.11, 2.34, 1.66, 7.46, repro,
2003-08-01,2.27, 2.42, 3.32, 2.36, 1.69, 7.61, repro,
2003-08-02,-1.22, 2.05, 9.61, 2.49, 1.76, 7.99, repro,
2003-08-03,0.47, 3.70, 4.59, 2.51, 1.79, 8.08, repro,
2003-08-04,1.00, 1.11, 8.05, 2.45, 1.73, 7.90, repro,
2003-08-12,1.58, 2.68, 14.57, 2.24, 1.58, 7.14, repro,
2003-08-13,2.12, 1.60, 3.17, 2.23, 1.59, 7.18, repro,
2003-08-14,3.83, 2.27, 5.88, 2.25, 1.57, 7.10, repro,
2003-08-15,2.29, 1.35, 12.71, 2.32, 1.64, 7.38, repro,
2003-08-19,3.13, 0.52, 16.76, 2.25, 1.60, 7.24, repro,
2003-08-20,2.43, 2.54, 15.55, 2.25, 1.58, 7.16, repro,
2003-08-21,2.00, 2.37, 8.91, 2.25, 1.59, 7.21, repro,
2003-08-22,3.57, 2.42, 13.31, 2.26, 1.60, 7.27, repro,
2003-08-23,2.68, 2.97, 6.02, 2.23, 1.58, 7.13, repro,
2003-08-24,2.22, 2.59, 12.12, 2.26, 1.59, 7.29, repro,
2003-08-25,3.19, 0.83, 8.31, 2.32, 1.64, 7.46, repro,
2003-08-26,1.30, 2.30, 3.59, 2.55, 1.78, 8.12, repro,
2003-08-27,2.06, 3.00, 6.91, 2.40, 1.70, 7.65, repro,
2003-08-29,2.08, 1.95, 12.83, 2.44, 1.72, 7.86, repro,
2003-08-30,3.02, 2.49, 4.25, 2.42, 1.69, 7.77, repro,
2003-08-31,3.13, 1.83, 13.13, 2.43, 1.71, 7.78, repro,
2003-09-01,5.73, 1.43, 7.67, 2.41, 1.74, 7.82, repro,
2003-09-02,3.87, 1.36, 6.35, 2.38, 1.68, 7.59, repro,
2003-09-03,3.14, 1.37, 12.14, 2.39, 1.70, 7.68, repro,
2003-09-04,1.16, 1.63, 12.73, 2.45, 1.70, 7.80, repro,
2003-09-05,3.52, 1.74, 8.83, 2.43, 1.71, 7.80, repro,
2003-09-06,1.62, 2.20, 14.87, 2.44, 1.75, 7.86, repro,
2003-09-07,1.59, 0.72, 10.75, 2.45, 1.77, 7.97, repro,
2003-09-08,2.01, 2.52, 11.83, 2.40, 1.70, 7.70, repro,
2003-09-09,2.29, 3.26, 8.03, 2.43, 1.72, 7.91, repro,
2003-09-10,2.91, 1.99, 7.89, 2.46, 1.76, 7.91, repro,
