PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2022-08-29
Release Date, 2023-03-02
Reference position, 43.8490588649 North Latitude, -114.0960758064 East Longitude, 2474.67438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-19,0.22, -1.24, -6.16, 2.17, 1.55, 7.00, repro,
2008-10-20,0.02, -0.77, -6.66, 2.15, 1.54, 6.90, repro,
2008-10-21,-3.92, 0.36, -1.89, 2.14, 1.55, 6.91, repro,
2008-10-22,-0.26, -1.21, -10.87, 2.15, 1.55, 6.93, repro,
2008-10-23,0.44, -0.01, -8.08, 2.15, 1.55, 6.92, repro,
2008-10-24,0.30, -0.78, -1.21, 2.16, 1.55, 6.98, repro,
2008-10-25,-0.99, -0.27, -1.03, 2.15, 1.55, 6.93, repro,
2008-10-26,0.71, -0.79, -10.00, 2.15, 1.55, 6.95, repro,
2008-10-27,0.24, -0.70, -14.23, 2.13, 1.55, 6.87, repro,
2008-10-28,0.86, -0.02, -12.33, 2.24, 1.57, 7.02, repro,
2008-10-29,-1.50, -1.38, -6.49, 2.26, 1.59, 7.10, repro,
2008-10-30,1.26, -0.96, -7.35, 2.16, 1.55, 6.94, repro,
2008-10-31,-3.31, -1.80, -16.99, 2.27, 1.66, 7.41, repro,
2008-11-01,-3.16, -2.31, -9.46, 2.16, 1.58, 7.02, repro,
2008-11-02,-3.57, 0.78, -9.89, 2.21, 1.61, 7.22, repro,
2008-11-03,0.32, -1.36, 3.19, 2.22, 1.62, 7.16, repro,
2008-11-04,-0.00, -1.83, -2.71, 2.22, 1.61, 7.10, repro,
2008-11-05,0.15, -1.76, -1.54, 2.22, 1.61, 7.14, repro,
2008-11-06,0.41, -1.04, -6.16, 2.18, 1.58, 7.09, repro,
2008-11-07,-2.57, -0.00, -4.82, 2.17, 1.58, 7.06, repro,
2008-11-08,0.51, -0.89, -5.09, 2.17, 1.58, 7.06, repro,
2008-11-09,0.64, -0.72, -1.77, 2.25, 1.64, 7.26, repro,
2008-11-10,-0.07, -0.37, -2.95, 2.26, 1.62, 7.22, repro,
2008-11-11,-0.13, -1.66, -2.77, 2.31, 1.69, 7.68, repro,
2008-11-12,-0.66, -1.46, 0.88, 2.16, 1.56, 6.92, repro,
2008-11-13,-0.02, 0.43, 2.78, 2.19, 1.61, 7.05, repro,
2008-11-14,0.64, -1.00, -3.52, 2.25, 1.67, 7.34, repro,
2008-11-15,0.20, -1.54, -5.25, 2.28, 1.68, 7.42, repro,
2008-11-16,-0.75, -1.46, -6.18, 2.27, 1.67, 7.42, repro,
2008-11-17,-1.32, -1.39, -14.71, 2.26, 1.69, 7.44, repro,
2008-11-18,-0.83, -1.28, -12.55, 2.35, 1.74, 7.87, repro,
2008-11-19,-0.02, -0.28, -10.17, 2.26, 1.64, 7.40, repro,
2008-11-20,-1.29, -0.33, -14.08, 2.24, 1.66, 7.33, repro,
2008-11-21,-2.36, -0.29, -11.81, 2.39, 1.79, 8.02, repro,
2008-11-22,0.07, -1.50, -4.96, 2.38, 1.74, 7.90, repro,
2008-11-23,-1.47, -1.14, -11.03, 2.31, 1.71, 7.59, repro,
2008-11-24,-0.41, -0.66, -9.27, 2.34, 1.76, 7.73, repro,
2008-11-25,-0.12, -0.24, -6.88, 2.26, 1.69, 7.38, repro,
2008-11-26,-0.09, -0.51, -6.66, 2.19, 1.58, 7.10, repro,
2008-11-27,0.33, -0.90, -5.60, 2.23, 1.63, 7.27, repro,
2008-11-28,0.26, -1.96, -3.62, 2.25, 1.69, 7.35, repro,
2008-11-29,-2.23, -0.76, -2.90, 2.34, 1.79, 7.88, repro,
2008-11-30,-2.56, -0.19, 1.58, 2.21, 1.65, 7.25, repro,
2008-12-01,-0.70, -1.03, -2.69, 2.17, 1.57, 7.04, repro,
2008-12-02,-0.74, -0.50, 1.49, 2.22, 1.64, 7.22, repro,
2008-12-03,-0.30, -1.38, 2.35, 2.23, 1.65, 7.22, repro,
2008-12-04,0.65, -0.28, -10.10, 2.27, 1.76, 7.60, repro,
2008-12-05,-0.41, -0.12, -4.29, 2.23, 1.66, 7.25, repro,
2008-12-06,-1.44, -0.33, -3.21, 2.35, 1.81, 7.88, repro,
2008-12-07,0.70, -0.96, -3.02, 2.33, 1.80, 7.77, repro,
2008-12-08,1.37, -0.97, -2.48, 2.20, 1.63, 7.21, repro,
2008-12-09,0.86, -1.32, -8.83, 2.18, 1.61, 7.04, repro,
2008-12-10,1.10, -0.98, -12.34, 2.18, 1.61, 7.06, repro,
2008-12-11,0.60, -0.95, -11.49, 2.34, 1.70, 7.58, repro,
2008-12-12,-0.24, -0.98, -7.05, 2.29, 1.64, 7.42, repro,
2008-12-13,0.83, -2.64, -3.48, 2.21, 1.62, 7.22, repro,
2008-12-14,1.01, -0.93, 0.34, 2.16, 1.56, 6.99, repro,
2008-12-15,-0.24, -0.58, -6.55, 2.15, 1.55, 6.93, repro,
2008-12-16,-0.03, -1.14, -0.56, 2.16, 1.55, 6.98, repro,
2008-12-17,-0.19, -1.54, -6.70, 2.23, 1.60, 7.18, repro,
2008-12-18,-1.37, -1.45, -2.24, 2.14, 1.54, 6.94, repro,
2008-12-19,-0.38, -1.90, -5.80, 2.20, 1.58, 7.08, repro,
2008-12-20,0.18, -0.91, -5.48, 2.18, 1.61, 7.11, repro,
2008-12-21,-0.39, -1.54, -6.58, 2.15, 1.55, 6.96, repro,
2008-12-22,-0.14, -1.42, -10.71, 2.15, 1.55, 6.99, repro,
2008-12-23,1.23, -1.26, -14.94, 2.16, 1.56, 7.02, repro,
2008-12-24,-0.61, -3.29, -5.28, 2.14, 1.55, 6.97, repro,
2008-12-25,-1.37, -2.65, -5.18, 2.14, 1.54, 6.94, repro,
2008-12-26,1.40, -1.61, -3.48, 2.14, 1.55, 6.95, repro,
2008-12-27,0.13, -0.50, -7.87, 2.15, 1.55, 6.94, repro,
2008-12-28,-0.46, -1.54, -15.15, 2.17, 1.56, 7.03, repro,
2008-12-29,-4.04, -2.83, -10.77, 2.15, 1.56, 6.98, repro,
2008-12-30,-0.15, -2.28, -18.02, 2.14, 1.55, 6.94, repro,
2008-12-31,-0.73, -1.47, -9.93, 2.13, 1.54, 6.90, repro,
2009-01-01,-0.38, -2.45, -4.99, 2.14, 1.55, 6.92, repro,
2009-01-02,-1.23, -3.82, -8.70, 2.15, 1.55, 6.93, repro,
2009-01-03,0.27, -2.25, -10.06, 2.15, 1.56, 6.96, repro,
2009-01-04,0.82, -1.79, -15.41, 2.15, 1.56, 7.00, repro,
2009-01-05,-0.17, -1.71, -4.02, 2.14, 1.55, 6.97, repro,
2009-01-06,0.33, -2.84, -3.15, 2.15, 1.55, 6.94, repro,
2009-01-07,0.23, -1.18, 0.27, 2.15, 1.56, 6.96, repro,
2009-01-08,-2.04, -0.91, -8.11, 2.21, 1.61, 7.23, repro,
2009-01-09,-0.19, -1.09, -16.46, 2.24, 1.64, 7.36, repro,
2009-01-10,-0.55, -1.62, -16.32, 2.14, 1.57, 7.01, repro,
2009-01-11,-1.18, -1.62, -18.77, 2.16, 1.57, 7.03, repro,
2009-01-12,-0.40, -2.40, -14.27, 2.20, 1.59, 7.14, repro,
2009-01-13,-1.41, -1.97, -19.12, 2.21, 1.59, 7.13, repro,
2009-01-14,0.35, -1.20, -20.02, 2.22, 1.61, 7.26, repro,
2009-01-15,1.15, -1.60, -20.32, 2.14, 1.57, 7.02, repro,
2009-01-16,0.21, -1.59, -21.38, 2.19, 1.58, 7.12, repro,
2009-01-17,1.40, -1.77, -18.77, 2.20, 1.59, 7.11, repro,
2009-01-18,2.15, -1.72, -21.84, 2.15, 1.57, 6.96, repro,
2009-01-19,1.17, -1.24, -19.91, 2.21, 1.61, 7.22, repro,
2009-01-20,0.26, -1.17, -17.72, 2.15, 1.56, 7.02, repro,
2009-01-21,0.46, -1.02, -11.35, 2.14, 1.56, 7.01, repro,
2009-01-22,0.53, -0.74, -8.88, 2.15, 1.57, 7.02, repro,
2009-01-23,0.91, -1.22, -16.21, 2.19, 1.58, 7.10, repro,
2009-01-24,0.23, -0.87, -19.13, 2.19, 1.58, 7.12, repro,
2009-01-25,1.29, -1.42, -16.97, 2.19, 1.59, 7.17, repro,
2009-01-26,3.63, 0.29, -17.65, 2.14, 1.56, 7.02, repro,
2009-01-27,0.90, -1.88, -13.86, 2.15, 1.56, 7.01, repro,
2009-01-28,0.46, -0.32, -12.26, 2.14, 1.57, 6.95, repro,
2009-01-29,0.66, -0.91, -14.26, 2.13, 1.57, 6.97, repro,
2009-01-30,0.19, -1.71, -20.04, 2.12, 1.57, 6.96, repro,
2009-01-31,0.06, -1.14, -13.43, 2.13, 1.57, 6.99, repro,
2009-02-01,0.20, -1.27, -14.68, 2.14, 1.57, 6.96, repro,
2009-02-02,0.47, -1.26, -16.87, 2.14, 1.57, 6.98, repro,
2009-02-03,-0.23, -0.51, -22.19, 2.14, 1.57, 6.95, repro,
2009-02-04,0.62, -0.13, -20.31, 2.12, 1.57, 6.97, repro,
2009-02-05,1.04, -0.61, -17.81, 2.17, 1.60, 7.16, repro,
2009-02-06,0.29, -1.95, -16.21, 2.23, 1.63, 7.30, repro,
2009-02-07,1.71, -0.83, -15.19, 2.18, 1.60, 7.13, repro,
2009-02-08,0.87, -1.31, -9.37, 2.14, 1.56, 6.96, repro,
2009-02-09,1.16, -1.22, -8.59, 2.17, 1.60, 7.14, repro,
2009-02-10,1.02, -1.83, -10.90, 2.13, 1.57, 6.98, repro,
2009-02-11,0.12, -1.66, -12.93, 2.20, 1.65, 7.32, repro,
2009-02-12,1.64, -1.77, -12.49, 2.18, 1.62, 7.18, repro,
2009-02-13,0.58, -1.56, -11.42, 2.16, 1.60, 7.10, repro,
2009-02-14,0.54, -1.30, -12.46, 2.12, 1.57, 6.95, repro,
2009-02-15,0.67, -0.86, -7.67, 2.16, 1.60, 7.17, repro,
2009-02-16,0.45, -1.62, -6.86, 2.13, 1.58, 7.00, repro,
2009-02-17,-0.02, -0.76, -5.43, 2.18, 1.58, 7.06, repro,
2009-02-18,-0.28, -1.82, -12.63, 2.20, 1.64, 7.36, repro,
2009-02-19,-0.08, -1.77, -14.49, 2.16, 1.60, 7.15, repro,
2009-02-20,0.60, -1.22, -13.43, 2.16, 1.59, 7.14, repro,
2009-02-21,-0.21, -1.06, -16.28, 2.22, 1.62, 7.33, repro,
2009-02-22,1.24, 0.34, -13.24, 2.13, 1.56, 7.00, repro,
2009-02-23,-1.14, -1.04, -20.81, 2.16, 1.60, 7.18, repro,
2009-02-24,-2.21, -2.70, -20.02, 2.21, 1.68, 7.52, repro,
2009-02-25,-2.40, -3.43, -13.70, 111.66, 143.88, 301.95, repro,
2009-02-26,-1.43, -2.12, -14.05, 2.22, 1.67, 7.50, repro,
2009-02-27,0.01, -1.80, -16.21, 2.38, 1.85, 8.21, repro,
2009-02-28,0.83, -1.83, -19.36, 2.24, 1.71, 7.68, repro,
2009-03-01,-1.79, -2.30, -15.01, 2.30, 1.74, 7.87, repro,
2009-03-02,-3.93, -2.46, -20.41, 2.19, 1.65, 7.39, repro,
2009-03-03,-0.51, -3.05, -14.36, 2.22, 1.69, 7.59, repro,
2009-03-04,-2.54, -2.82, -9.75, 2.14, 1.59, 7.12, repro,
2009-03-05,1.82, -3.23, -7.75, 2.19, 1.64, 7.35, repro,
2009-03-06,-0.40, -2.14, -7.60, 2.29, 1.73, 7.76, repro,
2009-03-07,0.78, -1.45, -6.70, 2.16, 1.62, 7.27, repro,
2009-03-08,-1.83, -2.45, -5.45, 2.15, 1.61, 7.21, repro,
2009-03-09,0.09, -1.18, -9.58, 2.31, 1.73, 7.81, repro,
2009-03-10,0.62, -2.14, -11.77, 2.21, 1.67, 7.37, repro,
2009-03-11,0.50, -1.82, -13.85, 2.17, 1.61, 7.24, repro,
2009-03-12,0.17, -1.13, -16.10, 2.18, 1.61, 7.29, repro,
2009-03-13,0.44, -1.59, -14.78, 2.23, 1.72, 7.71, repro,
2009-03-14,-0.70, -2.60, -7.36, 2.20, 1.64, 7.39, repro,
2009-03-15,-2.85, -3.17, -6.78, 2.12, 1.56, 6.95, repro,
2009-03-16,-4.27, -3.23, -15.84, 2.17, 1.61, 7.20, repro,
2009-03-17,-2.19, -2.27, -12.36, 2.14, 1.57, 7.05, repro,
2009-03-18,0.41, -0.35, -13.92, 2.14, 1.58, 7.07, repro,
2009-03-19,0.60, -2.68, -11.05, 2.12, 1.58, 7.04, repro,
2009-03-20,-0.17, -1.01, -12.48, 2.14, 1.58, 7.07, repro,
2009-03-21,-3.54, -2.33, -14.49, 2.13, 1.57, 6.99, repro,
2009-03-22,0.66, -0.21, -9.03, 2.13, 1.57, 7.00, repro,
2009-03-23,0.63, -1.41, -9.68, 2.14, 1.57, 7.03, repro,
2009-03-24,-0.15, -1.06, -11.57, 2.13, 1.58, 7.05, repro,
2009-03-25,-1.22, -1.68, -7.30, 2.12, 1.57, 7.02, repro,
2009-03-26,0.28, -1.94, -10.26, 2.15, 1.57, 7.02, repro,
2009-03-27,-0.29, -1.63, -9.74, 2.19, 1.58, 7.08, repro,
2009-03-28,-0.60, -2.92, -8.34, 2.20, 1.59, 7.17, repro,
2009-03-29,-1.62, -1.44, -2.89, 2.17, 1.58, 7.10, repro,
2009-03-30,0.37, -1.86, -10.14, 2.23, 1.65, 7.29, repro,
2009-03-31,0.07, -2.09, -7.80, 2.18, 1.58, 7.08, repro,
2009-04-01,0.78, -2.15, -4.99, 2.18, 1.58, 7.08, repro,
2009-04-02,0.86, -2.04, -4.65, 2.22, 1.62, 7.24, repro,
2009-04-03,1.63, -2.09, -7.71, 2.26, 1.69, 7.63, repro,
2009-04-04,0.52, -1.12, -13.75, 2.22, 1.64, 7.21, repro,
2009-04-05,0.17, -1.36, -16.96, 2.17, 1.58, 7.06, repro,
2009-04-06,-0.51, -1.27, -19.76, 2.19, 1.59, 7.15, repro,
2009-04-07,0.67, -2.12, -12.95, 2.18, 1.57, 7.05, repro,
2009-04-08,-1.12, -2.68, -8.92, 2.21, 1.58, 7.09, repro,
2009-04-09,1.67, -1.66, -11.78, 2.23, 1.62, 7.27, repro,
2009-04-10,-0.74, -0.46, -13.82, 2.19, 1.58, 7.09, repro,
2009-04-11,1.01, -1.23, -11.38, 2.22, 1.60, 7.22, repro,
2009-04-12,0.78, -1.37, -19.17, 2.19, 1.57, 7.08, repro,
2009-04-13,-2.79, -3.07, -18.44, 2.23, 1.59, 7.13, repro,
2009-04-14,-2.08, -2.67, -19.64, 2.21, 1.58, 7.10, repro,
2009-04-15,0.71, -1.20, -13.93, 2.23, 1.61, 7.21, repro,
2009-04-16,1.41, -2.27, -19.70, 2.23, 1.61, 7.25, repro,
2009-04-17,0.50, -1.13, -21.69, 2.18, 1.57, 7.02, repro,
2009-04-18,0.50, -1.18, -20.67, 2.18, 1.56, 6.98, repro,
2009-04-19,-1.17, -1.62, -16.73, 2.20, 1.56, 7.01, repro,
2009-04-20,-0.88, -1.97, -20.57, 2.19, 1.57, 6.99, repro,
2009-04-21,0.59, -1.90, -18.31, 2.22, 1.60, 7.17, repro,
2009-04-22,-2.22, -3.25, -14.04, 2.25, 1.61, 7.22, repro,
2009-04-23,-3.26, -2.35, -14.58, 2.25, 1.60, 7.19, repro,
2009-04-24,-0.04, -0.38, -10.15, 2.24, 1.59, 7.15, repro,
2009-04-25,-1.07, -1.16, -13.27, 2.20, 1.56, 6.97, repro,
2009-04-26,-0.73, -1.63, -20.45, 2.20, 1.56, 6.96, repro,
2009-04-27,-0.41, -1.39, -13.67, 2.22, 1.59, 7.12, repro,
2009-04-28,-0.17, -1.16, -17.86, 2.24, 1.59, 7.12, repro,
2009-04-29,0.48, -1.39, -16.18, 2.28, 1.64, 7.25, repro,
2009-04-30,-1.25, -1.88, -17.59, 2.27, 1.62, 7.13, repro,
2009-05-01,-0.95, -0.86, -16.82, 2.23, 1.60, 7.10, repro,
2009-05-02,-0.75, -1.34, -15.61, 2.19, 1.56, 6.97, repro,
2009-05-03,-2.47, -2.99, -17.55, 2.20, 1.57, 7.00, repro,
2009-05-04,-1.20, -0.13, -14.12, 2.24, 1.60, 7.13, repro,
2009-05-05,-3.41, -2.90, -12.77, 2.22, 1.56, 7.04, repro,
2009-05-06,-3.02, -2.03, -17.68, 2.21, 1.56, 6.99, repro,
2009-05-07,-0.25, -2.72, -16.53, 2.17, 1.57, 7.00, repro,
2009-05-08,-1.05, -1.05, -16.44, 2.17, 1.56, 6.97, repro,
2009-05-09,0.05, -1.41, -20.71, 2.17, 1.57, 6.99, repro,
2009-05-10,-1.44, -0.99, -17.91, 2.20, 1.57, 7.06, repro,
2009-05-11,-3.42, -2.40, -12.24, 2.19, 1.56, 7.03, repro,
2009-05-12,-2.97, -1.08, -13.94, 2.27, 1.66, 7.25, repro,
2009-05-13,-0.75, -0.10, -15.67, 2.21, 1.60, 7.14, repro,
2009-05-14,-1.65, -0.56, -7.29, 2.17, 1.56, 6.97, repro,
2009-05-15,-0.63, 0.29, -14.81, 2.18, 1.57, 7.03, repro,
2009-05-16,-0.42, -0.06, -16.12, 2.20, 1.58, 7.09, repro,
2009-05-17,0.07, -1.02, -21.30, 2.18, 1.57, 7.03, repro,
2009-05-18,-1.38, -1.09, -19.68, 2.17, 1.57, 7.07, repro,
2009-05-19,-2.05, -1.36, -21.51, 2.20, 1.60, 7.18, repro,
2009-05-20,-3.45, -1.03, -8.59, 2.19, 1.58, 7.13, repro,
2009-05-21,0.78, -0.17, -16.29, 2.18, 1.58, 7.10, repro,
2009-05-22,1.30, -0.25, -18.48, 2.19, 1.59, 7.15, repro,
2009-05-23,-0.10, 0.08, -18.38, 2.17, 1.58, 7.03, repro,
2009-05-24,1.23, -0.51, -15.01, 2.22, 1.62, 7.21, repro,
2009-05-25,-0.75, 0.47, -18.78, 2.17, 1.56, 6.99, repro,
2009-05-26,0.51, 0.01, -12.60, 2.18, 1.57, 7.02, repro,
2009-05-27,0.93, -0.17, -15.13, 2.19, 1.58, 7.09, repro,
2009-05-28,-0.50, -0.94, -12.09, 2.18, 1.58, 7.07, repro,
2009-05-29,0.53, 0.02, -8.13, 2.17, 1.58, 7.05, repro,
2009-05-30,-0.31, 0.07, -13.06, 2.17, 1.57, 7.07, repro,
2009-05-31,-0.18, 0.10, -13.34, 2.17, 1.57, 7.06, repro,
2009-06-01,0.11, -0.33, -13.38, 2.18, 1.57, 7.07, repro,
2009-06-02,-1.02, 0.14, -14.32, 2.17, 1.58, 7.10, repro,
2009-06-03,-0.02, 0.70, -13.78, 2.19, 1.59, 7.13, repro,
2009-06-04,1.56, -0.44, -19.79, 2.16, 1.57, 7.07, repro,
2009-06-05,0.54, -0.20, -17.51, 2.17, 1.57, 7.10, repro,
2009-06-06,0.36, 0.20, -12.39, 2.21, 1.61, 7.18, repro,
2009-06-07,0.67, 0.43, -15.24, 2.18, 1.58, 7.11, repro,
2009-06-08,0.27, 1.67, -8.62, 2.17, 1.58, 7.07, repro,
2009-06-09,-0.22, -1.11, -10.07, 2.18, 1.59, 7.09, repro,
2009-06-10,0.94, 0.20, -12.04, 2.16, 1.58, 7.04, repro,
2009-06-11,-0.25, 1.04, -13.19, 2.22, 1.63, 7.20, repro,
2009-06-12,-0.26, 1.87, -18.44, 2.17, 1.57, 7.03, repro,
2009-06-13,-0.72, -0.09, -14.27, 2.17, 1.58, 7.05, repro,
2009-06-14,0.66, 0.45, -12.00, 2.22, 1.63, 7.18, repro,
2009-06-15,-0.60, 0.49, -10.72, 2.20, 1.64, 7.20, repro,
2009-06-16,-0.19, 0.48, -10.15, 2.17, 1.57, 7.04, repro,
2009-06-17,-0.86, 0.43, -14.87, 2.16, 1.57, 7.01, repro,
2009-06-18,0.97, 1.31, -12.09, 2.22, 1.64, 7.28, repro,
2009-06-19,-0.15, 0.10, -8.76, 2.17, 1.57, 7.04, repro,
2009-06-20,0.14, 0.40, -8.97, 2.18, 1.58, 7.06, repro,
2009-06-21,0.04, -0.26, -9.23, 2.16, 1.57, 7.03, repro,
2009-06-22,-0.77, -1.91, -11.57, 2.16, 1.57, 7.03, repro,
2009-06-23,-0.32, 0.40, -9.39, 2.20, 1.63, 7.14, repro,
2009-06-24,-0.72, 1.05, -13.13, 2.22, 1.65, 7.23, repro,
2009-06-25,-5.10, -0.79, -23.19, 2.16, 1.57, 7.01, repro,
2009-06-26,-0.82, -1.33, -20.14, 2.25, 1.63, 7.30, repro,
2009-06-27,-1.02, 0.15, -13.63, 2.23, 1.69, 7.36, repro,
2009-06-28,-0.23, 0.65, -10.22, 2.23, 1.68, 7.36, repro,
2009-06-29,-1.23, -0.64, -5.64, 2.17, 1.61, 7.17, repro,
2009-06-30,-1.03, -2.06, -16.61, 2.19, 1.61, 7.22, repro,
2009-07-01,-0.40, -0.32, -9.64, 2.18, 1.61, 7.18, repro,
2009-07-02,1.08, -0.78, -11.81, 2.16, 1.59, 7.11, repro,
2009-07-03,0.48, -1.12, -12.99, 2.14, 1.58, 7.03, repro,
2009-07-04,0.51, 0.04, -17.89, 2.19, 1.64, 7.28, repro,
2009-07-05,1.28, -0.84, -13.36, 2.23, 1.59, 7.21, repro,
2009-07-06,-4.74, -0.77, -16.69, 2.18, 1.58, 7.11, repro,
2009-07-07,-2.68, -0.04, -9.20, 2.15, 1.58, 7.02, repro,
2009-07-08,-0.78, -0.65, -9.39, 2.15, 1.58, 7.04, repro,
2009-07-09,-0.80, -0.73, -9.25, 2.14, 1.57, 6.99, repro,
2009-07-10,-0.64, 0.32, -11.09, 2.16, 1.58, 7.06, repro,
2009-07-11,-2.25, -0.58, -13.75, 2.16, 1.58, 7.02, repro,
2009-07-12,-2.80, -0.35, -17.30, 2.16, 1.58, 7.04, repro,
2009-07-13,-3.73, -2.53, -8.89, 2.15, 1.58, 7.04, repro,
2009-07-14,0.16, 0.58, -5.95, 2.12, 1.57, 6.96, repro,
2009-07-15,1.03, -1.66, -1.94, 2.14, 1.58, 7.01, repro,
2009-07-16,-0.40, 0.68, -11.35, 2.17, 1.59, 7.10, repro,
2009-07-17,-2.73, 0.21, -1.54, 2.17, 1.59, 7.07, repro,
2009-07-18,-1.10, -0.16, -13.29, 2.15, 1.59, 7.01, repro,
2009-07-19,-0.41, -0.48, -10.39, 2.15, 1.59, 7.05, repro,
2009-07-20,-0.67, 0.73, -11.29, 2.15, 1.59, 7.03, repro,
2009-07-21,0.53, -0.80, 1.72, 2.17, 1.59, 7.07, repro,
2009-07-22,1.19, -1.13, -3.50, 2.18, 1.59, 7.07, repro,
2009-07-23,0.19, 0.19, -3.06, 2.15, 1.59, 7.01, repro,
2009-07-24,-1.45, -1.19, -6.76, 2.18, 1.64, 7.22, repro,
2009-07-25,-0.15, -2.45, -13.87, 2.23, 1.65, 7.38, repro,
2009-07-26,3.44, 0.94, -10.66, 2.22, 1.64, 7.33, repro,
2009-07-27,-3.07, 1.23, -5.87, 2.19, 1.61, 7.15, repro,
2009-07-28,0.39, 0.27, -11.68, 2.17, 1.59, 7.03, repro,
2009-07-29,1.37, 0.48, -4.44, 2.16, 1.59, 7.05, repro,
2009-07-30,-1.08, 1.29, -6.31, 2.21, 1.60, 7.13, repro,
2009-07-31,-1.30, 1.03, -7.03, 2.16, 1.59, 7.10, repro,
2009-08-01,-0.26, 0.75, -5.26, 2.18, 1.61, 7.15, repro,
2009-08-02,-0.49, -0.72, -5.26, 2.18, 1.61, 7.11, repro,
2009-08-03,-1.77, 1.22, -2.43, 2.26, 1.70, 7.45, repro,
2009-08-04,0.09, 0.17, -2.94, 2.29, 1.71, 7.51, repro,
2009-08-05,-3.99, -1.66, -11.06, 2.21, 1.63, 7.22, repro,
2009-08-06,-0.66, 0.13, -3.87, 2.19, 1.61, 7.14, repro,
2009-08-07,-0.82, -0.26, -2.58, 2.77, 2.13, 9.15, repro,
2009-08-08,-0.03, -0.58, -8.63, 2.17, 1.60, 7.03, repro,
2009-08-09,1.13, -0.41, -5.63, 2.16, 1.59, 6.98, repro,
2009-08-10,0.44, -0.16, -3.33, 2.17, 1.59, 7.02, repro,
2009-08-11,-0.72, -0.06, -3.08, 2.26, 1.71, 7.38, repro,
2009-08-12,-1.46, -2.22, -10.78, 2.17, 1.60, 7.08, repro,
2009-08-13,-3.11, -4.29, -6.69, 2.23, 1.61, 7.18, repro,
2009-08-14,-5.14, -5.29, -4.44, 2.20, 1.60, 7.09, repro,
2009-08-15,-1.28, -0.37, -5.04, 2.19, 1.60, 7.02, repro,
2009-08-16,0.93, -0.16, -1.99, 2.22, 1.59, 7.09, repro,
