PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAUI
Station name,Haleakala_Maui
Begin Date, 1999-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.7066554195 North Latitude, -156.2570263119 East Longitude, 3062.10628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-31,4.68, 1.89, -10.82, 3.12, 3.49, 13.29, repro,
1999-02-01,6.06, -2.79, -2.86, 2.35, 2.64, 9.13, repro,
1999-02-02,4.34, -2.17, 6.08, 2.31, 2.49, 8.90, repro,
1999-02-03,7.86, 0.95, 5.17, 2.86, 3.18, 11.88, repro,
1999-02-04,6.81, -0.56, 20.07, 2.39, 2.57, 8.92, repro,
1999-02-05,5.37, -0.90, 7.98, 2.53, 2.80, 9.50, repro,
1999-02-06,9.21, 1.92, -2.86, 2.83, 3.12, 11.16, repro,
1999-02-07,7.25, 0.68, 10.49, 2.55, 2.76, 9.95, repro,
1999-02-08,7.73, 0.17, -9.54, 2.35, 2.47, 8.91, repro,
1999-02-09,6.74, -1.16, 10.01, 2.45, 2.61, 9.24, repro,
1999-02-10,7.09, -1.69, 4.85, 2.36, 2.51, 8.69, repro,
1999-02-11,2.50, -3.72, 0.13, 2.77, 2.90, 10.33, repro,
1999-02-12,3.79, -2.10, 1.82, 2.58, 2.76, 9.66, repro,
1999-02-13,2.62, -2.22, 5.44, 2.47, 2.64, 9.09, repro,
1999-02-14,4.16, -3.45, -4.40, 2.44, 2.63, 8.93, repro,
1999-02-15,7.80, -1.78, 11.57, 2.52, 2.63, 9.36, repro,
1999-02-16,7.37, -1.62, 6.79, 3.08, 3.44, 11.20, repro,
1999-02-17,9.51, -2.30, 20.24, 2.49, 2.70, 9.31, repro,
1999-02-18,14.12, 3.71, 21.17, 2.71, 2.72, 10.00, repro,
1999-02-19,10.28, 0.81, 16.23, 2.50, 2.61, 9.29, repro,
1999-02-20,11.12, -3.83, 21.77, 2.44, 2.61, 9.34, repro,
1999-02-21,7.84, -3.87, 15.13, 2.45, 2.59, 9.00, repro,
1999-02-22,7.79, -1.66, 12.36, 2.53, 2.77, 9.37, repro,
1999-02-23,9.22, -2.98, 7.22, 2.36, 2.47, 8.77, repro,
1999-02-24,7.91, -5.02, 5.26, 2.33, 2.39, 8.57, repro,
1999-02-25,5.23, -2.11, 16.36, 2.31, 2.41, 8.64, repro,
1999-02-26,4.80, -3.47, 9.48, 2.30, 2.50, 8.96, repro,
1999-02-27,3.41, -2.86, 6.30, 2.39, 2.52, 8.72, repro,
1999-02-28,7.45, 3.14, 16.34, 2.47, 2.55, 8.89, repro,
1999-03-01,6.75, 0.57, 20.56, 2.48, 2.63, 9.28, repro,
1999-03-02,7.04, -2.78, 13.29, 2.31, 2.50, 8.87, repro,
1999-03-03,2.97, -6.69, 4.35, 2.43, 2.62, 9.03, repro,
1999-03-04,5.60, -4.93, 24.94, 2.33, 2.42, 8.89, repro,
1999-03-05,3.38, -5.89, 23.69, 2.37, 2.46, 8.71, repro,
1999-03-06,3.29, -6.42, 15.05, 2.63, 2.65, 9.23, repro,
1999-03-07,4.01, -3.17, 17.36, 2.53, 2.55, 8.77, repro,
1999-03-08,3.49, -6.02, 10.09, 2.48, 2.52, 8.72, repro,
1999-03-09,5.28, -5.99, 17.42, 2.54, 2.58, 8.93, repro,
1999-03-10,4.50, -6.45, 14.15, 2.49, 2.53, 9.03, repro,
1999-03-11,5.37, -4.32, 12.30, 2.25, 2.40, 8.73, repro,
1999-03-12,6.92, -4.12, 17.97, 2.29, 2.49, 9.06, repro,
1999-03-13,8.11, -3.39, 18.08, 2.41, 2.56, 9.39, repro,
1999-03-14,7.89, -0.71, 9.01, 2.31, 2.51, 9.22, repro,
1999-03-15,8.89, -0.81, 19.31, 2.49, 2.90, 10.35, repro,
1999-03-16,11.03, -3.83, 19.13, 2.74, 2.93, 10.91, repro,
1999-03-17,7.41, -6.07, 24.10, 2.76, 2.99, 12.63, repro,
1999-03-18,7.20, -0.38, 6.72, 2.46, 2.61, 9.51, repro,
1999-03-19,9.47, -3.77, 25.73, 4.89, 6.90, 26.19, repro,
1999-03-20,12.22, 1.32, 13.54, 2.51, 2.73, 9.88, repro,
1999-03-21,11.16, -2.28, 18.77, 2.48, 2.76, 10.40, repro,
1999-03-22,11.98, -3.09, 24.16, 2.66, 3.04, 10.62, repro,
1999-03-23,9.09, -1.56, 22.85, 2.44, 2.64, 9.71, repro,
1999-03-24,10.62, -5.07, 7.14, 2.80, 3.08, 11.24, repro,
1999-03-25,10.29, -5.06, 8.37, 2.65, 2.92, 10.63, repro,
1999-03-26,7.37, -0.26, 23.56, 2.69, 2.90, 10.74, repro,
1999-03-27,10.78, -0.86, 4.19, 2.71, 3.11, 11.08, repro,
1999-03-28,8.74, 4.29, 18.74, 2.60, 2.78, 10.67, repro,
1999-03-29,8.73, 3.06, 25.44, 2.56, 2.97, 10.48, repro,
1999-03-30,9.26, -1.13, 16.96, 2.57, 2.90, 10.44, repro,
1999-03-31,7.00, -4.51, 10.12, 2.80, 3.10, 11.19, repro,
1999-04-01,5.51, 5.43, 16.96, 2.50, 2.84, 10.23, repro,
1999-04-02,5.16, 2.33, 30.53, 2.39, 2.62, 9.50, repro,
1999-04-03,7.51, 2.80, 13.27, 2.37, 2.62, 9.30, repro,
1999-04-04,8.35, 4.32, 21.54, 2.34, 2.55, 9.25, repro,
1999-04-05,8.39, 2.40, 21.52, 2.44, 2.63, 9.63, repro,
1999-04-06,9.06, 4.01, 11.92, 2.36, 2.58, 9.49, repro,
1999-04-07,8.52, 5.58, 15.98, 2.32, 2.47, 8.94, repro,
1999-04-08,7.19, 7.19, 1.78, 2.30, 2.43, 8.93, repro,
1999-04-09,7.87, 5.17, 23.79, 2.29, 2.38, 8.78, repro,
1999-04-10,8.42, -1.77, 18.51, 2.28, 2.42, 8.82, repro,
1999-04-11,7.11, 1.79, 19.70, 2.30, 2.37, 8.88, repro,
1999-04-12,8.24, -1.09, 14.19, 2.32, 2.44, 8.84, repro,
1999-04-13,8.19, -1.08, 16.73, 2.28, 2.41, 8.67, repro,
1999-04-14,6.99, 0.57, 17.76, 2.28, 2.36, 8.53, repro,
1999-04-15,7.91, -0.63, 29.52, 2.90, 3.58, 12.26, repro,
1999-04-16,4.40, 0.23, 25.86, 2.36, 2.44, 9.10, repro,
1999-04-17,6.12, 3.39, 26.62, 2.29, 2.42, 8.92, repro,
1999-04-18,8.38, 0.05, 32.10, 2.15, 2.26, 8.38, repro,
1999-04-19,7.29, 0.06, 15.81, 2.18, 2.28, 8.36, repro,
1999-04-20,7.01, 2.71, 11.44, 2.19, 2.35, 8.50, repro,
1999-04-21,4.82, 2.60, 8.75, 2.25, 2.44, 8.72, repro,
1999-04-22,3.96, 1.62, 14.80, 2.21, 2.40, 8.61, repro,
1999-04-23,4.90, 1.77, 15.89, 2.21, 2.35, 8.57, repro,
1999-04-24,3.11, -2.71, 12.13, 2.18, 2.32, 8.44, repro,
1999-04-25,5.84, 1.56, 22.33, 2.42, 2.54, 8.88, repro,
1999-04-26,5.18, -0.94, 14.24, 2.23, 2.33, 8.54, repro,
1999-04-27,3.54, 0.95, 21.92, 2.20, 2.41, 8.73, repro,
1999-04-28,3.30, -0.09, 27.56, 2.38, 2.52, 9.40, repro,
1999-04-29,4.52, 1.32, 24.74, 2.36, 2.42, 8.87, repro,
1999-04-30,3.69, -2.51, 16.16, 2.34, 2.39, 8.64, repro,
1999-05-01,6.26, 3.58, 23.63, 2.38, 2.49, 9.48, repro,
1999-05-02,4.31, -0.06, 15.71, 2.35, 2.37, 8.72, repro,
1999-05-03,6.18, 5.21, 26.05, 2.38, 2.41, 9.04, repro,
1999-05-04,4.59, 7.90, 20.26, 2.32, 2.32, 8.87, repro,
1999-05-05,6.66, 5.55, 16.59, 2.34, 2.34, 8.95, repro,
1999-05-06,3.20, 3.45, 18.42, 2.34, 2.39, 8.78, repro,
1999-05-07,3.92, 1.32, 12.78, 2.21, 2.27, 8.41, repro,
1999-05-08,6.39, 3.73, 26.23, 2.26, 2.36, 8.52, repro,
1999-05-09,3.59, 1.51, 22.19, 2.29, 2.36, 8.47, repro,
1999-05-10,4.64, 4.43, 17.33, 2.33, 2.37, 8.65, repro,
1999-05-11,4.97, 1.24, 17.67, 2.37, 2.45, 8.99, repro,
1999-05-12,1.95, 1.53, 21.63, 2.30, 2.36, 8.55, repro,
1999-05-13,5.94, 0.08, 26.76, 2.81, 3.42, 12.31, repro,
1999-05-14,6.52, 3.93, 26.80, 2.68, 2.88, 10.95, repro,
1999-05-15,5.58, 0.26, 20.12, 2.71, 2.91, 11.01, repro,
1999-05-16,5.55, 1.38, 11.92, 2.42, 2.53, 9.39, repro,
1999-05-17,4.36, 5.94, 23.83, 2.32, 2.32, 8.80, repro,
1999-05-18,6.20, 3.80, 27.03, 2.46, 2.58, 9.11, repro,
1999-05-19,4.25, 0.60, 16.20, 2.93, 3.11, 9.66, repro,
1999-05-20,4.51, -0.47, 21.83, 2.64, 2.70, 9.40, repro,
1999-05-21,3.95, 2.56, 11.85, 2.19, 2.23, 8.40, repro,
1999-05-22,5.25, -5.04, 21.16, 2.21, 2.24, 8.41, repro,
1999-05-23,5.23, 3.19, 30.45, 2.27, 2.34, 8.48, repro,
1999-05-24,4.38, -0.62, 30.22, 2.21, 2.28, 8.37, repro,
1999-05-25,4.76, 0.38, 26.47, 2.45, 2.58, 10.05, repro,
1999-05-26,5.87, 0.22, 20.32, 2.13, 2.23, 8.25, repro,
1999-05-27,7.28, 2.78, 18.88, 2.19, 2.31, 8.41, repro,
1999-05-28,7.46, 1.58, 24.41, 2.24, 2.30, 8.36, repro,
1999-05-29,4.51, 2.00, 27.76, 2.22, 2.32, 8.45, repro,
1999-05-30,8.33, 1.90, 26.16, 2.16, 2.28, 8.34, repro,
1999-05-31,1.81, 0.72, 27.65, 2.21, 2.30, 8.39, repro,
1999-06-01,3.94, 5.09, 27.04, 2.33, 2.36, 9.02, repro,
1999-06-02,5.09, 2.70, 26.61, 2.69, 3.02, 11.91, repro,
1999-06-03,5.52, 3.58, 18.66, 2.32, 2.41, 8.65, repro,
1999-06-04,4.93, 1.55, 20.23, 2.17, 2.26, 8.36, repro,
1999-06-05,10.13, 5.52, 24.97, 2.79, 2.99, 11.10, repro,
1999-06-06,4.84, 4.07, 30.13, 2.27, 2.34, 8.50, repro,
1999-06-07,5.12, 4.48, 23.75, 2.35, 2.41, 9.02, repro,
1999-06-08,6.28, 4.78, 25.16, 2.22, 2.28, 8.43, repro,
1999-06-09,6.44, 7.27, 35.40, 2.30, 2.33, 8.77, repro,
1999-06-10,6.81, 13.69, 30.07, 2.36, 2.35, 8.40, repro,
1999-06-11,7.16, 6.81, 20.94, 2.30, 2.41, 8.63, repro,
1999-06-12,7.24, 7.05, 25.93, 2.25, 2.31, 8.25, repro,
1999-06-13,7.76, 8.68, 19.84, 2.34, 2.40, 8.46, repro,
1999-06-14,7.15, 3.83, 21.34, 2.41, 2.60, 9.20, repro,
1999-06-15,7.59, 5.97, 20.56, 2.34, 2.47, 8.77, repro,
1999-06-16,6.36, 5.15, 19.94, 2.30, 2.39, 8.62, repro,
1999-06-17,9.71, -0.32, 11.01, 2.31, 2.46, 8.92, repro,
1999-06-18,6.68, 1.62, 17.24, 2.24, 2.36, 8.57, repro,
1999-06-19,7.14, 5.68, 17.08, 2.28, 2.42, 8.73, repro,
1999-06-20,10.04, 6.46, 22.26, 2.23, 2.36, 8.48, repro,
1999-06-21,7.20, 4.67, 18.49, 2.31, 2.42, 8.68, repro,
1999-06-22,9.30, 10.01, 24.15, 2.42, 2.63, 8.91, repro,
1999-06-23,11.03, 9.42, 23.78, 2.68, 2.79, 10.50, repro,
1999-06-24,20.05, 257.48, 46.40, 18.82, 36.98, 55.64, repro,
1999-06-25,10.43, 10.11, 12.63, 2.95, 2.92, 12.46, repro,
1999-06-26,5.78, 8.12, 19.27, 2.70, 3.01, 11.33, repro,
1999-06-27,10.10, 9.07, 20.69, 2.41, 2.65, 9.09, repro,
1999-06-28,6.61, 4.19, 19.14, 2.84, 2.99, 12.68, repro,
1999-06-29,7.51, 5.25, 10.74, 2.44, 2.57, 9.41, repro,
1999-06-30,9.73, 6.50, 8.52, 2.31, 2.36, 8.38, repro,
1999-07-01,10.59, 6.13, -7.52, 3.96, 4.91, 18.78, repro,
1999-07-02,9.09, 7.96, 14.08, 2.44, 2.58, 8.71, repro,
1999-07-03,10.52, 7.93, 18.25, 2.55, 2.65, 8.81, repro,
1999-07-04,32.15, 417.44, 0.69, 45.88, 192.38, 162.00, repro,
1999-07-05,6.91, 7.35, 20.98, 2.38, 2.48, 8.67, repro,
1999-07-06,8.64, 7.54, 23.15, 2.27, 2.39, 8.34, repro,
1999-07-07,7.85, 3.39, 16.95, 2.55, 2.69, 9.35, repro,
1999-07-08,12.38, 6.79, 14.62, 2.50, 2.70, 8.94, repro,
1999-07-09,6.36, 4.24, 14.95, 2.47, 2.68, 9.50, repro,
1999-07-10,5.92, 3.69, 13.07, 2.58, 2.78, 9.60, repro,
1999-07-11,5.63, 0.84, 10.84, 2.39, 2.51, 8.94, repro,
1999-07-12,5.78, 6.82, 19.57, 2.88, 2.90, 11.54, repro,
1999-07-13,7.22, 1.54, 14.55, 2.42, 2.49, 9.00, repro,
1999-07-14,7.61, 2.12, 17.09, 2.41, 2.43, 8.76, repro,
1999-07-15,7.40, 5.22, 14.03, 2.41, 2.52, 8.87, repro,
1999-07-16,9.82, 4.12, 20.81, 2.44, 2.70, 9.03, repro,
1999-07-17,5.76, 0.15, 15.20, 2.43, 2.70, 9.09, repro,
1999-07-18,6.76, 5.70, 18.50, 2.56, 2.74, 9.20, repro,
1999-07-19,8.09, 6.05, 20.31, 2.43, 2.65, 8.76, repro,
1999-07-20,8.04, 7.55, 17.64, 2.41, 2.65, 8.82, repro,
1999-07-21,9.62, 5.14, 27.49, 2.24, 2.32, 8.29, repro,
1999-07-22,9.45, 5.53, 11.30, 2.65, 2.72, 10.24, repro,
1999-07-23,-38.00, 160.06, -12.04, 28.10, 67.23, 67.25, repro,
1999-07-24,8.87, 8.01, 19.79, 4.07, 4.33, 16.24, repro,
1999-07-25,8.61, 5.24, 11.61, 2.46, 2.57, 8.64, repro,
1999-07-26,45.30, 314.13, -19.81, 31.82, 118.16, 76.52, repro,
1999-07-27,10.08, 5.40, 8.54, 2.58, 2.59, 8.71, repro,
1999-07-28,13.26, 5.83, 18.46, 2.40, 2.40, 8.50, repro,
1999-07-29,6.63, 8.61, 23.38, 2.45, 2.45, 8.62, repro,
1999-07-30,11.46, 12.78, 30.30, 3.14, 3.16, 12.16, repro,
1999-07-31,5.94, 4.61, 14.77, 2.17, 2.25, 8.13, repro,
1999-08-01,5.12, 4.37, 19.39, 2.18, 2.25, 8.15, repro,
1999-08-02,5.54, 2.22, 23.24, 2.23, 2.33, 8.62, repro,
1999-08-03,5.78, 6.08, 13.89, 2.29, 2.33, 8.89, repro,
1999-08-04,6.43, 4.68, 13.22, 2.34, 2.49, 9.13, repro,
1999-08-05,5.92, 5.01, 6.80, 2.27, 2.38, 8.59, repro,
1999-08-06,5.86, 8.25, -3.86, 2.54, 2.75, 9.99, repro,
1999-08-07,7.82, 8.06, 14.26, 2.21, 2.28, 8.26, repro,
1999-08-08,5.87, 4.25, 17.59, 2.15, 2.22, 8.06, repro,
1999-08-09,3.33, 5.38, 10.59, 2.98, 2.75, 12.93, repro,
1999-08-10,5.85, 2.13, 29.39, 6.44, 6.90, 33.79, repro,
1999-08-11,8.93, 4.66, 13.54, 2.23, 2.29, 8.46, repro,
1999-08-12,6.07, 1.44, 14.28, 2.24, 2.31, 8.41, repro,
1999-08-13,7.36, 1.03, 12.45, 2.09, 2.20, 7.96, repro,
1999-08-14,6.72, 4.20, 13.41, 2.15, 2.21, 8.03, repro,
1999-08-15,9.45, 1.76, 11.70, 2.33, 2.37, 8.60, repro,
1999-08-16,9.23, 2.45, 11.46, 2.21, 2.26, 8.26, repro,
1999-08-18,3.40, 2.53, -8.94, 5.40, 6.96, 24.67, repro,
1999-08-19,7.36, 9.66, 15.93, 2.43, 2.44, 8.55, repro,
1999-08-20,6.10, 9.61, 8.87, 2.56, 2.55, 9.09, repro,
1999-08-21,3.18, 3.75, -2.05, 2.21, 2.30, 8.36, repro,
1999-08-22,6.15, 3.27, 7.93, 2.26, 2.29, 8.50, repro,
1999-08-23,6.90, 1.37, 3.88, 2.26, 2.33, 8.37, repro,
1999-08-24,3.67, -0.27, 26.69, 2.20, 2.29, 8.25, repro,
1999-08-25,5.65, 3.66, 11.19, 2.62, 2.95, 10.62, repro,
1999-08-26,7.89, 5.51, 10.16, 2.32, 2.55, 8.64, repro,
1999-08-27,7.90, 7.00, 17.58, 2.39, 2.40, 8.75, repro,
1999-08-28,9.81, 7.55, 20.36, 2.48, 2.43, 8.59, repro,
1999-08-29,8.57, 6.64, 29.75, 7.74, 8.55, 24.11, repro,
1999-08-30,6.54, 5.41, 25.11, 2.44, 2.37, 9.04, repro,
1999-08-31,10.83, 1.76, 17.00, 3.03, 2.92, 11.99, repro,
1999-09-01,10.11, 0.33, 3.81, 2.48, 2.44, 9.29, repro,
1999-09-02,5.37, 5.40, 13.93, 2.32, 2.36, 8.81, repro,
1999-09-03,6.08, 4.40, 9.50, 3.26, 3.34, 14.00, repro,
1999-09-04,6.37, 6.63, 10.87, 2.41, 2.58, 9.34, repro,
1999-09-05,4.30, 5.08, 12.20, 2.28, 2.45, 8.92, repro,
1999-09-06,10.66, 195.34, -91.28, 16.05, 25.22, 37.62, repro,
1999-09-07,3.98, 4.38, 7.24, 2.45, 2.77, 9.57, repro,
1999-09-08,5.90, 2.22, 15.85, 2.47, 2.92, 10.55, repro,
1999-09-09,2.23, 5.40, 12.14, 2.18, 2.37, 8.64, repro,
1999-09-10,4.77, 5.70, 13.62, 2.49, 2.59, 10.33, repro,
1999-09-11,4.56, 9.08, 16.11, 2.59, 2.71, 10.58, repro,
1999-09-12,-4.89, 243.62, 24.90, 31.51, 101.72, 94.86, repro,
1999-09-13,6.95, 11.77, 18.81, 2.33, 2.42, 9.19, repro,
1999-09-14,4.66, 7.08, 2.41, 6.00, 5.96, 30.53, repro,
1999-09-15,5.64, 5.88, 14.10, 2.32, 2.53, 9.07, repro,
1999-09-16,3.02, 6.60, -4.30, 2.62, 2.61, 10.15, repro,
1999-09-17,6.32, 5.49, 13.39, 2.44, 2.55, 9.58, repro,
1999-09-18,4.76, 7.29, 14.32, 2.90, 3.15, 13.08, repro,
1999-09-19,1.32, 7.43, 42.33, 3.81, 3.81, 16.30, repro,
1999-09-20,1.65, 6.14, 16.13, 2.60, 2.80, 10.26, repro,
1999-09-21,4.04, 4.70, 8.95, 2.31, 2.43, 9.15, repro,
1999-09-22,4.68, 1.59, -1.80, 2.53, 2.64, 10.39, repro,
1999-09-23,1.93, 5.11, 8.45, 2.50, 2.44, 9.74, repro,
1999-09-24,8.08, 9.90, 6.28, 2.52, 2.44, 9.43, repro,
1999-09-25,3.89, 5.49, 19.39, 3.03, 3.03, 12.82, repro,
1999-09-26,4.25, 6.51, 9.47, 3.14, 3.17, 12.15, repro,
1999-09-27,3.00, 4.91, 7.25, 2.43, 2.64, 10.00, repro,
1999-09-28,3.79, 4.25, 15.00, 2.47, 2.59, 10.01, repro,
1999-09-29,3.05, 3.18, 10.85, 2.56, 2.63, 9.99, repro,
1999-09-30,6.90, 5.61, 13.56, 2.93, 2.92, 11.30, repro,
1999-10-01,4.83, 7.87, -0.12, 2.87, 2.77, 11.44, repro,
1999-10-02,5.86, 0.34, -3.72, 7.56, 8.12, 45.54, repro,
1999-10-03,5.47, 2.37, 8.22, 2.57, 2.57, 9.98, repro,
1999-10-04,5.33, 1.51, 16.94, 2.33, 2.33, 8.90, repro,
1999-10-05,5.86, 1.68, 13.01, 2.37, 2.51, 9.35, repro,
1999-10-06,7.22, 4.62, 13.64, 2.36, 2.39, 9.23, repro,
1999-10-07,7.05, 3.95, 15.71, 2.62, 2.67, 10.36, repro,
1999-10-08,7.18, 2.46, 10.28, 2.35, 2.36, 9.19, repro,
1999-10-09,6.60, 4.32, 13.05, 2.27, 2.32, 8.90, repro,
1999-10-10,8.01, 4.29, 11.59, 2.25, 2.37, 8.81, repro,
1999-10-11,6.71, 3.35, 13.21, 2.27, 2.40, 8.95, repro,
1999-10-12,6.50, 6.40, 18.53, 2.38, 2.47, 9.15, repro,
1999-10-13,8.87, 4.02, 14.01, 2.28, 2.43, 8.94, repro,
1999-10-14,6.50, 0.89, 14.10, 2.20, 2.32, 8.94, repro,
1999-10-15,8.27, 4.39, 23.09, 2.44, 2.62, 9.79, repro,
1999-10-16,5.56, 2.94, 24.69, 2.24, 2.39, 8.94, repro,
1999-10-17,6.08, 1.79, 11.63, 2.16, 2.37, 8.74, repro,
1999-10-18,6.93, 2.45, 10.38, 2.24, 2.40, 9.15, repro,
1999-10-19,5.12, 4.53, 22.78, 2.33, 2.45, 9.14, repro,
1999-10-20,5.09, 1.50, 20.19, 2.30, 2.38, 9.13, repro,
1999-10-21,3.55, 2.32, 21.08, 2.32, 2.37, 8.87, repro,
1999-10-22,31.34, 102.17, 31.93, 9.67, 9.54, 49.82, repro,
1999-10-23,3.13, 1.52, 15.31, 2.26, 2.24, 8.47, repro,
1999-10-24,5.29, 6.06, 10.70, 2.34, 2.39, 8.73, repro,
1999-10-25,8.00, 2.63, 28.70, 3.72, 4.07, 16.49, repro,
1999-10-26,3.25, 2.38, 15.65, 2.54, 2.66, 9.35, repro,
1999-10-27,6.57, 2.42, 17.82, 2.22, 2.26, 8.19, repro,
1999-10-28,5.53, 5.24, 22.15, 2.34, 2.30, 8.57, repro,
1999-10-29,7.41, 4.68, 15.97, 2.49, 2.46, 9.17, repro,
1999-10-30,5.77, -3.37, 9.15, 2.41, 2.37, 9.00, repro,
1999-10-31,6.03, -0.54, 5.80, 2.59, 2.59, 10.05, repro,
1999-11-01,3.67, 1.58, 9.79, 2.55, 2.52, 9.54, repro,
1999-11-02,4.86, 2.22, 12.02, 2.43, 2.31, 9.43, repro,
1999-11-03,6.77, 3.59, 15.18, 2.32, 2.35, 8.82, repro,
1999-11-04,6.86, 1.05, 9.21, 2.25, 2.24, 8.59, repro,
1999-11-05,4.01, 3.81, 13.12, 2.24, 2.24, 8.49, repro,
1999-11-06,0.75, -1.45, 7.82, 2.20, 2.21, 8.36, repro,
1999-11-07,5.48, 2.92, 12.16, 2.30, 2.25, 8.97, repro,
1999-11-08,5.06, 4.81, 14.32, 2.34, 2.33, 8.76, repro,
1999-11-09,8.32, 7.11, 17.48, 2.36, 2.25, 9.02, repro,
1999-11-10,6.36, 6.02, -6.88, 2.38, 2.38, 9.58, repro,
1999-11-11,5.53, 0.77, 7.81, 2.22, 2.20, 8.55, repro,
1999-11-12,7.94, 1.19, 2.27, 2.46, 2.46, 9.02, repro,
1999-11-13,7.40, 4.55, 11.45, 2.32, 2.30, 8.79, repro,
1999-11-14,7.19, 4.37, 9.05, 2.27, 2.28, 8.94, repro,
1999-11-15,6.90, 3.58, 6.41, 2.31, 2.40, 8.79, repro,
1999-11-16,5.39, 6.69, 11.54, 2.32, 2.36, 8.83, repro,
1999-11-17,6.21, 5.30, 11.26, 2.33, 2.33, 9.07, repro,
1999-11-18,8.27, 5.17, 2.13, 2.53, 2.37, 10.27, repro,
1999-11-19,7.67, 4.16, 6.02, 2.39, 2.57, 9.32, repro,
1999-11-20,9.58, 5.77, 6.01, 2.39, 2.37, 9.04, repro,
1999-11-21,2.78, 9.51, -8.25, 2.63, 2.61, 10.03, repro,
1999-11-22,5.71, 2.46, 8.10, 2.26, 2.37, 8.68, repro,
1999-11-23,8.94, 0.62, 7.23, 2.39, 2.44, 9.52, repro,
1999-11-24,5.75, -0.09, 5.08, 2.46, 2.37, 9.66, repro,
1999-11-25,2.82, 1.34, -11.74, 2.58, 2.70, 10.03, repro,
1999-11-26,4.99, 1.06, 12.12, 2.38, 2.26, 9.46, repro,
1999-11-27,4.94, 0.76, 8.76, 2.15, 2.21, 8.69, repro,
1999-11-28,5.14, 0.70, 20.88, 2.10, 2.15, 8.23, repro,
1999-11-29,4.79, -0.93, 7.23, 2.45, 2.51, 9.09, repro,
1999-11-30,6.63, -0.73, 10.72, 2.25, 2.33, 8.66, repro,
1999-12-01,8.05, -0.48, -0.89, 2.26, 2.31, 8.78, repro,
1999-12-27,1.91, -11.37, -9.04, 7.66, 6.87, 28.05, repro,
1999-12-28,3.96, 1.96, 15.22, 2.26, 2.29, 9.18, repro,
1999-12-29,3.56, 0.47, 9.79, 2.22, 2.18, 8.99, repro,
1999-12-30,5.89, 1.84, 7.12, 2.28, 2.28, 9.40, repro,
1999-12-31,7.46, 0.59, 7.28, 2.16, 2.13, 8.57, repro,
2000-01-01,5.90, 1.30, -0.96, 2.50, 2.56, 9.80, repro,
