PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8119922794 North Latitude, -120.6033615111 East Longitude, 1397.44340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-07,-6.12, -1.41, 2.50, 2.13, 1.53, 6.98, repro,
2008-01-08,-4.17, -0.08, -2.32, 2.20, 1.56, 7.12, repro,
2008-01-09,-2.88, -0.59, -2.25, 2.18, 1.55, 7.08, repro,
2008-01-10,-4.88, -1.23, -1.32, 2.13, 1.54, 6.97, repro,
2008-01-11,-6.26, -0.57, -0.59, 2.14, 1.54, 7.02, repro,
2008-01-12,-5.11, 0.01, -5.75, 2.12, 1.55, 6.99, repro,
2008-01-13,-6.58, -0.92, -14.62, 2.13, 1.56, 7.01, repro,
2008-01-14,-5.76, -0.31, -8.63, 2.11, 1.54, 6.91, repro,
2008-01-15,-6.24, -0.86, -5.14, 2.12, 1.54, 6.97, repro,
2008-01-16,-6.36, -0.65, -12.65, 2.16, 1.56, 7.08, repro,
2008-01-17,-6.86, -0.30, -7.11, 2.17, 1.57, 7.17, repro,
2008-01-18,-7.02, -0.71, -8.15, 2.14, 1.60, 7.21, repro,
2008-01-19,-6.63, -0.88, -13.00, 2.12, 1.55, 6.97, repro,
2008-01-20,-6.65, -0.04, -10.21, 2.11, 1.54, 6.96, repro,
2008-01-21,-6.83, -0.43, -6.20, 2.12, 1.54, 6.94, repro,
2008-01-22,-9.88, 0.00, -11.19, 2.11, 1.54, 6.95, repro,
2008-01-23,-10.04, 0.46, -7.82, 2.14, 1.56, 7.07, repro,
2008-01-24,-8.88, 0.19, -3.12, 2.11, 1.54, 6.94, repro,
2008-01-25,-10.34, 0.26, -5.83, 2.12, 1.55, 7.02, repro,
2008-01-26,-11.42, -0.17, -4.20, 2.11, 1.54, 6.96, repro,
2008-01-27,-11.03, -1.88, -2.18, 2.10, 1.54, 6.94, repro,
2008-01-28,-10.96, -0.53, 3.41, 2.12, 1.55, 7.01, repro,
2008-01-29,-13.29, 0.20, 1.45, 2.23, 1.66, 7.40, repro,
2008-01-30,-12.62, 0.52, -5.45, 2.22, 1.61, 7.30, repro,
2008-01-31,-14.35, 0.63, -5.92, 2.11, 1.55, 6.97, repro,
2008-02-01,-14.07, 0.56, -8.91, 2.11, 1.54, 6.93, repro,
2008-02-02,-13.45, 0.77, -6.01, 2.12, 1.55, 7.00, repro,
2008-02-03,-13.23, 1.41, -3.72, 2.12, 1.54, 6.99, repro,
2008-02-04,-12.72, 0.34, -10.97, 2.11, 1.55, 6.97, repro,
2008-02-05,-14.72, 0.57, -8.69, 2.15, 1.60, 7.12, repro,
2008-02-06,-13.02, 0.84, -8.28, 2.16, 1.61, 7.16, repro,
2008-02-07,-13.11, 0.25, -7.41, 2.15, 1.57, 7.11, repro,
2008-02-08,-15.23, -0.30, -5.33, 2.12, 1.55, 7.00, repro,
2008-02-09,-14.20, 1.32, -12.96, 2.13, 1.55, 7.02, repro,
2008-02-10,-15.09, 1.36, -10.91, 2.11, 1.53, 6.93, repro,
2008-02-11,-15.16, 0.49, -11.38, 2.10, 1.54, 6.92, repro,
2008-02-12,-13.22, 0.60, -12.60, 2.10, 1.55, 6.94, repro,
2008-02-13,-13.16, -1.17, -7.58, 2.11, 1.55, 6.95, repro,
2008-02-14,-13.62, 0.06, -12.58, 2.12, 1.54, 6.94, repro,
2008-02-15,-15.51, 0.45, -13.34, 2.15, 1.59, 7.16, repro,
2008-02-16,-15.24, 0.06, -8.92, 2.11, 1.54, 6.94, repro,
2008-02-17,-14.42, 0.42, -11.69, 2.11, 1.55, 6.98, repro,
2008-02-18,-14.61, 0.38, -11.52, 2.10, 1.55, 6.93, repro,
2008-02-19,-13.95, 0.67, -6.73, 2.11, 1.55, 6.95, repro,
2008-02-20,-15.28, 0.42, -6.66, 2.12, 1.54, 6.94, repro,
2008-02-21,-15.88, 0.07, -5.27, 2.11, 1.54, 6.91, repro,
2008-02-22,-14.26, 0.40, 0.06, 2.12, 1.55, 6.98, repro,
2008-02-23,-15.74, 0.83, -5.43, 2.10, 1.56, 6.96, repro,
2008-02-24,-15.07, 0.62, -2.45, 2.10, 1.55, 6.97, repro,
2008-02-25,-14.62, 0.57, -12.04, 2.11, 1.55, 6.95, repro,
2008-02-26,-14.94, -0.09, -18.45, 2.14, 1.55, 7.06, repro,
2008-02-27,-14.70, 0.11, -14.35, 2.16, 1.57, 7.08, repro,
2008-02-28,-14.58, 0.01, -9.89, 2.11, 1.55, 6.95, repro,
2008-02-29,-16.10, -0.19, -5.48, 2.11, 1.55, 6.93, repro,
2008-03-01,-15.05, -0.02, -5.51, 2.11, 1.54, 6.94, repro,
2008-03-02,-15.58, 0.35, -17.53, 2.11, 1.54, 6.92, repro,
2008-03-03,-13.85, 0.47, -13.24, 2.11, 1.54, 6.94, repro,
2008-03-04,-15.32, 0.44, -12.76, 2.12, 1.54, 6.94, repro,
2008-03-05,-15.12, 0.65, -13.06, 2.20, 1.67, 7.42, repro,
2008-03-06,-15.57, 0.69, -13.10, 2.13, 1.56, 7.05, repro,
2008-03-07,-14.96, 0.12, -14.79, 2.12, 1.55, 6.97, repro,
2008-03-08,-16.03, 0.82, -11.85, 2.20, 1.60, 7.33, repro,
2008-03-09,-14.59, -0.24, -12.44, 2.15, 1.60, 7.19, repro,
2008-03-10,-14.02, 0.43, -14.52, 2.12, 1.55, 6.97, repro,
2008-03-11,-15.20, 1.14, -10.97, 2.12, 1.55, 6.95, repro,
2008-03-12,-13.44, -0.46, -5.37, 2.14, 1.58, 7.14, repro,
2008-03-13,-14.30, -0.22, -7.46, 2.12, 1.58, 7.05, repro,
2008-03-14,-13.45, 0.33, -7.97, 2.15, 1.58, 7.17, repro,
2008-03-15,-14.62, 0.48, -11.34, 2.15, 1.58, 7.13, repro,
2008-03-16,-15.00, -1.01, -8.83, 2.19, 1.63, 7.36, repro,
2008-03-17,-15.97, -0.01, -6.29, 2.32, 1.77, 7.98, repro,
2008-03-18,-13.88, -0.09, -7.93, 2.16, 1.61, 7.25, repro,
2008-03-19,-14.75, -0.16, -13.26, 2.13, 1.57, 7.05, repro,
2008-03-20,-14.90, -0.66, -10.60, 2.15, 1.57, 7.08, repro,
2008-03-21,-13.71, -0.20, -15.53, 2.16, 1.59, 7.18, repro,
2008-03-22,-14.33, -0.16, -18.37, 2.14, 1.57, 7.06, repro,
2008-03-23,-14.98, -0.04, -6.83, 2.19, 1.62, 7.34, repro,
2008-03-24,-13.02, 0.79, -11.61, 2.14, 1.57, 7.08, repro,
2008-03-25,-14.78, 0.39, -8.16, 2.18, 1.61, 7.22, repro,
2008-03-26,-14.64, 0.90, -12.44, 2.18, 1.62, 7.25, repro,
2008-03-27,-15.73, 0.30, -12.64, 2.19, 1.63, 7.28, repro,
2008-03-28,-14.52, -0.32, -9.98, 2.14, 1.57, 7.01, repro,
2008-03-29,-16.12, -0.64, -6.44, 2.15, 1.55, 7.07, repro,
2008-03-30,-15.29, -0.62, -11.93, 2.14, 1.54, 7.00, repro,
2008-03-31,-16.76, -0.30, -12.80, 2.13, 1.54, 6.99, repro,
2008-04-01,-14.99, -0.67, -13.62, 2.15, 1.55, 7.04, repro,
2008-04-02,-14.76, 0.12, -9.43, 2.20, 1.57, 7.18, repro,
2008-04-03,-15.99, -0.21, -8.98, 2.14, 1.54, 7.04, repro,
2008-04-04,-15.85, 0.17, -7.95, 2.14, 1.55, 7.03, repro,
2008-04-05,-16.20, -0.06, -9.16, 2.15, 1.55, 7.08, repro,
2008-04-06,-15.97, -1.02, -7.91, 2.14, 1.55, 7.04, repro,
2008-04-07,-16.22, -0.98, -9.28, 2.14, 1.54, 7.01, repro,
2008-04-08,-15.62, -0.69, -8.20, 2.14, 1.55, 7.03, repro,
2008-04-09,-16.34, -0.49, -5.52, 2.13, 1.55, 7.03, repro,
2008-04-10,-17.03, 0.30, -9.47, 2.14, 1.55, 7.08, repro,
2008-04-11,-16.73, -0.83, -15.18, 2.14, 1.56, 7.14, repro,
2008-04-12,-15.69, 0.13, -15.61, 2.14, 1.53, 7.03, repro,
2008-04-13,-14.94, -0.56, -8.48, 2.14, 1.55, 7.08, repro,
2008-04-14,-15.68, -1.73, -6.51, 2.14, 1.55, 7.10, repro,
2008-04-15,-16.76, -1.41, -4.57, 2.18, 1.61, 7.24, repro,
2008-04-16,-16.64, -0.95, -6.88, 2.18, 1.61, 7.25, repro,
2008-04-17,-15.94, -0.41, -12.06, 2.14, 1.54, 7.08, repro,
2008-04-18,-15.92, -0.94, -8.70, 2.13, 1.53, 7.01, repro,
2008-04-19,-16.04, -0.52, -10.47, 2.14, 1.54, 7.05, repro,
2008-04-20,-15.48, 0.08, -8.46, 2.14, 1.54, 7.10, repro,
2008-04-21,-16.87, -0.07, -12.35, 2.15, 1.55, 7.14, repro,
2008-04-22,-17.15, 0.39, -5.66, 2.16, 1.54, 7.15, repro,
2008-04-23,-16.01, -0.96, -8.36, 2.23, 1.61, 7.37, repro,
2008-04-24,-15.51, -1.05, -15.56, 2.15, 1.56, 7.15, repro,
2008-04-25,-15.23, -0.75, -13.93, 2.15, 1.54, 7.07, repro,
2008-04-26,-16.22, 0.29, -18.63, 2.24, 1.57, 7.23, repro,
2008-04-27,-14.67, 0.14, -15.62, 2.26, 1.58, 7.28, repro,
2008-04-28,-14.77, 1.13, -10.03, 2.28, 1.59, 7.40, repro,
2008-04-29,-14.92, -0.74, -8.55, 2.31, 1.64, 7.54, repro,
2008-04-30,-15.81, -0.91, -12.19, 2.20, 1.59, 7.27, repro,
2008-05-01,-16.15, 0.44, -11.91, 2.21, 1.60, 7.32, repro,
2008-05-02,-15.77, 0.12, -11.65, 2.24, 1.63, 7.47, repro,
2008-05-03,-15.95, -0.77, -6.05, 2.19, 1.55, 7.20, repro,
2008-05-04,-14.88, -0.23, -8.33, 2.18, 1.56, 7.18, repro,
2008-05-05,-14.80, -0.08, -14.78, 2.20, 1.58, 7.23, repro,
2008-05-06,-14.48, -0.93, -14.71, 2.18, 1.57, 7.14, repro,
2008-05-07,-14.71, -0.21, -14.04, 2.18, 1.56, 7.19, repro,
2008-05-08,-15.12, -0.97, -5.69, 2.39, 1.72, 7.86, repro,
2008-05-09,-15.66, -0.18, -6.75, 2.19, 1.56, 7.20, repro,
2008-05-10,-14.74, -0.11, -9.37, 2.17, 1.53, 7.11, repro,
2008-05-11,-16.90, -0.66, -8.54, 2.18, 1.55, 7.15, repro,
2008-05-12,-17.61, -0.36, -5.23, 2.20, 1.57, 7.15, repro,
2008-05-13,-16.27, 0.45, -4.55, 2.15, 1.53, 7.03, repro,
2008-05-14,-15.43, 0.09, -11.80, 2.19, 1.53, 7.08, repro,
2008-05-15,-15.24, -0.26, -12.90, 2.16, 1.53, 7.05, repro,
2008-05-16,-15.19, 0.11, -14.73, 2.16, 1.53, 7.01, repro,
2008-05-17,-14.91, -0.92, -11.56, 2.17, 1.54, 7.07, repro,
2008-05-18,-17.21, 0.35, -8.70, 2.21, 1.58, 7.26, repro,
2008-05-19,-15.40, 0.12, -8.69, 2.15, 1.52, 7.03, repro,
2008-05-20,-15.77, -1.08, -5.47, 2.17, 1.54, 7.13, repro,
2008-05-21,-16.74, -0.68, -2.71, 2.14, 1.53, 7.03, repro,
2008-05-22,-18.78, -0.25, -9.38, 2.16, 1.56, 7.17, repro,
2008-05-23,-18.10, -1.19, -0.58, 2.17, 1.56, 7.19, repro,
2008-05-24,-17.16, -1.12, -7.21, 2.14, 1.53, 7.03, repro,
2008-05-25,-15.80, 0.96, -4.57, 2.16, 1.54, 7.09, repro,
2008-05-26,-16.36, 0.05, -2.38, 2.17, 1.57, 7.20, repro,
2008-05-27,-14.84, 0.12, -10.26, 2.14, 1.53, 6.99, repro,
2008-05-28,-15.98, -0.78, -8.60, 2.16, 1.54, 7.11, repro,
2008-05-29,-16.92, -0.44, -6.51, 2.19, 1.57, 7.15, repro,
2008-05-30,-15.60, -0.17, -9.23, 2.14, 1.53, 7.00, repro,
2008-05-31,-16.43, 0.82, -13.63, 2.16, 1.53, 7.04, repro,
2008-06-01,-14.70, 0.45, -13.17, 2.22, 1.56, 7.27, repro,
2008-06-02,-14.93, -0.03, -6.96, 2.16, 1.54, 7.10, repro,
2008-06-03,-15.62, 0.15, -7.75, 2.22, 1.61, 7.37, repro,
2008-06-04,-14.94, -0.13, -2.43, 2.15, 1.53, 7.03, repro,
2008-06-05,-15.86, 0.29, -5.70, 2.15, 1.53, 7.02, repro,
2008-06-06,-13.51, 0.82, -6.96, 2.26, 1.64, 7.43, repro,
2008-06-07,-15.83, -0.20, -5.76, 2.22, 1.62, 7.40, repro,
2008-06-08,-14.83, 0.13, -8.25, 2.22, 1.60, 7.33, repro,
2008-06-09,-15.48, 0.83, -13.71, 2.22, 1.59, 7.32, repro,
2008-06-10,-16.91, -1.48, -11.55, 2.17, 1.55, 7.20, repro,
2008-06-11,-17.01, 0.19, -13.74, 2.16, 1.54, 7.13, repro,
2008-06-12,-15.78, 0.58, -9.83, 2.18, 1.57, 7.24, repro,
2008-06-13,-14.25, 0.26, -12.76, 2.16, 1.54, 7.16, repro,
2008-06-14,-15.09, 0.29, -10.92, 2.23, 1.58, 7.30, repro,
2008-06-15,-13.99, 0.87, -13.29, 2.23, 1.59, 7.35, repro,
2008-06-16,-14.91, 0.09, -11.05, 2.17, 1.55, 7.19, repro,
2008-06-17,-14.49, -0.72, -10.58, 2.16, 1.55, 7.14, repro,
2008-06-18,-14.42, 1.35, -14.17, 2.15, 1.54, 7.12, repro,
2008-06-19,-14.24, 0.87, -15.25, 2.17, 1.60, 7.32, repro,
2008-06-20,-14.97, 0.98, -16.40, 2.27, 1.62, 7.44, repro,
2008-06-21,-15.57, -0.26, -13.94, 2.15, 1.54, 7.11, repro,
2008-06-22,-14.83, 0.11, -19.76, 2.16, 1.54, 7.08, repro,
2008-06-23,-15.19, 0.21, -7.96, 2.15, 1.54, 7.07, repro,
2008-06-24,-14.66, -0.24, -15.10, 2.15, 1.54, 7.11, repro,
2008-06-25,-15.13, 0.27, -4.49, 2.16, 1.54, 7.08, repro,
2008-06-26,-13.79, -0.16, -4.38, 2.19, 1.60, 7.28, repro,
2008-06-27,-14.20, -0.22, -8.71, 2.16, 1.54, 7.06, repro,
2008-06-28,-13.51, 0.14, -9.22, 2.15, 1.54, 7.06, repro,
2008-06-29,-14.40, 0.78, -14.81, 2.16, 1.54, 7.10, repro,
2008-06-30,-15.33, 0.23, -6.46, 2.17, 1.56, 7.17, repro,
2008-07-01,-13.75, -0.45, -25.54, 2.22, 1.62, 7.36, repro,
2008-07-02,-13.59, -0.49, -7.87, 2.17, 1.55, 7.15, repro,
2008-07-03,-15.22, 0.26, 0.03, 2.15, 1.54, 7.12, repro,
2008-07-04,-17.74, 2.05, -4.08, 2.18, 1.56, 7.23, repro,
2008-07-05,-14.01, 0.49, -4.47, 2.15, 1.54, 7.09, repro,
2008-07-06,-14.91, 0.84, -3.34, 2.16, 1.55, 7.15, repro,
2008-07-07,-15.01, -0.36, -5.19, 2.22, 1.60, 7.34, repro,
2008-07-08,-13.82, -1.21, -3.81, 2.15, 1.54, 7.06, repro,
2008-07-09,-14.73, -0.30, -1.45, 2.16, 1.54, 7.12, repro,
2008-07-10,-13.78, 0.02, -5.32, 2.22, 1.57, 7.21, repro,
2008-07-11,-14.50, 0.46, -1.84, 2.24, 1.59, 7.33, repro,
2008-07-12,-13.33, -1.00, -5.16, 2.17, 1.54, 7.12, repro,
2008-07-13,-14.66, -0.40, -5.33, 2.20, 1.60, 7.27, repro,
2008-07-14,-14.05, -0.10, -0.76, 2.17, 1.55, 7.18, repro,
2008-07-15,-14.87, -0.64, -6.58, 2.19, 1.55, 7.20, repro,
2008-07-16,-14.71, -1.14, 1.33, 2.17, 1.55, 7.15, repro,
2008-07-17,-13.40, -1.09, -2.59, 2.16, 1.55, 7.11, repro,
2008-07-18,-14.80, 0.39, -1.37, 2.28, 1.59, 7.36, repro,
2008-07-19,-15.62, 0.94, 0.05, 2.22, 1.55, 7.27, repro,
2008-07-20,-15.27, 0.31, 3.97, 2.15, 1.54, 7.08, repro,
2008-07-21,-13.64, -0.33, -1.34, 2.21, 1.62, 7.36, repro,
2008-07-22,-14.70, -0.22, -6.15, 2.18, 1.55, 7.15, repro,
2008-07-23,-15.15, 0.39, -1.58, 2.20, 1.55, 7.11, repro,
2008-07-24,-14.34, 0.66, -3.35, 2.15, 1.53, 7.02, repro,
2008-07-25,-15.02, 0.00, 2.66, 2.17, 1.54, 7.08, repro,
2008-07-26,-15.06, -0.79, 3.68, 2.16, 1.54, 7.09, repro,
2008-07-27,-15.50, -0.77, -1.73, 2.16, 1.55, 7.16, repro,
2008-07-28,-14.47, -0.96, 4.79, 2.23, 1.57, 7.18, repro,
2008-07-29,-14.94, 0.34, 4.33, 2.21, 1.55, 7.25, repro,
2008-07-30,-16.35, -0.91, 9.06, 2.20, 1.54, 7.23, repro,
2008-07-31,-16.22, 0.62, 2.47, 2.16, 1.53, 7.09, repro,
2008-08-01,-15.82, -0.19, 7.94, 2.16, 1.54, 7.12, repro,
2008-08-02,-14.39, -0.37, -0.79, 2.16, 1.55, 7.13, repro,
2008-08-03,-15.25, -0.28, 3.49, 2.17, 1.58, 7.18, repro,
2008-08-04,-16.04, 0.51, -0.81, 2.14, 1.52, 7.01, repro,
2008-08-05,-14.83, 0.15, 1.05, 2.14, 1.52, 7.01, repro,
2008-08-06,-16.14, -0.28, 0.30, 2.20, 1.54, 7.16, repro,
2008-08-07,-15.88, -1.08, 0.88, 2.30, 1.65, 7.58, repro,
2008-08-08,-17.96, 3.22, -1.16, 2.27, 1.62, 7.43, repro,
2008-08-09,-16.67, 0.11, 10.19, 2.19, 1.56, 7.17, repro,
2008-08-10,-15.25, -0.99, -1.70, 2.19, 1.54, 7.07, repro,
2008-08-11,-14.66, -0.51, -2.12, 2.22, 1.55, 7.19, repro,
2008-08-12,-14.93, 0.51, -0.15, 2.20, 1.55, 7.18, repro,
2008-08-13,-16.48, -1.15, 7.27, 2.21, 1.57, 7.28, repro,
2008-08-14,-15.99, 0.72, -0.85, 2.21, 1.57, 7.23, repro,
2008-08-15,-15.71, -0.21, -0.07, 2.18, 1.53, 7.08, repro,
2008-08-16,-16.40, -0.46, -1.86, 2.22, 1.54, 7.16, repro,
2008-08-17,-14.48, -0.18, 3.11, 2.22, 1.56, 7.23, repro,
2008-08-18,-16.73, -0.36, 5.08, 2.24, 1.58, 7.33, repro,
2008-08-19,-15.23, 0.50, -1.96, 2.21, 1.57, 7.22, repro,
2008-08-20,-18.30, -2.69, 10.36, 2.19, 1.54, 7.04, repro,
2008-08-21,-17.43, -2.50, 5.36, 2.21, 1.55, 7.14, repro,
2008-08-22,-14.44, -1.27, 0.55, 2.21, 1.53, 7.05, repro,
2008-08-23,-15.13, -0.72, 2.72, 2.20, 1.54, 7.04, repro,
2008-08-24,-15.15, -2.37, 3.70, 2.22, 1.58, 7.30, repro,
2008-08-25,-16.01, -1.63, 9.13, 2.18, 1.54, 7.08, repro,
2008-08-26,-16.34, -0.52, 2.85, 2.20, 1.54, 7.09, repro,
2008-08-27,-14.63, -1.78, 5.29, 2.23, 1.56, 7.22, repro,
2008-08-28,-14.17, -1.46, -1.89, 2.36, 1.64, 7.48, repro,
2008-08-29,-15.38, -0.66, -2.80, 2.23, 1.58, 7.25, repro,
2008-08-30,-17.05, -1.62, 10.63, 2.21, 1.57, 7.19, repro,
2008-08-31,-16.35, -0.27, 4.71, 2.21, 1.57, 7.21, repro,
2008-09-01,-15.43, -0.50, -2.69, 2.23, 1.57, 7.20, repro,
2008-09-02,-15.42, -0.32, -5.66, 2.23, 1.57, 7.21, repro,
2008-09-03,-15.22, -0.20, -1.85, 2.24, 1.58, 7.21, repro,
2008-09-04,-14.17, 0.20, -0.77, 2.35, 1.69, 7.77, repro,
2008-09-05,-15.31, -0.27, -4.33, 2.29, 1.61, 7.36, repro,
2008-09-06,-14.86, -1.14, -0.21, 2.21, 1.57, 7.19, repro,
2008-09-07,-15.62, -0.08, 1.11, 2.21, 1.56, 7.21, repro,
2008-09-08,-14.60, -0.48, -2.58, 2.23, 1.57, 7.21, repro,
2008-09-09,-14.44, -0.32, 3.20, 2.27, 1.57, 7.27, repro,
2008-09-10,-14.59, 0.02, -0.94, 2.30, 1.66, 7.56, repro,
2008-09-11,-15.51, -0.80, 1.25, 2.29, 1.65, 7.48, repro,
2008-09-12,-14.87, -0.70, 4.42, 2.27, 1.62, 7.36, repro,
2008-09-13,-15.49, -0.78, 2.50, 2.31, 1.63, 7.47, repro,
2008-09-14,-14.97, 0.32, 2.86, 2.28, 1.60, 7.35, repro,
2008-09-15,-15.02, 1.18, -0.05, 2.21, 1.57, 7.20, repro,
2008-09-16,-14.86, -0.22, 0.82, 2.18, 1.58, 7.17, repro,
2008-09-17,-13.84, -0.02, -4.64, 2.28, 1.60, 7.31, repro,
2008-09-18,-15.25, 0.49, -0.70, 2.19, 1.53, 7.05, repro,
2008-09-19,-13.93, -0.22, 0.47, 2.20, 1.54, 7.09, repro,
2008-09-20,-14.22, 1.22, 4.20, 2.20, 1.54, 7.09, repro,
2008-09-21,-15.51, -0.02, -0.34, 2.18, 1.53, 7.03, repro,
2008-09-22,-14.46, 0.41, -3.93, 2.19, 1.54, 7.02, repro,
2008-09-23,-16.47, -0.05, 0.85, 2.19, 1.54, 7.07, repro,
2008-09-24,-16.14, 0.88, 0.25, 2.30, 1.63, 7.53, repro,
