PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHC2
Station name,Mount_Hamilton
Begin Date, 2022-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3415341448 North Latitude, -121.6425808517 East Longitude, 1261.90344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-14,0.01, -2.37, -9.18, 1.81, 1.48, 7.20, suppf,
2022-11-15,0.13, -1.90, -8.91, 1.82, 1.49, 7.24, suppf,
2022-11-16,0.11, -2.09, -13.43, 1.80, 1.48, 7.23, suppf,
2022-11-17,-0.37, -2.15, -12.09, 1.79, 1.46, 7.18, suppf,
2022-11-18,-0.92, -1.58, -9.09, 1.80, 1.47, 7.23, suppf,
2022-11-19,0.14, -2.19, -9.37, 1.80, 1.46, 7.17, suppf,
2022-11-20,0.67, -2.70, -9.44, 1.79, 1.46, 7.14, suppf,
2022-11-21,1.05, -2.11, -7.67, 1.79, 1.46, 7.15, suppf,
2022-11-22,0.29, -2.84, -6.56, 1.78, 1.46, 7.12, suppf,
2022-11-23,-0.03, -2.34, -6.77, 1.79, 1.46, 7.16, suppf,
2022-11-24,0.71, -1.82, -6.34, 1.79, 1.46, 7.14, suppf,
2022-11-25,0.79, -2.57, -7.31, 1.81, 1.48, 7.29, suppf,
2022-11-26,1.05, -2.14, -4.38, 1.80, 1.48, 7.26, suppf,
2022-11-27,0.47, -2.36, 0.41, 1.79, 1.45, 7.13, suppf,
2022-11-28,-0.79, -2.49, 1.53, 1.84, 1.48, 7.30, suppf,
2022-11-29,-0.55, -3.39, 6.70, 1.79, 1.46, 7.15, suppf,
2022-11-30,-0.45, -3.41, 10.25, 1.79, 1.45, 7.13, suppf,
2022-12-01,0.39, -2.45, 1.10, 1.80, 1.45, 7.15, suppf,
2022-12-02,1.23, -3.20, 3.18, 1.81, 1.47, 7.24, suppf,
2022-12-03,-0.54, -4.08, 4.58, 1.82, 1.47, 7.27, suppf,
2022-12-04,0.22, -4.19, 7.04, 1.81, 1.47, 7.25, suppf,
2022-12-05,-0.16, -3.95, 7.34, 1.80, 1.46, 7.20, suppf,
2022-12-06,1.17, -5.79, -3.89, 1.84, 1.50, 7.27, suppf,
2022-12-07,-0.07, -3.59, 2.84, 1.80, 1.46, 7.17, suppf,
2022-12-08,2.06, -4.00, -1.11, 1.81, 1.46, 7.23, suppf,
2022-12-09,0.75, -4.28, 0.18, 1.80, 1.46, 7.18, suppf,
2022-12-10,0.77, -3.71, -1.50, 1.80, 1.46, 7.21, suppf,
2022-12-11,0.18, -2.57, 3.32, 1.82, 1.48, 7.33, suppf,
2022-12-12,2.48, -0.14, -12.55, 1.80, 1.46, 7.18, suppf,
2022-12-13,-0.26, -3.94, 0.98, 1.84, 1.49, 7.33, suppf,
2022-12-14,0.45, -4.12, -5.48, 1.84, 1.49, 7.35, suppf,
2022-12-15,1.13, -3.83, -2.99, 1.84, 1.50, 7.23, suppf,
2022-12-16,1.29, -3.89, -3.37, 1.79, 1.45, 7.14, suppf,
2022-12-17,1.13, -4.02, -4.62, 1.78, 1.44, 7.06, suppf,
2022-12-18,0.68, -3.90, -5.74, 1.79, 1.44, 7.08, suppf,
2022-12-19,0.67, -4.21, -6.87, 1.81, 1.46, 7.18, suppf,
2022-12-20,0.07, -4.26, -4.32, 1.85, 1.48, 7.43, suppf,
2022-12-21,1.20, -3.21, -8.61, 1.84, 1.47, 7.41, suppf,
2022-12-22,0.46, -1.12, -7.38, 1.79, 1.45, 7.10, suppf,
2022-12-23,1.09, -2.71, -1.26, 1.80, 1.45, 7.17, suppf,
2022-12-24,1.22, -2.56, -4.62, 1.80, 1.45, 7.10, suppf,
2022-12-25,1.97, -3.36, -6.92, 1.80, 1.46, 7.18, suppf,
2022-12-26,1.80, -3.85, -6.64, 1.80, 1.47, 7.20, suppf,
2022-12-27,2.57, -2.36, 2.33, 1.90, 1.49, 7.64, suppf,
2022-12-28,1.12, -4.08, 5.30, 1.90, 1.50, 7.52, suppf,
2022-12-29,0.99, -4.79, -0.96, 1.78, 1.45, 7.08, suppf,
2022-12-30,2.08, -4.37, 0.59, 1.78, 1.45, 7.08, suppf,
2022-12-31,3.02, -5.53, -0.73, 1.80, 1.45, 7.15, suppf,
2023-01-01,1.38, -3.37, 3.52, 1.80, 1.46, 7.23, suppf,
2023-01-02,2.23, -4.79, -4.47, 1.79, 1.45, 7.15, suppf,
2023-01-03,1.43, -3.88, 0.66, 1.79, 1.45, 7.12, suppf,
2023-01-04,0.89, -4.51, -5.43, 1.80, 1.45, 7.12, suppf,
2023-01-05,1.98, -3.69, -5.22, 1.82, 1.46, 7.24, suppf,
2023-01-06,3.23, -4.07, -2.86, 1.79, 1.45, 7.12, suppf,
2023-01-07,2.28, -4.20, -12.76, 1.79, 1.45, 7.14, suppf,
2023-01-08,4.12, -6.83, -9.45, 1.82, 1.47, 7.32, suppf,
2023-01-09,3.29, -5.00, -4.29, 1.82, 1.50, 7.41, suppf,
2023-01-10,2.07, -5.28, -4.64, 1.82, 1.47, 7.31, suppf,
2023-01-11,2.45, -5.24, -5.18, 1.84, 1.47, 7.31, suppf,
2023-01-12,2.99, -4.14, -10.20, 1.80, 1.45, 7.16, suppf,
2023-01-13,4.19, -2.48, -10.67, 1.81, 1.46, 7.22, suppf,
2023-01-14,3.36, -6.27, -7.71, 1.81, 1.45, 7.19, suppf,
2023-01-15,2.61, -5.39, -1.56, 1.79, 1.44, 7.11, suppf,
2023-01-16,1.22, -4.62, -7.88, 1.81, 1.46, 7.22, suppf,
2023-01-17,3.45, -4.62, -2.54, 1.80, 1.45, 7.13, suppf,
2023-01-18,2.18, -4.25, -6.92, 1.79, 1.45, 7.13, suppf,
2023-01-19,3.24, -4.23, -18.56, 1.78, 1.44, 7.09, suppf,
2023-01-20,1.35, -4.91, -13.69, 1.79, 1.46, 7.24, suppf,
2023-01-21,3.35, -4.27, -15.59, 1.80, 1.46, 7.24, suppf,
2023-01-22,2.73, -5.37, -11.99, 1.82, 1.51, 7.45, suppf,
2023-01-23,2.78, -4.00, -10.82, 1.81, 1.48, 7.26, suppf,
2023-01-24,3.76, -4.06, -16.51, 1.84, 1.46, 7.25, suppf,
2023-01-25,3.34, -3.73, -18.10, 1.91, 1.49, 7.63, suppf,
2023-01-26,3.22, -4.18, -19.56, 1.92, 1.50, 7.43, suppf,
2023-01-27,4.02, -3.85, -11.96, 1.88, 1.48, 7.40, suppf,
2023-01-28,3.27, -4.00, -16.21, 1.86, 1.48, 7.41, suppf,
2023-01-29,3.31, -4.61, -12.80, 1.88, 1.50, 7.40, suppf,
2023-01-30,3.32, -4.64, -12.95, 1.86, 1.49, 7.32, suppf,
2023-01-31,2.85, -4.64, -13.40, 1.86, 1.48, 7.31, suppf,
2023-02-01,3.64, -4.48, -11.26, 1.86, 1.49, 7.33, suppf,
2023-02-02,3.52, -4.24, -16.00, 1.87, 1.50, 7.38, suppf,
2023-02-03,3.46, -5.11, -17.19, 1.86, 1.48, 7.37, suppf,
2023-02-04,3.35, -4.01, -7.67, 1.84, 1.48, 7.32, suppf,
2023-02-05,3.01, -4.10, -6.07, 1.87, 1.49, 7.41, suppf,
2023-02-06,4.17, -3.05, -10.59, 1.82, 1.45, 7.16, suppf,
2023-02-07,3.55, -3.88, -13.02, 1.83, 1.46, 7.24, suppf,
2023-02-08,3.48, -4.29, -16.69, 1.84, 1.46, 7.26, suppf,
2023-02-09,4.33, -3.59, -15.21, 1.84, 1.47, 7.29, suppf,
2023-02-10,3.83, -4.22, -13.14, 1.83, 1.46, 7.24, suppf,
2023-02-11,4.00, -4.11, -13.49, 1.84, 1.46, 7.24, suppf,
2023-02-12,2.60, -4.93, -10.36, 1.82, 1.45, 7.17, suppf,
2023-02-13,3.24, -4.46, -8.26, 1.90, 1.47, 7.54, suppf,
2023-02-14,4.18, -4.30, -4.55, 1.91, 1.48, 7.59, suppf,
2023-02-15,2.72, -4.87, -6.94, 1.83, 1.46, 7.24, suppf,
2023-02-16,2.92, -4.74, -16.05, 1.85, 1.50, 7.39, suppf,
2023-02-17,2.92, -4.88, -17.22, 1.84, 1.48, 7.33, suppf,
2023-02-18,3.14, -4.93, -15.90, 1.82, 1.45, 7.18, suppf,
2023-02-19,4.17, -4.31, -11.64, 1.82, 1.45, 7.19, suppf,
2023-02-20,3.79, -3.61, -16.91, 1.84, 1.47, 7.29, suppf,
2023-02-21,2.91, -3.03, -9.00, 1.85, 1.46, 7.30, suppf,
2023-02-22,3.59, -6.33, -15.65, 1.86, 1.47, 7.36, suppf,
2023-02-23,2.82, -4.26, -10.93, 1.82, 1.45, 7.19, suppf,
2023-02-24,4.72, -0.75, -25.05, 1.83, 1.46, 7.23, suppf,
2023-02-25,3.99, 3.04, -39.04, 1.83, 1.46, 7.24, suppf,
2023-02-26,3.65, -4.43, -14.43, 1.83, 1.46, 7.23, suppf,
2023-02-27,5.16, -8.61, -13.60, 1.86, 1.47, 7.36, suppf,
2023-02-28,13.10, -10.05, -36.01, 1.94, 1.57, 7.70, suppf,
2023-03-01,32.22, -0.62, -136.10, 1.92, 1.51, 7.60, suppf,
2023-03-02,17.60, 2.44, -58.80, 1.92, 1.52, 7.73, suppf,
2023-03-03,3.34, -3.40, -7.21, 1.84, 1.46, 7.28, suppf,
2023-03-04,2.62, -3.60, -7.31, 1.84, 1.46, 7.29, suppf,
2023-03-05,3.41, -4.97, -9.47, 1.83, 1.46, 7.24, suppf,
2023-03-06,5.10, -3.33, -16.29, 1.84, 1.46, 7.27, suppf,
2023-03-07,3.68, -2.40, -20.80, 1.83, 1.46, 7.26, suppf,
2023-03-08,5.13, -3.34, -18.47, 1.84, 1.46, 7.27, suppf,
2023-03-09,3.62, -3.62, -11.48, 1.88, 1.52, 7.45, suppf,
2023-03-10,4.49, -4.70, -6.00, 1.90, 1.54, 7.58, suppf,
2023-03-11,4.24, -4.48, -9.24, 1.84, 1.46, 7.25, suppf,
2023-03-12,6.36, -4.61, -13.96, 1.84, 1.46, 7.29, suppf,
2023-03-13,5.76, -4.12, -6.14, 1.83, 1.46, 7.24, suppf,
2023-03-14,4.03, -5.00, -10.20, 1.86, 1.48, 7.43, suppf,
2023-03-15,4.86, -3.80, -9.60, 1.84, 1.46, 7.25, suppf,
2023-03-16,3.46, -4.82, -11.15, 1.83, 1.45, 7.20, suppf,
2023-03-17,2.88, -4.21, -8.33, 1.82, 1.45, 7.18, suppf,
2023-03-18,3.23, -3.94, -9.40, 1.82, 1.45, 7.14, suppf,
2023-03-19,3.24, -5.42, -9.63, 1.79, 1.44, 7.21, suppf,
2023-03-20,3.98, -5.18, -4.44, 1.80, 1.43, 7.18, suppf,
2023-03-21,3.83, -5.10, -5.94, 1.80, 1.43, 7.19, suppf,
2023-03-22,5.61, -10.49, -23.76, 1.79, 1.43, 7.16, suppf,
2023-03-23,4.06, -3.41, -12.89, 1.80, 1.43, 7.16, suppf,
2023-03-24,3.83, -4.70, -9.05, 1.80, 1.43, 7.18, suppf,
2023-03-25,3.49, -3.83, -9.62, 1.79, 1.42, 7.14, suppf,
2023-03-26,3.43, -3.76, -10.45, 1.80, 1.42, 7.16, final,
2023-03-27,3.55, -4.50, -15.39, 1.80, 1.42, 7.15, final,
2023-03-28,3.78, -5.06, -14.43, 1.80, 1.43, 7.19, final,
2023-03-29,6.58, -3.65, -12.63, 1.86, 1.50, 7.52, final,
2023-03-30,3.71, -4.21, -6.34, 1.82, 1.48, 7.30, final,
2023-03-31,4.38, -4.15, -8.06, 1.80, 1.43, 7.16, final,
2023-04-01,5.62, -3.67, -12.11, 1.80, 1.42, 7.10, final,
2023-04-02,5.11, -3.92, -9.45, 1.80, 1.42, 7.15, final,
2023-04-03,4.36, -4.87, -8.41, 1.83, 1.47, 7.34, final,
2023-04-04,3.35, -3.75, -7.15, 1.82, 1.46, 7.29, final,
2023-04-05,4.02, -4.75, -13.05, 1.79, 1.42, 7.13, final,
2023-04-06,4.60, -4.03, -14.85, 1.82, 1.45, 7.18, final,
2023-04-07,4.71, -4.54, -16.05, 1.81, 1.43, 7.13, final,
2023-04-08,5.16, -4.55, -10.24, 1.81, 1.43, 7.21, final,
2023-04-09,4.56, -3.43, -15.38, 1.80, 1.43, 7.15, final,
2023-04-10,4.35, -3.22, -9.57, 1.81, 1.43, 7.18, final,
2023-04-11,5.29, -3.25, -5.45, 1.81, 1.42, 7.12, final,
2023-04-12,5.17, -4.04, -10.27, 1.79, 1.41, 7.04, final,
2023-04-13,4.79, -4.10, -11.98, 1.85, 1.46, 7.27, final,
2023-04-14,5.60, -4.38, -10.77, 1.96, 1.54, 7.62, final,
2023-04-15,5.05, -3.92, -10.77, 1.89, 1.49, 7.41, final,
2023-04-16,4.07, -3.67, -11.08, 1.83, 1.45, 7.19, final,
2023-04-17,4.57, -3.31, -9.18, 1.80, 1.42, 7.12, final,
2023-04-18,4.72, -2.94, -10.65, 1.81, 1.43, 7.14, final,
2023-04-19,5.00, -2.81, -10.01, 1.81, 1.43, 7.16, final,
2023-04-20,4.56, -2.40, -14.19, 1.79, 1.43, 7.14, final,
2023-04-21,4.83, -1.26, -21.31, 1.80, 1.44, 7.22, final,
2023-04-22,4.12, -3.32, -11.93, 1.79, 1.42, 7.08, final,
2023-04-23,3.89, -2.62, -4.61, 1.80, 1.43, 7.12, final,
2023-04-24,4.33, -3.24, -7.91, 1.80, 1.43, 7.10, final,
2023-04-25,5.00, -3.40, -6.01, 1.80, 1.45, 7.20, final,
2023-04-26,4.31, -4.14, -10.74, 1.79, 1.43, 7.10, final,
2023-04-27,4.45, -3.27, -7.68, 1.79, 1.43, 7.06, final,
2023-04-28,4.40, -2.47, -6.61, 1.79, 1.43, 7.06, final,
2023-04-29,5.13, -2.44, -13.59, 1.79, 1.43, 7.05, final,
2023-04-30,5.20, -2.70, -7.86, 1.80, 1.44, 7.10, final,
2023-05-01,5.41, -3.39, -4.32, 1.79, 1.44, 7.09, final,
2023-05-02,3.91, -3.40, -4.06, 1.79, 1.44, 7.07, final,
2023-05-03,4.01, -3.77, -7.08, 1.78, 1.44, 7.00, final,
2023-05-04,3.68, -3.96, -8.23, 1.78, 1.44, 7.03, final,
2023-05-05,3.93, -3.51, -6.63, 1.79, 1.44, 7.01, final,
2023-05-06,4.60, -3.14, -7.08, 1.80, 1.46, 7.12, final,
2023-05-07,4.19, -4.23, -1.40, 1.78, 1.45, 7.03, final,
2023-05-08,4.77, -1.39, -7.34, 1.77, 1.45, 6.96, final,
2023-05-09,5.40, -3.12, -11.07, 1.79, 1.45, 7.02, final,
2023-05-10,4.36, -2.92, -14.53, 1.78, 1.45, 7.00, final,
2023-05-11,4.51, -2.71, -13.16, 1.78, 1.46, 7.07, final,
2023-05-12,4.81, -3.32, -10.35, 1.78, 1.46, 7.07, final,
2023-05-13,5.36, -2.36, -7.30, 1.77, 1.46, 7.06, final,
2023-05-14,5.07, -2.54, -14.74, 1.76, 1.45, 6.96, final,
2023-05-15,5.53, -1.69, -16.56, 1.77, 1.46, 7.01, final,
2023-05-16,5.98, -2.03, -17.34, 1.77, 1.45, 6.99, final,
2023-05-17,4.51, -2.36, -13.85, 1.76, 1.45, 7.01, final,
2023-05-18,4.50, -1.70, -16.03, 1.79, 1.48, 7.15, final,
2023-05-19,4.41, -1.80, -11.90, 1.80, 1.49, 7.22, final,
2023-05-20,4.99, -2.03, -14.98, 1.82, 1.48, 7.12, final,
2023-05-21,4.91, -1.67, -13.56, 1.82, 1.48, 7.17, final,
2023-05-22,5.04, -2.17, -9.67, 1.82, 1.49, 7.22, final,
2023-05-23,4.28, -1.96, -7.12, 1.77, 1.46, 7.06, final,
2023-05-24,3.54, -1.98, -13.31, 1.77, 1.46, 7.06, final,
2023-05-25,3.90, -1.93, -11.65, 1.78, 1.44, 6.98, final,
2023-05-26,5.02, -2.64, -12.63, 1.78, 1.44, 7.01, final,
2023-05-27,4.89, -2.42, -15.05, 1.78, 1.44, 6.99, final,
2023-05-28,3.34, -2.42, -10.44, 1.79, 1.46, 7.11, final,
2023-05-29,4.02, -2.62, -9.33, 1.78, 1.46, 7.08, final,
2023-05-30,4.08, -1.90, -13.04, 1.78, 1.43, 6.95, final,
2023-05-31,4.33, -1.89, -12.31, 1.79, 1.44, 6.97, final,
2023-06-01,5.12, -2.71, -13.50, 1.81, 1.45, 7.09, final,
2023-06-02,3.55, -2.26, -11.61, 1.82, 1.48, 7.25, final,
2023-06-03,3.53, -2.01, -14.25, 1.79, 1.45, 7.07, final,
2023-06-04,3.70, -2.53, -14.37, 1.79, 1.44, 7.06, final,
2023-06-05,4.41, -1.18, -11.92, 1.81, 1.44, 7.09, final,
2023-06-06,4.53, -1.34, -13.61, 1.81, 1.45, 7.13, final,
2023-06-07,3.63, -1.47, -11.46, 1.81, 1.44, 7.12, final,
2023-06-08,3.74, -1.58, -13.10, 1.81, 1.46, 7.15, final,
2023-06-09,4.01, -2.19, -13.03, 1.80, 1.46, 7.11, final,
2023-06-10,4.60, -1.57, -13.38, 1.78, 1.43, 6.96, final,
2023-06-11,4.13, -2.84, -12.92, 1.79, 1.42, 6.97, rapid,
2023-06-12,3.94, -1.90, -12.30, 1.79, 1.43, 7.01, rapid,
2023-06-13,4.95, -1.97, -6.17, 1.80, 1.44, 7.09, rapid,
2023-06-14,4.54, -1.67, -7.44, 1.78, 1.44, 7.04, rapid,
2023-06-15,3.76, -2.25, -5.15, 1.80, 1.45, 7.16, rapid,
2023-06-18,3.63, -1.90, -5.21, 1.81, 1.47, 7.22, rapid,
2023-06-19,3.02, -3.00, -2.71, 1.79, 1.45, 7.12, rapid,
2023-06-20,4.22, -2.77, -13.08, 1.79, 1.45, 7.11, rapid,
2023-06-21,3.87, -2.94, -14.40, 1.79, 1.44, 7.09, rapid,
2023-06-22,4.13, -3.07, -10.53, 1.79, 1.43, 7.03, rapid,
2023-06-23,3.72, -2.88, -11.52, 1.79, 1.45, 7.10, rapid,
2023-06-25,4.12, -2.49, -7.85, 1.80, 1.44, 7.11, rapid,
2023-06-26,2.77, -1.87, -9.47, 1.80, 1.44, 7.13, rapid,
