PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSCI
Station name,CSCI_SCGN_CS2000
Begin Date, 2000-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684032417 North Latitude, -119.0389815183 East Longitude, 70.85184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-06,-0.64, -0.69, 7.79, 2.12, 1.86, 8.60, repro,
2001-01-07,-0.05, -1.37, 5.67, 2.04, 1.76, 8.21, repro,
2001-01-08,0.77, -1.72, 7.43, 2.09, 1.86, 8.62, repro,
2001-01-09,-0.46, -1.11, 3.73, 2.05, 1.75, 8.15, repro,
2001-01-10,0.63, -0.28, 0.96, 2.09, 1.79, 8.29, repro,
2001-01-11,-0.15, -0.47, 1.01, 2.08, 1.81, 8.52, repro,
2001-01-12,-0.19, -0.67, -0.70, 2.04, 1.74, 8.11, repro,
2001-01-13,0.86, -0.33, 0.29, 2.09, 1.78, 8.27, repro,
2001-01-14,1.00, -0.43, -5.11, 2.35, 2.02, 9.35, repro,
2001-01-15,-0.04, -0.35, -0.26, 2.37, 2.04, 9.48, repro,
2001-01-16,1.85, -1.62, -2.68, 2.15, 1.87, 8.80, repro,
2001-01-17,-0.61, 0.46, -4.81, 2.11, 1.79, 8.45, repro,
2001-01-18,0.69, -0.48, 7.09, 2.12, 1.85, 8.56, repro,
2001-01-19,-0.12, -0.52, 1.63, 2.13, 1.82, 8.47, repro,
2001-01-20,-0.52, -0.58, -2.40, 2.01, 1.78, 8.22, repro,
2001-01-21,-0.46, -0.84, -4.06, 2.10, 1.79, 8.35, repro,
2001-01-22,-0.47, -1.23, 0.78, 2.10, 1.83, 8.52, repro,
2001-01-23,-1.10, 0.14, -14.64, 2.47, 2.23, 10.19, repro,
2001-01-24,-1.29, -1.82, -2.40, 2.16, 1.83, 8.52, repro,
2001-01-25,0.08, 0.33, -11.97, 2.21, 1.88, 8.99, repro,
2001-01-26,0.41, 0.90, -11.62, 2.29, 1.93, 9.34, repro,
2001-01-27,-1.69, -0.96, 5.62, 2.27, 1.94, 9.22, repro,
2001-01-28,-0.28, -0.89, -2.29, 2.22, 1.93, 8.96, repro,
2001-01-29,-0.16, -0.14, -3.73, 2.02, 1.73, 7.91, repro,
2001-01-30,0.68, 0.49, -7.52, 2.09, 1.77, 8.04, repro,
2001-01-31,0.06, -0.38, -1.19, 2.06, 1.82, 8.17, repro,
2001-02-01,1.59, -0.59, -2.93, 2.02, 1.72, 7.90, repro,
2001-02-02,0.42, 0.13, -4.96, 2.03, 1.73, 7.95, repro,
2001-02-03,0.08, 0.74, -5.39, 2.03, 1.73, 7.95, repro,
2001-02-04,-0.04, -0.03, -1.22, 2.05, 1.77, 7.98, repro,
2001-02-05,-0.66, -0.20, -3.49, 2.07, 1.79, 8.02, repro,
2001-02-06,0.16, 0.71, -10.51, 2.03, 1.74, 7.92, repro,
2001-02-07,0.19, -1.96, -4.72, 2.03, 1.73, 7.93, repro,
2001-02-08,-0.56, -0.87, -6.88, 2.14, 1.91, 8.47, repro,
2001-02-09,-1.01, -0.25, -6.55, 2.04, 1.77, 7.96, repro,
2001-02-10,0.66, -0.44, -5.53, 2.02, 1.73, 7.89, repro,
2001-02-11,0.46, -0.16, -0.84, 2.08, 1.82, 8.02, repro,
2001-02-12,1.21, 0.68, -3.34, 2.14, 1.81, 8.24, repro,
2001-02-13,-1.53, 1.89, -12.57, 2.06, 1.79, 8.16, repro,
2001-02-14,-0.10, 0.42, -6.35, 2.04, 1.76, 7.85, repro,
2001-02-15,0.66, 0.62, -9.58, 2.04, 1.77, 8.01, repro,
2001-02-16,1.03, 0.61, -16.04, 2.09, 1.76, 8.08, repro,
2001-02-17,-0.28, 1.40, -8.58, 2.19, 1.88, 8.40, repro,
2001-02-18,0.43, 1.36, -2.46, 2.05, 1.77, 7.92, repro,
2001-02-19,1.73, 0.27, -4.22, 2.13, 1.76, 8.12, repro,
2001-02-20,0.32, 0.60, -4.94, 2.21, 1.88, 8.60, repro,
2001-02-21,0.17, 1.25, -6.79, 2.15, 1.87, 8.31, repro,
2001-02-22,2.05, -0.03, 0.94, 2.06, 1.80, 8.11, repro,
2001-02-23,-0.51, 0.48, 4.39, 2.08, 1.84, 8.09, repro,
2001-02-24,-1.46, 0.31, -9.57, 2.26, 2.00, 8.71, repro,
2001-02-25,-0.04, -0.59, -11.50, 2.07, 1.82, 8.06, repro,
2001-02-26,0.97, 0.46, -2.69, 2.26, 2.18, 8.75, repro,
2001-02-27,-0.46, 2.19, -17.40, 2.09, 1.83, 8.37, repro,
2001-02-28,-0.15, 0.00, -3.46, 2.17, 1.86, 8.63, repro,
2001-03-01,-0.26, 0.62, -4.41, 2.38, 2.05, 9.22, repro,
2001-03-02,0.77, 0.61, 2.43, 2.51, 2.15, 9.77, repro,
2001-03-03,-1.74, -0.48, -2.40, 2.23, 1.92, 8.65, repro,
2001-03-04,-0.67, 1.18, -4.04, 2.09, 1.79, 8.29, repro,
2001-03-05,-4.70, 2.64, -7.18, 2.22, 1.98, 8.56, repro,
2001-03-06,-1.11, 2.73, -4.61, 2.05, 1.78, 8.07, repro,
2001-03-07,-0.34, 0.77, -2.68, 2.01, 1.74, 7.89, repro,
2001-03-08,-1.04, 1.01, 2.00, 2.21, 1.94, 8.69, repro,
2001-03-09,0.62, 0.10, -4.92, 2.16, 1.92, 8.67, repro,
2001-03-10,1.22, 0.30, -3.69, 2.19, 1.90, 8.49, repro,
2001-03-11,1.07, -0.84, 1.55, 2.33, 2.04, 8.96, repro,
2001-03-12,0.72, 1.65, -3.31, 2.21, 1.95, 8.64, repro,
2001-03-13,0.15, 1.60, -0.18, 2.24, 2.06, 8.83, repro,
2001-03-14,0.05, 2.10, -2.74, 2.04, 1.88, 8.14, repro,
2001-03-15,0.95, 1.25, 1.87, 2.04, 1.81, 8.10, repro,
2001-03-16,0.26, 1.06, -1.05, 2.05, 1.82, 8.04, repro,
2001-03-17,0.08, 1.81, -10.73, 2.05, 1.81, 7.91, repro,
2001-03-18,-1.05, 0.77, -12.32, 2.02, 1.76, 7.87, repro,
2001-03-19,-0.62, 0.46, -6.64, 1.99, 1.73, 7.73, repro,
2001-03-20,-0.07, 0.76, -9.43, 2.03, 1.82, 7.97, repro,
2001-03-21,0.06, 0.53, -3.89, 2.03, 1.75, 7.90, repro,
2001-03-22,-0.80, 0.50, -1.32, 2.01, 1.75, 7.88, repro,
2001-03-23,-1.33, 1.64, -3.79, 2.03, 1.76, 7.92, repro,
2001-03-24,-0.46, 0.62, -5.05, 2.01, 1.75, 7.83, repro,
2001-03-25,-1.02, 0.80, -6.52, 2.02, 1.75, 7.86, repro,
2001-03-26,-1.41, 1.86, -6.06, 2.11, 1.79, 8.10, repro,
2001-03-27,11.03, 354.40, -120.71, 22.33, 90.34, 71.05, repro,
2001-03-28,0.05, 2.19, 0.17, 2.13, 1.79, 8.22, repro,
2001-03-29,-0.41, -0.28, -10.69, 2.02, 1.74, 7.78, repro,
2001-03-30,-1.45, 1.45, -7.12, 2.04, 1.75, 7.82, repro,
2001-03-31,-0.98, 1.29, -4.57, 2.06, 1.77, 8.07, repro,
2001-04-01,-1.98, 1.10, 2.06, 2.02, 1.75, 7.84, repro,
2001-04-02,-0.29, 1.87, 1.11, 2.01, 1.75, 7.84, repro,
2001-04-03,-0.35, 0.20, -3.37, 2.06, 1.82, 7.95, repro,
2001-04-04,-0.71, -0.75, 1.79, 2.07, 1.82, 8.05, repro,
2001-04-05,-0.50, 0.48, -3.41, 2.08, 1.83, 8.04, repro,
2001-04-06,-0.15, 0.01, -3.37, 2.07, 1.81, 8.10, repro,
2001-04-07,-0.15, 0.33, -3.82, 2.06, 1.80, 7.96, repro,
2001-04-08,1.09, 0.57, -4.95, 2.03, 1.80, 7.92, repro,
2001-04-09,-0.33, 1.17, -2.09, 2.19, 1.89, 8.48, repro,
2001-04-10,-0.29, 0.95, -7.34, 2.27, 1.90, 8.82, repro,
2001-04-11,-0.94, 0.57, -2.25, 2.06, 1.82, 8.21, repro,
2001-04-12,-0.39, 2.36, -10.76, 2.03, 1.76, 7.95, repro,
2001-04-14,0.72, -0.03, -7.91, 2.08, 1.88, 8.08, repro,
2001-04-15,0.20, 0.47, 0.05, 2.07, 1.88, 8.10, repro,
2001-04-16,-0.09, 0.36, -0.98, 2.12, 1.95, 8.30, repro,
2001-04-17,0.08, 1.59, -10.71, 2.15, 1.89, 8.38, repro,
2001-04-18,0.39, 0.76, -5.33, 2.23, 1.85, 8.62, repro,
2001-04-19,1.31, 0.40, 7.73, 1.98, 1.70, 7.70, repro,
2001-04-20,1.71, 1.60, 10.75, 2.00, 1.80, 7.99, repro,
2001-04-21,1.09, -0.84, 0.22, 2.00, 1.77, 7.91, repro,
2001-04-22,0.56, 0.74, -3.41, 2.10, 1.80, 8.09, repro,
2001-04-23,0.90, 1.04, -6.60, 2.07, 1.78, 8.08, repro,
2001-04-24,1.38, 0.16, 1.32, 2.43, 1.99, 9.27, repro,
2001-04-25,1.86, 2.03, 13.28, 2.40, 2.07, 9.10, repro,
2001-04-26,0.32, 1.24, 3.66, 1.97, 1.70, 7.67, repro,
2001-04-27,-0.34, 1.06, 2.64, 2.00, 1.75, 7.84, repro,
2001-04-28,-0.40, 0.40, 4.10, 1.99, 1.71, 7.67, repro,
2001-04-29,0.72, 0.83, 12.66, 2.01, 1.76, 7.87, repro,
2001-04-30,0.58, 0.39, 5.99, 2.07, 1.87, 8.17, repro,
2001-05-01,1.07, 0.45, 4.40, 2.04, 1.84, 7.91, repro,
2001-05-02,0.21, -0.61, 8.55, 1.95, 1.67, 7.57, repro,
2001-05-03,0.31, 1.27, 7.46, 1.97, 1.69, 7.64, repro,
2001-05-04,0.85, 2.07, 4.76, 2.01, 1.75, 7.80, repro,
2001-05-05,0.45, 1.61, 4.82, 1.99, 1.75, 7.77, repro,
2001-05-06,-0.10, 1.42, 5.53, 1.97, 1.70, 7.66, repro,
2001-05-07,0.24, 1.33, 3.09, 2.08, 1.77, 8.07, repro,
2001-05-08,-0.48, 1.57, 2.50, 2.02, 1.77, 7.90, repro,
2001-05-09,0.69, 1.32, 1.84, 1.99, 1.71, 7.81, repro,
2001-05-10,0.45, 1.77, 2.83, 1.99, 1.71, 7.82, repro,
2001-05-11,-0.95, 1.58, 0.09, 2.01, 1.73, 7.89, repro,
2001-05-12,-0.68, 0.80, 8.13, 1.99, 1.75, 7.83, repro,
2001-05-13,-0.44, 0.49, -0.20, 2.03, 1.80, 7.93, repro,
2001-05-14,-0.93, 1.45, 1.11, 2.02, 1.78, 7.84, repro,
2001-05-15,-0.78, 1.07, 11.06, 1.99, 1.74, 7.82, repro,
2001-05-16,-0.33, 0.54, 3.67, 2.01, 1.76, 7.82, repro,
2001-05-17,0.06, 0.72, 2.12, 2.04, 1.83, 8.02, repro,
2001-05-18,0.12, 0.07, 3.78, 1.97, 1.72, 7.73, repro,
2001-05-19,-1.64, 2.25, 7.71, 2.56, 2.25, 10.24, repro,
2001-05-20,-1.29, 0.38, 11.92, 1.97, 1.68, 7.64, repro,
2001-05-21,-1.38, -0.47, 9.98, 1.98, 1.75, 7.70, repro,
2001-05-22,-0.45, 0.40, 10.21, 1.98, 1.76, 7.82, repro,
2001-05-23,-0.33, -0.51, 7.97, 1.96, 1.69, 7.61, repro,
2001-05-24,-0.54, 0.60, 7.92, 1.97, 1.71, 7.76, repro,
2001-05-25,-0.84, -0.60, 12.30, 2.04, 1.71, 7.92, repro,
2001-05-26,-1.18, -0.30, 11.02, 2.13, 1.87, 8.56, repro,
2001-05-27,-0.43, 0.02, 9.55, 2.03, 1.75, 8.01, repro,
2001-05-28,-0.03, 0.65, 11.24, 2.00, 1.75, 7.74, repro,
2001-05-29,-0.68, -0.37, 8.00, 2.02, 1.71, 7.86, repro,
2001-05-30,-0.33, -0.34, 8.30, 2.03, 1.72, 7.94, repro,
2001-05-31,-0.18, -0.06, 11.01, 2.01, 1.75, 7.84, repro,
2001-06-01,-1.10, -0.07, 4.57, 2.52, 2.13, 9.68, repro,
2001-06-02,0.21, -0.72, 13.45, 1.99, 1.76, 7.83, repro,
2001-06-03,-0.26, 0.93, 13.30, 1.97, 1.71, 7.69, repro,
2001-06-04,-1.70, -0.15, 9.46, 2.01, 1.76, 7.81, repro,
2001-06-05,-1.86, -0.33, 11.19, 1.98, 1.71, 7.76, repro,
2001-06-06,-1.84, 0.81, 5.45, 2.04, 1.76, 7.88, repro,
2001-06-07,-0.52, -0.63, 7.21, 2.03, 1.81, 7.96, repro,
2001-06-08,-1.54, -0.58, 10.75, 2.12, 1.77, 8.09, repro,
2001-06-09,-0.52, -0.05, 9.48, 2.02, 1.71, 7.82, repro,
2001-06-10,-1.18, 0.75, 7.51, 2.03, 1.73, 7.96, repro,
2001-06-11,-0.88, 1.05, 4.78, 2.02, 1.71, 7.83, repro,
2001-06-12,-0.27, 1.85, 5.40, 2.08, 1.75, 8.11, repro,
2001-06-13,-1.72, 0.50, 5.20, 2.00, 1.72, 7.77, repro,
2001-06-14,-1.55, 0.12, 10.44, 2.03, 1.71, 7.86, repro,
2001-06-15,-0.79, -0.35, 8.54, 2.03, 1.76, 8.00, repro,
2001-06-16,-0.60, 0.10, 1.61, 2.03, 1.72, 7.88, repro,
2001-06-17,-0.58, 0.57, 6.58, 2.07, 1.73, 8.00, repro,
2001-06-18,-1.85, 0.87, 6.99, 2.01, 1.70, 7.79, repro,
2001-06-19,-1.19, -0.88, 5.31, 2.03, 1.75, 7.75, repro,
2001-06-20,0.08, -1.93, 3.93, 2.09, 1.84, 8.28, repro,
2001-06-21,-1.16, -0.06, 14.91, 2.00, 1.76, 7.76, repro,
2001-06-22,-1.61, 1.42, 9.41, 1.97, 1.70, 7.59, repro,
2001-06-23,0.09, 1.03, 7.40, 2.09, 1.82, 8.15, repro,
2001-06-24,-2.21, -2.24, 18.92, 2.47, 2.34, 9.64, repro,
2001-06-25,-0.91, 1.40, 6.76, 1.97, 1.69, 7.60, repro,
2001-06-26,-0.40, 1.13, 8.40, 1.98, 1.71, 7.63, repro,
2001-06-27,-1.09, 0.23, 3.65, 1.99, 1.75, 7.76, repro,
2001-06-28,-0.36, -0.44, 3.98, 1.96, 1.69, 7.52, repro,
2001-06-29,-0.50, 1.19, 1.88, 1.97, 1.72, 7.70, repro,
2001-06-30,-1.66, 1.87, 7.88, 1.99, 1.70, 7.72, repro,
2001-07-01,-1.37, -0.49, 3.88, 1.96, 1.71, 7.58, repro,
2001-07-02,-1.41, 0.01, 1.02, 1.95, 1.71, 7.60, repro,
2001-07-03,0.00, -0.80, 4.23, 1.98, 1.73, 7.66, repro,
2001-07-04,-0.34, -0.34, -0.27, 1.96, 1.71, 7.60, repro,
2001-07-05,0.13, -0.34, 5.48, 2.00, 1.73, 7.76, repro,
2001-07-06,-1.48, -1.81, 7.42, 1.97, 1.70, 7.58, repro,
2001-07-07,0.75, -0.09, -6.30, 2.00, 1.74, 7.73, repro,
2001-07-08,-0.16, 0.63, 8.09, 2.02, 1.75, 7.81, repro,
2001-07-09,-2.25, 0.23, -6.21, 1.99, 1.75, 7.68, repro,
2001-07-10,-1.38, 2.53, -7.47, 2.12, 1.84, 8.32, repro,
2001-07-11,-1.18, 0.11, 1.61, 1.98, 1.73, 7.64, repro,
2001-07-12,-0.33, 0.87, 1.53, 2.12, 1.84, 8.23, repro,
2001-07-13,-0.34, -0.53, 6.13, 2.07, 1.75, 7.90, repro,
2001-07-14,-0.35, -1.81, 4.30, 2.00, 1.75, 7.71, repro,
2001-07-15,-1.34, -0.11, 3.51, 1.94, 1.68, 7.52, repro,
2001-07-16,-4.68, 5.53, 13.95, 7.96, 6.48, 28.94, repro,
2001-07-17,-1.42, -0.38, 4.94, 1.93, 1.68, 7.49, repro,
2001-07-18,-2.30, 0.18, -2.34, 1.99, 1.74, 7.67, repro,
2001-07-19,-1.03, -0.12, -0.03, 1.95, 1.70, 7.59, repro,
2001-07-20,-1.25, -0.26, -0.26, 2.04, 1.76, 7.92, repro,
2001-07-21,-0.80, -0.41, 1.56, 1.94, 1.69, 7.53, repro,
2001-07-22,-1.11, 0.23, 0.29, 1.97, 1.71, 7.61, repro,
2001-07-23,-0.94, -0.37, 3.97, 1.98, 1.75, 7.66, repro,
2001-07-24,0.06, 1.07, 8.90, 2.08, 1.76, 7.91, repro,
2001-07-25,0.32, -0.61, 10.52, 1.99, 1.71, 7.66, repro,
2001-07-26,0.07, 0.21, 5.86, 2.06, 1.78, 8.04, repro,
2001-07-27,-1.21, -0.12, 0.15, 2.05, 1.83, 7.91, repro,
2001-07-28,-1.29, -0.94, -4.84, 2.09, 1.84, 7.99, repro,
2001-07-29,-0.46, 0.38, 2.54, 2.08, 1.84, 7.99, repro,
2001-07-30,-1.02, 0.17, 8.08, 2.18, 1.86, 8.28, repro,
2001-07-31,-0.27, -0.55, 3.55, 2.05, 1.81, 7.89, repro,
2001-08-01,-1.31, -0.09, -4.55, 2.03, 1.76, 7.83, repro,
2001-08-02,-0.43, 0.86, -7.04, 2.00, 1.74, 7.71, repro,
2001-08-03,-0.55, 0.93, 3.76, 2.08, 1.79, 7.97, repro,
2001-08-04,0.31, -1.04, 9.91, 2.18, 1.87, 8.25, repro,
2001-08-05,1.02, -0.78, 0.54, 2.15, 1.87, 8.18, repro,
2001-08-06,0.42, -0.72, 3.29, 2.12, 1.82, 8.03, repro,
2001-08-07,-1.29, 0.35, -2.43, 2.29, 1.99, 8.80, repro,
2001-08-08,-0.32, -0.40, 5.88, 2.10, 1.87, 8.08, repro,
2001-08-09,0.56, -1.83, 4.35, 2.21, 1.93, 8.39, repro,
2001-08-10,-0.17, 0.11, -0.08, 2.20, 1.95, 8.41, repro,
2001-08-11,-0.11, -0.60, 5.82, 2.10, 1.77, 7.97, repro,
2001-08-12,-0.70, 1.19, -0.74, 2.01, 1.70, 7.74, repro,
2001-08-13,-0.29, 0.30, -6.83, 2.07, 1.76, 7.92, repro,
2001-08-14,-1.32, 0.74, 4.11, 2.13, 1.83, 7.97, repro,
2001-08-15,-1.35, 1.18, -4.23, 2.23, 1.93, 8.37, repro,
2001-08-16,-0.13, 0.59, 0.11, 2.11, 1.78, 7.98, repro,
2001-08-17,0.44, 0.47, -2.25, 2.22, 1.86, 8.15, repro,
2001-08-18,0.56, 0.09, -1.50, 2.22, 1.93, 8.35, repro,
2001-08-19,-0.04, 0.97, -3.28, 2.11, 1.81, 7.98, repro,
2001-08-20,-0.06, -0.08, -0.32, 2.23, 1.85, 8.25, repro,
2001-08-21,1.62, 0.96, 6.28, 2.35, 1.95, 8.63, repro,
2001-08-22,-1.01, -0.02, 2.70, 2.23, 1.89, 8.31, repro,
2001-08-23,1.10, 0.33, -1.33, 2.15, 1.80, 8.12, repro,
2001-08-24,0.37, -0.15, 5.82, 2.19, 1.85, 8.15, repro,
2001-08-25,0.13, 1.22, 7.62, 2.10, 1.77, 8.02, repro,
2001-08-26,0.41, 0.01, -4.21, 2.31, 1.95, 8.67, repro,
2001-08-27,0.70, -0.03, 2.65, 2.28, 1.98, 9.01, repro,
2001-08-28,0.61, -0.08, 8.37, 2.45, 2.07, 9.25, repro,
2001-08-29,0.28, -0.40, -2.40, 2.34, 1.89, 8.60, repro,
2001-08-30,0.93, -0.34, -5.55, 2.38, 1.91, 8.68, repro,
2001-08-31,-0.70, 2.08, 8.31, 2.39, 1.96, 8.69, repro,
2001-09-01,-0.25, 1.33, 4.95, 2.05, 1.75, 7.86, repro,
2001-09-02,1.74, -1.16, 3.03, 2.20, 1.86, 8.25, repro,
2001-09-03,0.11, -0.19, 1.36, 2.14, 1.81, 8.24, repro,
2001-09-04,-0.69, -0.07, 4.31, 2.16, 1.87, 8.31, repro,
2001-09-05,-0.12, -0.27, 4.52, 2.30, 2.04, 8.87, repro,
2001-09-06,-1.52, 0.28, 0.29, 2.11, 1.79, 8.03, repro,
2001-09-07,0.02, -0.65, 2.97, 1.99, 1.71, 7.62, repro,
2001-09-08,0.24, -0.49, 8.50, 2.01, 1.72, 7.72, repro,
2001-09-09,-0.17, 0.38, 5.16, 2.05, 1.79, 7.86, repro,
2001-09-10,-0.89, -0.07, 2.16, 1.97, 1.66, 7.60, repro,
2001-09-11,-0.99, -1.08, 12.17, 2.06, 1.81, 7.93, repro,
2001-09-12,0.18, -0.29, 10.29, 2.09, 1.86, 8.13, repro,
2001-09-13,-0.37, 0.15, 9.20, 1.99, 1.72, 7.74, repro,
2001-09-14,0.22, -0.45, 2.80, 2.00, 1.72, 7.70, repro,
2001-09-15,-0.51, 0.53, 7.12, 1.99, 1.72, 7.71, repro,
2001-09-16,-0.21, -0.04, 3.60, 1.99, 1.71, 7.65, repro,
2001-09-17,-0.74, 0.36, 11.07, 1.99, 1.70, 7.64, repro,
2001-09-18,-0.51, -0.22, 9.97, 2.00, 1.71, 7.68, repro,
2001-09-19,-1.10, -0.36, 10.95, 1.99, 1.71, 7.68, repro,
2001-09-20,0.10, 0.06, 6.38, 2.07, 1.80, 8.00, repro,
2001-09-21,0.33, 0.44, 2.45, 2.01, 1.76, 7.78, repro,
2001-09-22,0.37, 0.23, 8.03, 1.97, 1.68, 7.66, repro,
2001-09-23,-1.55, 0.35, 7.43, 1.99, 1.72, 7.71, repro,
2001-09-24,-0.56, -0.41, 7.72, 1.98, 1.68, 7.69, repro,
2001-09-25,0.02, 0.69, 1.29, 2.01, 1.72, 7.71, repro,
2001-09-26,-0.42, -0.12, 5.25, 1.99, 1.71, 7.71, repro,
2001-09-27,-0.05, 0.52, 11.63, 2.06, 1.77, 7.82, repro,
2001-09-28,-1.04, -0.09, 8.22, 2.00, 1.72, 7.74, repro,
2001-09-29,-0.63, -0.51, 5.93, 2.06, 1.78, 7.82, repro,
2001-09-30,-0.76, 0.55, 10.55, 2.00, 1.69, 7.65, repro,
2001-10-01,-1.30, -0.40, 4.57, 2.00, 1.72, 7.73, repro,
2001-10-02,0.16, -0.13, 7.90, 2.00, 1.71, 7.68, repro,
2001-10-03,0.15, 0.34, 9.66, 2.17, 1.81, 8.22, repro,
2001-10-04,-0.20, 0.19, 9.62, 2.26, 1.81, 8.54, repro,
2001-10-05,-0.55, -0.03, 12.22, 2.07, 1.70, 7.93, repro,
2001-10-06,-1.25, 0.96, 5.92, 2.14, 1.77, 8.11, repro,
2001-10-07,-0.48, -0.26, 5.60, 2.14, 1.80, 8.16, repro,
2001-10-08,-0.53, -0.17, 4.29, 2.06, 1.71, 8.00, repro,
2001-10-09,-1.08, -0.41, 10.20, 2.04, 1.70, 7.96, repro,
2001-10-10,-0.22, 0.70, 1.98, 2.07, 1.72, 8.08, repro,
2001-10-11,0.20, -0.19, 7.65, 2.00, 1.68, 7.78, repro,
2001-10-12,-0.62, -0.65, 9.31, 2.11, 1.78, 8.18, repro,
2001-10-13,-0.27, -0.32, 9.80, 2.10, 1.78, 8.07, repro,
2001-10-14,0.27, -0.28, 6.00, 2.04, 1.75, 7.86, repro,
2001-10-15,0.50, -0.26, 3.23, 2.17, 1.82, 8.39, repro,
2001-10-16,-0.81, -0.85, 3.05, 2.18, 1.83, 8.37, repro,
2001-10-17,-0.95, -0.36, 2.70, 2.26, 1.91, 8.54, repro,
2001-10-18,-0.54, -0.37, 6.90, 2.21, 1.82, 8.50, repro,
2001-10-19,-0.86, -0.33, 2.39, 2.59, 2.18, 10.11, repro,
2001-10-20,-0.35, -1.13, 14.80, 2.18, 1.81, 8.35, repro,
2001-10-21,0.38, -0.46, 17.01, 2.25, 1.86, 8.62, repro,
2001-10-22,-1.21, -1.74, 6.95, 2.28, 1.97, 8.62, repro,
2001-10-23,-1.04, -0.41, 9.78, 2.27, 1.86, 8.65, repro,
2001-10-24,-0.95, 0.10, 14.43, 2.42, 1.91, 9.12, repro,
2001-10-25,0.04, 0.26, 6.72, 2.61, 2.14, 9.64, repro,
2001-10-26,-0.94, 0.05, 8.61, 2.41, 1.96, 9.36, repro,
2001-10-27,-1.41, -0.17, 9.05, 2.17, 1.85, 8.29, repro,
2001-10-28,-0.05, -0.08, 5.14, 2.26, 2.07, 8.95, repro,
2001-10-29,-0.92, -0.19, 3.71, 2.13, 1.80, 8.19, repro,
2001-10-30,-1.78, -0.16, 4.42, 2.10, 1.81, 8.10, repro,
2001-10-31,0.45, 0.34, 7.73, 2.15, 1.81, 8.30, repro,
2001-11-01,0.05, -0.49, 14.14, 2.22, 1.97, 8.61, repro,
2001-11-02,-1.74, -0.19, 8.18, 2.12, 1.83, 8.19, repro,
2001-11-03,-1.00, -0.50, 7.00, 2.22, 1.93, 8.43, repro,
2001-11-04,-0.67, 0.89, 2.80, 2.29, 1.91, 8.70, repro,
2001-11-05,0.13, -0.53, 12.80, 2.41, 2.08, 9.28, repro,
2001-11-06,-0.41, -0.01, 7.85, 2.42, 2.01, 9.25, repro,
2001-11-07,-1.93, 0.83, 7.22, 2.23, 1.91, 8.45, repro,
2001-11-08,-0.66, -0.26, 1.78, 2.19, 1.85, 8.54, repro,
2001-11-09,-0.25, -0.91, 7.12, 2.32, 1.97, 9.36, repro,
2001-11-10,-0.99, 1.69, 3.70, 2.42, 2.11, 9.44, repro,
2001-11-11,-2.25, 1.18, 1.47, 2.12, 1.80, 8.28, repro,
2001-11-12,1.02, 1.67, 1.24, 2.18, 1.86, 8.47, repro,
