PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7273246043 North Latitude, -115.9114492632 East Longitude, 765.30805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-03,-0.43, -3.59, -1.95, 2.65, 2.46, 10.42, repro,
2001-03-04,-2.39, 0.62, -3.35, 2.11, 1.80, 8.33, repro,
2001-03-05,-1.28, 0.41, -3.92, 2.91, 2.49, 10.83, repro,
2001-03-06,-1.94, 1.19, -4.09, 2.06, 1.84, 8.16, repro,
2001-03-07,-1.73, -1.38, 1.56, 3.63, 3.35, 14.60, repro,
2001-03-08,-1.46, 0.69, 8.78, 2.49, 2.25, 10.13, repro,
2001-03-09,-2.60, 2.13, 1.65, 2.21, 1.95, 9.01, repro,
2001-03-10,1.34, -0.11, -3.67, 2.47, 2.24, 9.53, repro,
2001-03-11,0.09, 0.93, 5.66, 2.68, 2.37, 10.20, repro,
2001-03-12,-0.61, -0.45, 1.41, 2.22, 1.98, 8.43, repro,
2001-03-13,0.40, 0.90, -3.03, 2.21, 1.94, 8.62, repro,
2001-03-14,-1.43, 0.77, -3.58, 2.07, 1.85, 8.21, repro,
2001-03-15,-2.03, 0.46, 0.66, 2.08, 1.85, 8.10, repro,
2001-03-16,-1.12, 0.53, -4.44, 2.12, 1.94, 8.31, repro,
2001-03-17,0.42, -0.01, -5.27, 2.13, 1.95, 8.14, repro,
2001-03-18,-0.82, 0.67, -7.89, 2.09, 1.93, 8.12, repro,
2001-03-19,-0.99, 0.52, -9.32, 2.05, 1.83, 8.03, repro,
2001-03-20,-0.66, 1.00, -9.72, 2.08, 1.85, 8.24, repro,
2001-03-21,-2.10, -0.77, -4.48, 2.06, 1.81, 8.06, repro,
2001-03-22,-1.68, -0.48, -1.31, 2.05, 1.79, 7.95, repro,
2001-03-23,-2.08, 1.33, 5.71, 2.07, 1.85, 8.27, repro,
2001-03-24,-3.16, 1.01, -2.86, 2.05, 1.80, 8.06, repro,
2001-03-25,-0.65, 1.01, -1.09, 2.08, 1.82, 8.24, repro,
2001-03-26,-0.54, 0.27, -5.94, 2.20, 1.94, 8.53, repro,
2001-03-27,-2.02, 0.71, -6.43, 2.19, 1.87, 8.54, repro,
2001-03-28,-0.28, -0.82, 0.31, 2.17, 1.86, 8.49, repro,
2001-03-29,-2.60, 0.61, -8.35, 2.07, 1.82, 8.15, repro,
2001-03-30,-2.41, 2.52, -2.30, 2.10, 1.86, 8.17, repro,
2001-03-31,-1.66, 1.45, -4.94, 2.12, 1.93, 8.49, repro,
2001-04-01,-1.55, 0.77, 5.85, 2.08, 1.84, 8.23, repro,
2001-04-02,-2.44, -1.15, -1.06, 2.08, 1.82, 8.20, repro,
2001-04-03,-1.81, 0.15, 2.78, 2.24, 2.06, 8.93, repro,
2001-04-04,-0.96, -1.75, 3.10, 2.15, 1.98, 8.50, repro,
2001-04-05,-0.01, -0.54, -5.02, 2.09, 1.93, 8.31, repro,
2001-04-06,-2.64, 0.47, 2.49, 2.12, 1.91, 8.44, repro,
2001-04-07,-3.01, -0.28, -2.36, 2.13, 1.91, 8.45, repro,
2001-04-08,-0.05, 0.30, -4.67, 2.17, 1.95, 8.52, repro,
2001-04-09,-1.47, 0.68, 0.35, 2.08, 1.86, 8.18, repro,
2001-04-10,-0.74, -1.22, -1.81, 2.09, 1.90, 8.30, repro,
2001-04-11,-1.09, 1.27, -2.86, 2.13, 1.88, 8.37, repro,
2001-04-12,-3.11, 1.85, -5.59, 2.07, 1.81, 8.08, repro,
2001-04-13,-2.24, 0.10, -3.55, 2.21, 2.12, 8.72, repro,
2001-04-14,-0.30, -1.75, -0.19, 2.13, 1.96, 8.24, repro,
2001-04-15,-2.01, -0.10, 0.10, 2.14, 1.98, 8.34, repro,
2001-04-16,-0.26, -0.77, -0.59, 2.20, 2.05, 8.58, repro,
2001-04-17,-0.97, -0.37, -7.78, 2.16, 1.90, 8.57, repro,
2001-04-18,-1.13, 0.48, -4.27, 2.25, 1.88, 8.84, repro,
2001-04-19,0.41, -0.60, 8.72, 2.01, 1.78, 7.99, repro,
2001-04-20,-2.43, -0.24, -0.83, 2.07, 1.89, 8.36, repro,
2001-04-21,-1.20, -0.67, 7.09, 2.05, 1.83, 8.22, repro,
2001-04-22,1.49, -0.40, -5.83, 2.12, 1.85, 8.26, repro,
2001-04-23,-0.75, 0.69, 1.92, 2.16, 1.93, 8.54, repro,
2001-04-24,-0.74, -0.32, 3.26, 2.32, 2.03, 9.25, repro,
2001-04-25,-0.16, -0.35, 13.43, 2.23, 1.93, 8.72, repro,
2001-04-26,0.66, -0.01, -1.52, 2.02, 1.76, 7.95, repro,
2001-04-27,-1.31, 1.47, 4.86, 2.05, 1.81, 8.16, repro,
2001-04-28,-1.13, 0.04, 12.51, 2.16, 2.01, 8.47, repro,
2001-04-29,-0.62, 0.88, 8.54, 2.07, 1.84, 8.19, repro,
2001-04-30,0.20, 0.13, 7.74, 2.12, 1.93, 8.46, repro,
2001-05-01,0.46, 0.16, 6.86, 2.04, 1.78, 7.93, repro,
2001-05-02,-0.21, -0.79, 6.08, 1.99, 1.72, 7.76, repro,
2001-05-03,-0.43, -0.39, 0.14, 1.99, 1.73, 7.79, repro,
2001-05-04,-0.56, 0.44, 1.49, 2.03, 1.79, 8.01, repro,
2001-05-05,-1.15, 1.16, 3.32, 2.00, 1.75, 7.80, repro,
2001-05-06,-0.78, -0.03, 4.67, 2.09, 1.91, 8.58, repro,
2001-05-07,-0.89, -0.18, 5.89, 2.07, 1.79, 8.07, repro,
2001-05-08,-1.74, 1.16, 3.82, 2.06, 1.80, 7.98, repro,
2001-05-09,-1.34, 0.74, 5.36, 2.00, 1.73, 7.77, repro,
2001-05-10,-0.50, 0.21, 5.99, 2.00, 1.74, 7.84, repro,
2001-05-11,-0.77, 1.76, 2.70, 2.08, 1.81, 8.32, repro,
2001-05-12,-1.11, 1.00, 8.39, 2.03, 1.81, 8.00, repro,
2001-05-13,-1.15, -1.68, -0.65, 2.06, 1.80, 8.02, repro,
2001-05-14,-0.99, 0.66, 3.32, 2.01, 1.74, 7.87, repro,
2001-05-15,-2.43, -0.18, 12.69, 2.10, 1.82, 8.15, repro,
2001-05-16,-0.89, 1.20, 5.02, 2.06, 1.77, 7.87, repro,
2001-05-17,-0.75, 0.51, 11.26, 2.15, 1.94, 8.29, repro,
2001-05-18,-1.29, -0.18, -1.57, 2.04, 1.76, 7.92, repro,
2001-05-19,-2.08, 0.63, 4.13, 2.00, 1.76, 7.91, repro,
2001-05-20,-1.27, 0.61, 10.49, 1.99, 1.71, 7.74, repro,
2001-05-21,-1.02, 0.72, 10.40, 2.00, 1.76, 7.92, repro,
2001-05-22,-1.67, 1.10, 11.27, 2.08, 1.91, 8.52, repro,
2001-05-23,0.08, 0.61, 11.73, 2.05, 1.82, 8.08, repro,
2001-05-24,0.12, -0.32, 8.89, 2.04, 1.81, 8.13, repro,
2001-05-25,-0.78, 0.51, 9.60, 2.00, 1.71, 7.77, repro,
2001-05-26,-1.38, -0.04, 9.78, 2.00, 1.74, 7.78, repro,
2001-05-27,-2.09, 0.22, 14.73, 2.07, 1.74, 8.10, repro,
2001-05-28,-1.99, 0.50, 12.25, 2.04, 1.78, 7.92, repro,
2001-05-29,-2.17, -0.24, 9.42, 2.06, 1.78, 8.16, repro,
2001-05-30,-0.12, 0.40, 3.26, 2.06, 1.73, 8.00, repro,
2001-05-31,-0.72, -0.39, 9.12, 2.00, 1.72, 7.80, repro,
2001-06-01,-0.63, 0.76, 14.81, 2.01, 1.74, 7.89, repro,
2001-06-02,0.43, 0.04, 13.87, 2.10, 1.80, 8.18, repro,
2001-06-03,-2.25, 0.52, 14.55, 2.00, 1.71, 7.75, repro,
2001-06-04,-1.76, -3.56, 20.59, 3.08, 2.51, 11.50, repro,
2001-06-06,-7.10, 0.15, 19.44, 5.45, 4.77, 22.63, repro,
2001-06-07,-1.79, -0.19, 12.55, 2.07, 1.90, 8.45, repro,
2001-06-08,-1.66, 0.77, 15.39, 2.07, 1.81, 8.25, repro,
2001-06-09,-1.55, 0.69, 10.50, 2.06, 1.80, 8.26, repro,
2001-06-10,-1.75, -0.17, 7.63, 2.10, 1.82, 8.23, repro,
2001-06-11,0.09, -0.81, 9.79, 2.05, 1.76, 8.05, repro,
2001-06-12,-1.66, -0.03, 17.26, 2.10, 1.79, 8.21, repro,
2001-06-13,-3.08, -0.60, 17.59, 2.05, 1.76, 7.96, repro,
2001-06-14,-0.29, -0.61, 3.79, 2.06, 1.73, 7.94, repro,
2001-06-15,-2.77, 0.49, 9.81, 2.03, 1.75, 7.87, repro,
2001-06-16,-1.70, 0.18, 10.66, 2.10, 1.86, 8.39, repro,
2001-06-17,-3.30, 1.87, 2.52, 3.13, 2.62, 11.94, repro,
2001-06-20,0.79, -1.71, 6.53, 3.81, 3.22, 14.55, repro,
2001-06-21,-0.69, -0.75, 12.86, 2.01, 1.75, 7.87, repro,
2001-06-22,-0.96, 0.61, 3.78, 2.00, 1.74, 7.85, repro,
2001-06-23,-0.93, 2.14, 4.50, 2.14, 1.84, 8.35, repro,
2001-06-24,-2.63, -0.65, 13.33, 2.05, 1.78, 7.90, repro,
2001-06-25,-2.22, 0.22, 2.17, 1.97, 1.69, 7.65, repro,
2001-06-26,-0.13, 0.14, 15.79, 1.97, 1.70, 7.70, repro,
2001-06-27,-1.71, -0.17, 1.97, 2.15, 1.92, 8.42, repro,
2001-06-28,-1.49, 0.04, 5.50, 1.96, 1.71, 7.68, repro,
2001-06-29,-1.06, 1.18, 6.46, 2.01, 1.75, 7.87, repro,
2001-06-30,-2.62, -0.38, 9.51, 2.05, 1.85, 8.00, repro,
2001-07-01,-0.13, 2.53, 1.60, 3.20, 2.77, 12.54, repro,
2001-07-04,4.57, 3.03, 2.95, 4.39, 3.70, 17.53, repro,
2001-07-05,-1.06, -0.84, 6.39, 2.05, 1.75, 7.95, repro,
2001-07-06,-3.56, -0.53, 11.69, 2.21, 1.99, 8.87, repro,
2001-07-07,-2.02, -1.43, -3.32, 2.35, 2.27, 9.72, repro,
2001-07-08,-1.97, 0.85, 9.67, 2.06, 1.85, 8.11, repro,
2001-07-09,-1.17, -1.11, -7.53, 2.02, 1.79, 7.87, repro,
2001-07-10,0.00, -0.48, -10.86, 2.11, 1.86, 8.36, repro,
2001-07-11,-0.47, 0.03, -0.78, 1.98, 1.71, 7.65, repro,
2001-07-12,-0.94, -0.44, 2.16, 2.04, 1.72, 7.97, repro,
2001-07-13,1.08, 0.43, 0.44, 2.10, 1.84, 8.35, repro,
2001-07-17,-1.59, 0.14, 6.13, 1.96, 1.68, 7.61, repro,
2001-07-18,-2.26, -0.36, 4.77, 2.04, 1.81, 7.92, repro,
2001-07-19,-2.32, -0.89, 3.18, 1.97, 1.72, 7.71, repro,
2001-07-20,-1.96, -0.95, 1.26, 2.17, 2.00, 8.58, repro,
2001-07-21,-1.69, -0.29, -0.36, 1.96, 1.71, 7.67, repro,
2001-07-22,-2.75, 0.99, -0.14, 2.02, 1.72, 7.80, repro,
2001-07-23,-0.87, 0.60, 4.03, 2.05, 1.80, 8.10, repro,
2001-07-24,-0.91, 0.94, 4.92, 2.05, 1.75, 7.90, repro,
2001-07-25,-1.64, -1.06, 12.68, 2.00, 1.72, 7.72, repro,
2001-07-26,-1.63, 0.81, -2.58, 2.07, 1.79, 8.06, repro,
2001-07-27,-3.05, 0.17, 1.83, 2.05, 1.85, 8.06, repro,
2001-07-28,-2.70, 0.22, -1.33, 2.05, 1.79, 7.86, repro,
2001-07-29,-2.51, 0.52, 4.96, 2.07, 1.84, 8.10, repro,
2001-07-30,-3.56, -1.31, 4.99, 2.22, 1.91, 8.60, repro,
2001-07-31,-1.82, 0.38, 4.30, 2.13, 1.97, 8.34, repro,
2001-08-01,-1.39, 1.74, -0.85, 2.05, 1.77, 7.87, repro,
2001-08-02,-1.99, 2.51, -7.69, 2.98, 2.67, 11.36, repro,
2001-08-04,0.50, 0.41, 15.09, 5.01, 3.88, 17.56, repro,
2001-08-05,-0.42, -0.01, 3.48, 2.15, 1.85, 8.22, repro,
2001-08-06,0.15, 1.97, 2.59, 2.12, 1.85, 8.20, repro,
2001-08-07,-1.58, -0.11, -2.93, 2.14, 1.83, 8.17, repro,
2001-08-08,-0.39, 0.40, 8.16, 2.30, 2.01, 8.82, repro,
2001-08-09,-1.00, 0.26, 5.90, 2.15, 1.84, 8.24, repro,
2001-08-10,-1.19, 1.06, 1.45, 2.16, 1.85, 8.32, repro,
2001-08-11,-0.26, 0.39, 11.72, 2.18, 1.89, 8.42, repro,
2001-08-12,-2.31, 3.19, 4.29, 2.07, 1.72, 7.90, repro,
2001-08-13,-2.90, 2.26, 4.97, 2.14, 1.84, 8.46, repro,
2001-08-14,-3.53, 0.84, 5.77, 2.16, 1.88, 8.09, repro,
2001-08-15,-0.48, 0.56, -0.70, 2.11, 1.77, 8.03, repro,
2001-08-16,-2.98, 0.36, 5.67, 2.18, 1.81, 8.38, repro,
2001-08-17,-1.81, 0.92, 6.01, 2.19, 1.82, 8.20, repro,
2001-08-18,-1.02, 2.48, -2.10, 2.16, 1.82, 8.10, repro,
2001-08-19,-0.29, 0.43, 1.26, 2.14, 1.82, 8.14, repro,
2001-08-20,-2.71, 1.86, 8.75, 2.29, 1.87, 8.66, repro,
2001-08-21,-2.65, 0.16, 3.62, 2.26, 1.89, 8.42, repro,
2001-08-22,-2.69, 0.65, 2.69, 2.19, 1.83, 8.22, repro,
2001-08-23,-1.01, 1.02, 5.21, 2.18, 1.85, 8.30, repro,
2001-08-24,-1.18, 0.03, 6.84, 2.18, 1.82, 8.22, repro,
2001-08-25,-1.84, 1.80, 12.81, 2.12, 1.77, 8.24, repro,
2001-08-26,-1.17, 2.14, 4.22, 2.32, 1.85, 8.65, repro,
2001-08-27,-2.34, 1.84, 7.86, 2.18, 1.81, 8.44, repro,
2001-08-28,0.34, 1.29, 10.13, 2.41, 2.03, 9.05, repro,
2001-08-29,-3.58, 2.93, -4.17, 2.28, 1.88, 8.50, repro,
2001-08-30,-2.75, 2.33, 5.39, 2.26, 1.83, 8.44, repro,
2001-08-31,-1.48, 1.80, 12.83, 2.40, 1.94, 8.87, repro,
2001-09-01,-3.04, 1.12, 15.23, 2.11, 1.78, 8.12, repro,
2001-09-02,-0.13, 2.38, 9.87, 2.19, 1.88, 8.29, repro,
2001-09-03,-2.10, 1.82, 9.09, 2.17, 1.81, 8.35, repro,
2001-09-04,-2.06, 1.84, -2.25, 2.20, 1.89, 8.63, repro,
2001-09-05,-1.83, 0.30, 13.70, 2.35, 2.07, 9.27, repro,
2001-09-06,-3.65, 2.79, 6.58, 2.13, 1.80, 8.23, repro,
2001-09-07,-1.67, 1.76, 8.89, 2.04, 1.74, 7.93, repro,
2001-09-08,-2.34, 1.42, 3.42, 2.00, 1.73, 7.81, repro,
2001-09-09,-2.72, 1.90, 7.53, 2.12, 1.82, 8.15, repro,
2001-09-10,-2.93, 2.30, 4.14, 2.01, 1.69, 7.81, repro,
2001-09-11,-2.94, 1.05, 5.91, 2.09, 1.81, 8.03, repro,
2001-09-12,-2.92, 0.63, 10.33, 2.11, 1.87, 8.25, repro,
2001-09-13,-2.66, 0.61, 7.54, 2.05, 1.75, 7.97, repro,
2001-09-14,-3.36, 1.71, 8.82, 2.01, 1.70, 7.79, repro,
2001-09-15,-2.92, 1.32, 8.38, 2.04, 1.74, 7.88, repro,
2001-09-16,-3.61, 3.11, 18.78, 2.14, 1.84, 8.33, repro,
2001-09-17,-1.92, 1.13, 15.49, 2.05, 1.80, 8.08, repro,
2001-09-18,-1.68, 1.27, 6.60, 2.00, 1.71, 7.70, repro,
2001-09-19,-2.94, 1.61, 5.18, 2.05, 1.74, 7.92, repro,
2001-09-20,-2.53, 1.44, 9.98, 2.11, 1.84, 8.26, repro,
2001-09-21,-2.19, 1.95, 1.89, 2.02, 1.75, 7.88, repro,
2001-09-22,-1.22, 2.60, 7.12, 1.99, 1.69, 7.76, repro,
2001-09-23,-3.23, 2.19, 9.52, 2.02, 1.74, 7.90, repro,
2001-09-24,-2.50, 1.24, 7.18, 2.02, 1.71, 7.86, repro,
2001-09-25,-2.06, 0.92, 8.67, 2.09, 1.79, 8.05, repro,
2001-09-26,-2.60, 1.26, 12.72, 2.02, 1.74, 7.88, repro,
2001-09-27,-1.67, 1.31, 14.35, 2.04, 1.79, 7.88, repro,
2001-09-28,-3.29, 0.62, 11.15, 2.03, 1.77, 7.97, repro,
2001-09-29,-2.09, 1.46, 13.62, 2.09, 1.85, 8.16, repro,
2001-09-30,-3.28, 1.47, 2.35, 2.00, 1.74, 7.91, repro,
2001-10-01,-3.72, 0.77, 4.35, 2.04, 1.76, 7.91, repro,
2001-10-02,-2.52, -0.00, 13.16, 2.05, 1.76, 7.99, repro,
2001-10-03,-2.48, 0.02, 12.77, 2.59, 2.51, 10.61, repro,
2001-10-04,-1.45, 1.77, 10.33, 2.38, 1.90, 8.92, repro,
2001-10-05,-3.08, 0.09, 12.85, 2.10, 1.75, 8.11, repro,
2001-10-06,-3.18, 1.66, 15.40, 2.14, 1.81, 8.14, repro,
2001-10-07,-3.08, 1.37, 12.38, 2.26, 1.97, 8.67, repro,
2001-10-08,-2.33, 0.48, 5.94, 2.19, 1.87, 8.46, repro,
2001-10-09,-0.77, 1.57, 0.57, 2.04, 1.71, 7.95, repro,
2001-10-10,-2.48, 1.15, -0.03, 2.11, 1.80, 8.22, repro,
2001-10-11,-1.61, 0.12, 10.75, 2.02, 1.74, 7.84, repro,
2001-10-12,-1.58, 2.15, 11.53, 2.14, 1.78, 8.21, repro,
2001-10-13,-1.47, 1.72, 13.65, 2.10, 1.81, 8.05, repro,
2001-10-14,-1.96, 1.52, 13.45, 2.15, 1.87, 8.15, repro,
2001-10-15,-1.65, 1.37, 7.86, 2.20, 1.84, 8.23, repro,
2001-10-16,-1.80, 0.67, 4.77, 2.17, 1.82, 8.31, repro,
2001-10-17,-3.17, 1.28, 7.16, 2.29, 1.99, 8.61, repro,
2001-10-18,-2.87, 0.85, 14.61, 2.22, 1.91, 8.52, repro,
2001-10-19,-1.66, 1.12, 5.75, 2.42, 1.99, 9.19, repro,
2001-10-20,-2.23, -0.12, 8.76, 2.24, 1.87, 8.44, repro,
2001-10-21,-2.22, -0.12, 16.52, 2.26, 1.89, 8.55, repro,
2001-10-22,-1.85, -0.30, 8.98, 2.11, 1.83, 8.14, repro,
2001-10-23,-4.52, 0.55, 8.00, 2.23, 1.95, 8.57, repro,
2001-10-24,-2.70, 1.10, 13.05, 2.26, 1.88, 8.64, repro,
2001-10-25,-2.44, 0.15, 10.16, 2.59, 2.27, 9.41, repro,
2001-10-26,-1.80, 1.54, 5.61, 2.33, 2.01, 8.89, repro,
2001-10-27,-0.86, 0.99, 5.02, 2.15, 1.82, 8.32, repro,
2001-10-28,-1.52, 1.28, 3.44, 2.26, 2.03, 8.75, repro,
2001-10-29,-4.24, 1.38, 8.67, 2.20, 1.87, 8.42, repro,
2001-10-30,-3.44, 1.58, -0.36, 2.14, 1.84, 8.16, repro,
2001-10-31,-0.45, 0.94, 14.79, 3.09, 2.62, 12.22, repro,
2001-11-01,-0.56, 0.51, 8.70, 2.64, 2.41, 10.39, repro,
2001-11-02,-2.36, 1.41, 13.63, 2.13, 1.86, 8.09, repro,
2001-11-03,-0.91, 1.92, 8.12, 2.58, 2.26, 9.58, repro,
2001-11-04,-4.62, 1.26, 7.16, 2.20, 1.92, 8.39, repro,
2001-11-07,-4.44, 1.13, 28.75, 4.58, 3.52, 16.86, repro,
2001-11-08,-2.91, 0.06, 4.44, 2.25, 1.90, 8.58, repro,
2001-11-09,-1.59, 1.66, 0.88, 2.35, 1.99, 9.47, repro,
2001-11-10,-3.01, 1.94, 6.47, 2.48, 2.15, 9.51, repro,
2001-11-11,-4.21, 2.70, 7.67, 2.35, 1.97, 8.99, repro,
2001-11-12,-2.78, 3.14, 10.68, 2.28, 1.94, 8.63, repro,
2001-11-13,-1.58, 2.28, 9.70, 2.36, 1.97, 9.10, repro,
2001-11-14,0.46, 1.35, 12.98, 2.16, 1.75, 8.24, repro,
2001-11-15,-3.65, 0.93, 8.37, 2.18, 1.89, 8.37, repro,
2001-11-16,0.75, 0.93, 4.69, 2.43, 2.17, 9.20, repro,
2001-11-17,-1.92, 0.33, 2.29, 2.73, 2.44, 10.86, repro,
2001-11-18,-4.03, 2.12, 11.21, 4.55, 3.46, 19.30, repro,
2001-11-19,-3.78, 1.97, -0.13, 2.28, 1.92, 8.83, repro,
2001-11-20,-7.51, 3.13, 11.94, 2.99, 2.68, 11.62, repro,
2001-11-21,-6.35, 3.73, 21.85, 3.28, 3.13, 13.43, repro,
2001-11-22,-8.28, 3.61, 11.91, 3.18, 2.74, 11.82, repro,
2001-11-23,-0.98, 2.39, 9.69, 4.03, 3.21, 15.65, repro,
2001-11-24,-2.88, 2.82, 10.69, 2.39, 2.02, 9.43, repro,
2001-11-25,-3.74, 2.36, 12.12, 2.83, 2.52, 11.15, repro,
2001-11-26,-2.72, -0.70, 6.10, 3.74, 3.32, 15.58, repro,
2001-11-27,-5.41, 0.98, 2.83, 2.16, 1.83, 8.71, repro,
