PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-28,-1.29, -1.69, -1.39, 2.37, 1.60, 7.63, repro,
2007-12-29,0.01, -0.47, -4.32, 2.37, 1.59, 7.61, repro,
2007-12-30,-0.22, -0.86, 1.07, 2.37, 1.59, 7.64, repro,
2007-12-31,0.71, 1.27, -1.89, 2.30, 1.54, 7.54, repro,
2008-01-01,0.86, 0.63, -2.18, 2.33, 1.57, 7.66, repro,
2008-01-02,1.82, 0.74, -5.43, 2.32, 1.57, 7.61, repro,
2008-01-03,1.03, 0.10, -0.87, 2.24, 1.52, 7.35, repro,
2008-01-04,2.40, 0.17, 1.57, 2.27, 1.52, 7.48, repro,
2008-01-05,-1.22, 0.26, 3.46, 2.52, 1.72, 8.20, repro,
2008-01-06,-0.28, -1.16, 4.07, 2.34, 1.58, 7.70, repro,
2008-01-07,-0.74, -0.18, 2.29, 2.32, 1.56, 7.57, repro,
2008-01-08,-0.37, 0.25, -4.62, 2.31, 1.57, 7.56, repro,
2008-01-09,-0.26, -0.42, 1.03, 2.29, 1.57, 7.63, repro,
2008-01-10,-0.37, -0.98, 2.99, 2.26, 1.51, 7.44, repro,
2008-01-11,-1.07, -1.56, -0.99, 2.26, 1.52, 7.47, repro,
2008-01-12,1.10, -1.32, -3.24, 2.35, 1.55, 7.62, repro,
2008-01-13,1.55, -0.22, -7.71, 2.35, 1.57, 7.76, repro,
2008-01-14,-0.05, -1.03, -2.91, 2.40, 1.59, 7.94, repro,
2008-01-15,-0.56, 0.11, -2.17, 2.37, 1.58, 7.69, repro,
2008-01-16,-0.41, -0.38, -0.54, 2.49, 1.65, 8.15, repro,
2008-01-17,-2.43, -1.43, -0.45, 2.62, 1.74, 8.56, repro,
2008-01-18,0.11, -0.76, -1.79, 2.36, 1.58, 7.69, repro,
2008-01-19,2.77, -0.07, -7.50, 2.59, 1.67, 8.19, repro,
2008-01-20,2.80, 3.06, -7.66, 2.34, 1.57, 7.87, repro,
2008-01-21,1.22, 2.14, -0.32, 2.38, 1.59, 8.02, repro,
2008-01-22,0.34, 2.70, 3.34, 2.57, 1.64, 8.15, repro,
2008-01-23,2.95, 2.02, 0.60, 2.35, 1.55, 7.60, repro,
2008-01-24,4.08, 2.16, -3.63, 2.45, 1.62, 7.80, repro,
2008-01-25,4.43, -0.47, -5.19, 2.66, 1.70, 8.50, repro,
2008-01-26,0.32, 0.09, -3.41, 2.63, 1.68, 8.49, repro,
2008-01-27,2.60, 1.50, -3.53, 2.57, 1.65, 8.12, repro,
2008-01-28,2.46, 0.75, -2.65, 2.45, 1.61, 7.78, repro,
2008-01-29,-1.21, -1.49, -9.52, 2.49, 1.68, 8.40, repro,
2008-01-30,3.54, 1.21, -11.39, 2.50, 1.70, 8.24, repro,
2008-01-31,1.83, -1.27, -12.24, 2.58, 1.67, 8.28, repro,
2008-02-01,1.00, -0.41, -6.41, 2.52, 1.71, 8.16, repro,
2008-02-02,1.95, -1.30, 1.67, 2.46, 1.62, 8.03, repro,
2008-02-03,2.96, -0.76, -5.43, 2.55, 1.65, 8.18, repro,
2008-02-04,3.07, -1.97, -9.34, 2.32, 1.56, 7.65, repro,
2008-02-05,3.01, 0.15, -8.24, 2.61, 1.69, 8.73, repro,
2008-02-06,3.07, 0.27, -6.56, 2.49, 1.67, 8.21, repro,
2008-02-07,2.69, 0.83, -2.12, 2.43, 1.61, 8.00, repro,
2008-02-08,0.62, 2.47, -2.48, 2.41, 1.58, 7.75, repro,
2008-02-09,0.80, 2.99, -5.42, 2.26, 1.54, 7.44, repro,
2008-02-10,4.82, 3.57, -7.77, 2.35, 1.59, 7.78, repro,
2008-02-11,4.32, 4.06, -6.71, 2.41, 1.60, 7.83, repro,
2008-02-12,5.49, 2.89, -12.56, 2.30, 1.56, 7.56, repro,
2008-02-13,3.19, 1.50, -11.37, 2.27, 1.53, 7.46, repro,
2008-02-14,4.48, 1.88, -8.17, 2.32, 1.57, 7.60, repro,
2008-02-15,6.07, 2.00, -11.66, 2.33, 1.61, 7.73, repro,
2008-02-16,4.44, 2.25, -0.03, 2.25, 1.53, 7.44, repro,
2008-02-17,5.52, 1.66, -11.76, 2.25, 1.52, 7.38, repro,
2008-02-18,3.95, 2.66, -6.06, 2.33, 1.59, 7.86, repro,
2008-02-19,2.65, 4.36, -4.22, 2.30, 1.54, 7.54, repro,
2008-02-20,3.91, 3.96, 2.49, 2.25, 1.54, 7.55, repro,
2008-02-21,3.80, 3.57, 5.80, 2.23, 1.51, 7.38, repro,
2008-02-22,4.49, 3.01, 3.36, 2.23, 1.52, 7.38, repro,
2008-02-23,3.61, 2.84, 1.78, 2.29, 1.52, 7.50, repro,
2008-02-24,4.96, 3.87, -6.81, 2.27, 1.52, 7.44, repro,
2008-02-25,3.96, 3.62, -4.21, 2.31, 1.55, 7.58, repro,
2008-02-26,2.93, 1.89, -3.98, 2.24, 1.53, 7.42, repro,
2008-02-27,2.87, 1.84, -5.53, 2.26, 1.56, 7.54, repro,
2008-02-28,4.61, 1.97, -8.99, 2.55, 1.74, 8.61, repro,
2008-02-29,3.76, 3.15, -8.32, 2.61, 1.73, 8.30, repro,
2008-03-01,1.89, 1.82, -4.07, 2.45, 1.66, 8.08, repro,
2008-03-02,2.85, 0.72, -7.55, 2.31, 1.57, 7.61, repro,
2008-03-03,2.53, -0.34, -7.90, 2.35, 1.57, 7.80, repro,
2008-03-04,4.73, 1.43, -9.82, 2.25, 1.50, 7.47, repro,
2008-03-05,6.18, 1.93, -14.94, 2.39, 1.66, 8.34, repro,
2008-03-06,5.85, -0.27, -9.46, 2.34, 1.59, 7.87, repro,
2008-03-07,5.56, 0.32, -10.58, 2.28, 1.52, 7.51, repro,
2008-03-08,4.46, 1.97, -6.55, 2.29, 1.56, 7.65, repro,
2008-03-09,0.51, 3.16, 2.42, 2.70, 1.81, 8.85, repro,
2008-03-10,2.31, 2.39, 4.07, 2.36, 1.59, 7.75, repro,
2008-03-11,2.37, 1.09, 4.35, 2.28, 1.54, 7.52, repro,
2008-03-12,0.53, -0.53, -4.04, 2.37, 1.61, 7.83, repro,
2008-03-13,2.03, 0.54, -3.68, 2.37, 1.59, 7.79, repro,
2008-03-14,0.93, -0.61, -8.32, 2.44, 1.63, 8.00, repro,
2008-03-15,3.04, -1.72, -18.65, 2.38, 1.62, 8.18, repro,
2008-03-16,-1.35, -0.59, -15.47, 2.39, 1.60, 7.86, repro,
2008-03-17,6.40, -3.54, -28.68, 2.74, 1.87, 9.17, repro,
2008-03-18,2.27, -0.81, 3.55, 2.43, 1.64, 8.00, repro,
2008-03-19,3.32, -1.78, -2.13, 2.38, 1.58, 7.66, repro,
2008-03-20,4.54, -1.57, -13.17, 2.31, 1.54, 7.51, repro,
2008-03-21,3.96, -1.73, -13.30, 2.43, 1.61, 8.01, repro,
2008-03-22,2.75, -1.89, -11.69, 2.35, 1.56, 7.61, repro,
2008-03-23,1.46, -0.84, -19.11, 2.37, 1.60, 7.69, repro,
2008-03-24,10.60, -14.69, -8.83, 2.41, 1.59, 7.79, repro,
2008-03-25,3.21, -10.17, 9.75, 2.38, 1.63, 8.08, repro,
2008-03-26,-0.60, 0.14, 4.91, 2.49, 1.69, 8.79, repro,
2008-03-27,0.74, -0.27, 1.38, 2.78, 1.78, 9.31, repro,
2008-03-28,0.25, 0.29, 1.98, 2.55, 1.70, 8.37, repro,
2008-03-29,-0.02, 0.57, -2.56, 2.34, 1.56, 7.65, repro,
2008-03-30,2.64, -1.93, -9.41, 2.29, 1.54, 7.54, repro,
2008-03-31,2.17, -1.05, -10.87, 2.26, 1.51, 7.37, repro,
2008-04-01,1.76, -0.27, -16.48, 2.41, 1.62, 7.82, repro,
2008-04-02,2.64, 0.94, -15.73, 2.32, 1.53, 7.49, repro,
2008-04-03,2.18, -1.68, -16.82, 2.26, 1.51, 7.42, repro,
2008-04-04,2.65, -0.04, -24.10, 2.38, 1.57, 7.80, repro,
2008-04-05,-1.27, -1.72, 3.85, 2.36, 1.57, 7.72, repro,
2008-04-06,-2.34, -2.00, 89.14, 2.35, 1.56, 7.75, repro,
2008-04-07,-1.74, -2.27, 93.81, 2.36, 1.59, 7.75, repro,
2008-04-08,-9.66, -2.66, 64.25, 2.30, 1.52, 7.50, repro,
2008-04-09,-4.29, -4.63, 53.60, 2.46, 1.66, 8.07, repro,
2008-04-10,-2.93, -4.37, 59.21, 2.31, 1.52, 7.49, repro,
2008-04-11,-2.55, -4.88, 61.71, 2.28, 1.51, 7.42, repro,
2008-04-12,-1.40, -3.14, 61.43, 2.28, 1.52, 7.47, repro,
2008-04-13,-0.49, -3.19, 63.52, 2.28, 1.52, 7.47, repro,
2008-04-14,-1.55, -3.79, 52.68, 2.26, 1.51, 7.43, repro,
2008-04-15,-0.62, -0.36, 78.64, 2.33, 1.58, 7.67, repro,
2008-04-16,16.12, 3.87, 160.14, 3.22, 2.05, 9.69, repro,
2008-04-17,5.67, 0.79, 175.22, 2.29, 1.53, 7.52, repro,
2008-04-18,11.02, 1.62, 104.72, 2.38, 1.59, 7.64, repro,
2008-04-19,-5.27, 24.40, 119.26, 2.50, 1.65, 8.14, repro,
2008-04-20,-18.37, 26.64, 92.08, 2.56, 1.62, 8.23, repro,
2008-04-21,-8.26, 20.25, 121.90, 2.43, 1.60, 7.92, repro,
2008-04-22,18.68, -7.07, 188.93, 2.27, 1.54, 7.50, repro,
2008-04-23,14.36, -16.93, 219.63, 2.97, 2.01, 9.60, repro,
2008-04-24,10.06, -18.53, 178.43, 2.41, 1.63, 7.93, repro,
2008-04-25,7.71, -14.38, 145.56, 2.28, 1.55, 7.59, repro,
2008-04-26,10.03, -14.06, 112.46, 2.50, 1.68, 8.20, repro,
2008-04-27,2.70, -8.19, 69.65, 2.33, 1.55, 7.61, repro,
2008-04-28,0.92, -4.73, 33.86, 2.42, 1.66, 8.06, repro,
2008-04-29,1.44, -3.63, 3.27, 2.47, 1.63, 8.02, repro,
2008-04-30,0.64, -2.38, -14.46, 2.29, 1.54, 7.52, repro,
2008-05-01,2.02, -2.25, -18.07, 2.32, 1.55, 7.52, repro,
2008-05-02,2.29, -1.45, -14.79, 2.31, 1.53, 7.45, repro,
2008-05-03,1.14, -1.97, -14.57, 2.51, 1.76, 8.31, repro,
2008-05-04,2.11, -1.32, -17.21, 2.30, 1.54, 7.52, repro,
2008-05-05,0.02, -1.77, -14.61, 2.31, 1.53, 7.54, repro,
2008-05-06,0.35, -3.33, -14.93, 2.27, 1.51, 7.38, repro,
2008-05-07,-1.15, -2.85, -18.08, 2.35, 1.56, 7.56, repro,
2008-05-08,-0.67, -2.37, -20.23, 2.33, 1.58, 7.67, repro,
2008-05-09,-0.36, -2.81, -20.38, 2.25, 1.51, 7.40, repro,
2008-05-10,0.34, -1.53, -25.06, 2.24, 1.50, 7.38, repro,
2008-05-11,1.28, -1.71, -19.98, 2.23, 1.49, 7.37, repro,
2008-05-12,-1.39, -1.50, -23.32, 2.25, 1.49, 7.39, repro,
2008-05-13,1.83, -1.13, -35.69, 2.23, 1.49, 7.36, repro,
2008-05-14,2.22, -2.84, -23.57, 2.24, 1.50, 7.38, repro,
2008-05-15,0.70, -2.22, -0.84, 2.23, 1.50, 7.35, repro,
2008-05-16,0.08, -0.39, 1.46, 2.27, 1.51, 7.44, repro,
2008-05-17,0.25, -1.04, 7.15, 2.24, 1.49, 7.35, repro,
2008-05-18,-1.23, -1.22, 1.38, 2.26, 1.49, 7.41, repro,
2008-05-19,1.02, -1.76, -5.99, 2.24, 1.49, 7.45, repro,
2008-05-20,1.22, -1.64, -15.32, 2.35, 1.57, 7.57, repro,
2008-05-21,2.58, -0.95, -19.86, 2.33, 1.56, 7.70, repro,
2008-05-22,2.34, -0.35, -30.93, 2.45, 1.64, 8.06, repro,
2008-05-23,1.45, -0.63, -32.25, 2.36, 1.59, 7.73, repro,
2008-05-24,3.31, -0.91, -39.69, 2.32, 1.57, 7.55, repro,
2008-05-25,1.20, 0.31, -35.90, 2.36, 1.59, 7.69, repro,
2008-05-26,4.93, -1.23, -36.75, 2.32, 1.54, 7.55, repro,
2008-05-27,4.01, -0.97, -44.14, 2.32, 1.56, 7.61, repro,
2008-05-28,3.78, -0.37, -41.62, 2.42, 1.60, 7.84, repro,
2008-05-29,2.05, -0.30, -12.80, 2.32, 1.56, 7.60, repro,
2008-05-30,2.03, 1.21, 2.88, 2.33, 1.57, 7.58, repro,
2008-05-31,4.06, 0.99, 1.57, 2.33, 1.55, 7.56, repro,
2008-06-01,3.22, -0.60, -5.59, 2.29, 1.54, 7.54, repro,
2008-06-02,1.66, 1.30, 1.68, 2.28, 1.52, 7.49, repro,
2008-06-03,2.53, 2.04, -15.81, 2.29, 1.53, 7.48, repro,
2008-06-04,2.54, 1.26, -19.91, 2.26, 1.52, 7.39, repro,
2008-06-05,4.83, -0.31, -20.61, 2.26, 1.53, 7.48, repro,
2008-06-06,4.87, -0.25, -20.40, 2.31, 1.55, 7.60, repro,
2008-06-07,2.85, -0.50, -14.54, 2.64, 1.71, 8.35, repro,
2008-06-08,3.39, -1.91, -16.54, 2.41, 1.60, 7.97, repro,
2008-06-09,2.31, -1.25, -8.99, 2.32, 1.54, 7.65, repro,
2008-06-10,1.84, -1.54, -10.22, 2.23, 1.50, 7.32, repro,
2008-06-11,1.96, -0.07, -11.13, 2.26, 1.51, 7.46, repro,
2008-06-12,1.17, -0.46, -11.54, 2.36, 1.60, 7.75, repro,
2008-06-13,3.86, -0.07, -11.39, 2.25, 1.51, 7.45, repro,
2008-06-14,2.83, 0.01, -14.51, 2.42, 1.63, 7.98, repro,
2008-06-15,3.91, -1.09, -16.45, 2.51, 1.71, 8.43, repro,
2008-06-16,5.70, 0.15, -15.09, 2.33, 1.57, 7.58, repro,
2008-06-17,3.43, -0.37, -9.71, 2.34, 1.57, 7.67, repro,
2008-06-18,4.50, 0.23, -14.54, 2.35, 1.58, 7.72, repro,
2008-06-19,3.92, -0.53, -12.83, 2.33, 1.58, 7.74, repro,
2008-06-20,3.95, -0.74, -17.90, 2.69, 1.75, 8.40, repro,
2008-06-21,3.47, -0.90, -11.44, 2.29, 1.58, 7.45, repro,
2008-06-22,3.33, -0.19, -13.52, 2.26, 1.52, 7.39, repro,
2008-06-23,4.21, 1.36, -11.17, 2.29, 1.53, 7.49, repro,
2008-06-24,5.14, 1.29, -17.92, 2.33, 1.57, 7.68, repro,
2008-06-25,5.51, 1.62, -14.60, 2.45, 1.62, 8.12, repro,
2008-06-26,2.08, -0.82, -13.41, 2.38, 1.61, 7.69, repro,
2008-06-27,3.15, -0.50, -10.35, 2.31, 1.57, 7.73, repro,
2008-06-28,3.76, 0.08, -12.30, 2.28, 1.53, 7.45, repro,
2008-06-29,6.24, -1.36, -14.55, 2.34, 1.58, 7.77, repro,
2008-06-30,4.92, -0.59, -12.63, 2.28, 1.54, 7.57, repro,
2008-07-01,4.54, 0.46, -10.63, 2.29, 1.52, 7.52, repro,
2008-07-02,2.61, -0.67, -10.25, 2.26, 1.52, 7.42, repro,
2008-07-03,2.98, -0.73, -11.12, 2.25, 1.51, 7.37, repro,
2008-07-04,3.90, -0.47, -10.92, 2.26, 1.51, 7.40, repro,
2008-07-05,5.21, -0.47, -15.08, 2.33, 1.54, 7.61, repro,
2008-07-06,4.76, -0.19, -13.95, 2.26, 1.51, 7.45, repro,
2008-07-07,1.85, 0.31, -10.88, 2.27, 1.51, 7.46, repro,
2008-07-08,3.44, -1.16, -3.45, 2.26, 1.52, 7.45, repro,
2008-07-09,3.18, -1.46, -6.60, 2.25, 1.52, 7.43, repro,
2008-07-10,4.16, -1.58, -4.77, 2.31, 1.55, 7.78, repro,
2008-07-11,2.68, -1.92, -4.33, 2.32, 1.54, 7.78, repro,
2008-07-12,2.35, -1.32, -5.98, 2.43, 1.64, 7.98, repro,
2008-07-13,2.54, -0.13, -0.21, 2.42, 1.64, 7.99, repro,
2008-07-14,1.57, -0.59, -4.60, 2.29, 1.54, 7.63, repro,
2008-07-15,2.40, -0.01, -1.25, 2.28, 1.54, 7.60, repro,
2008-07-16,3.22, -1.42, -7.30, 2.27, 1.53, 7.54, repro,
2008-07-17,2.99, -1.83, -3.72, 2.27, 1.52, 7.47, repro,
2008-07-18,3.85, -2.41, -1.02, 2.31, 1.55, 7.52, repro,
2008-07-19,2.53, -1.65, -5.26, 2.31, 1.55, 7.53, repro,
2008-07-20,4.39, -2.93, -2.68, 2.26, 1.52, 7.47, repro,
2008-07-21,2.58, -1.42, -2.51, 2.34, 1.54, 7.58, repro,
2008-07-22,2.53, 0.47, -5.47, 2.31, 1.56, 7.71, repro,
