PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2955113099 North Latitude, -118.8780168988 East Longitude, 190.24371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-11,0.16, 0.30, -15.31, 2.07, 1.86, 8.03, repro,
1999-03-12,-0.27, -1.08, -14.68, 2.10, 1.83, 7.99, repro,
1999-03-13,-0.70, 1.16, -10.55, 2.07, 1.87, 7.97, repro,
1999-03-14,-1.62, 0.15, -17.58, 2.06, 1.83, 7.91, repro,
1999-03-15,-0.78, -1.27, -11.42, 2.22, 2.10, 8.73, repro,
1999-03-16,1.79, 0.30, -11.99, 2.23, 2.05, 8.79, repro,
1999-03-17,0.55, 0.43, -15.99, 2.10, 1.88, 8.10, repro,
1999-03-18,-0.15, 1.06, -13.52, 2.81, 2.53, 10.84, repro,
1999-03-19,1.76, -3.92, -30.19, 3.11, 2.79, 12.06, repro,
1999-03-20,16.19, 2.27, -69.35, 3.78, 4.13, 17.83, repro,
1999-03-21,5.42, -6.93, -40.74, 3.30, 2.77, 12.50, repro,
1999-03-22,2.15, 0.73, -7.86, 3.09, 2.80, 12.04, repro,
1999-03-23,-1.23, 1.92, 4.36, 2.66, 2.57, 11.10, repro,
1999-03-24,-0.06, 1.55, -6.51, 3.59, 3.38, 13.89, repro,
1999-03-25,-7.15, -7.20, 15.56, 2.71, 2.45, 10.65, repro,
1999-03-26,0.94, -3.48, -16.27, 2.72, 2.45, 10.86, repro,
1999-03-27,-2.71, 3.46, -5.18, 6.80, 6.91, 32.50, repro,
1999-03-28,-1.22, 1.78, -21.37, 3.45, 3.12, 13.90, repro,
1999-03-29,-143.76, -110.84, -377.74, 259.84, 207.53, 435.72, repro,
1999-03-30,-0.45, -1.05, -39.31, 4.68, 4.60, 19.51, repro,
1999-03-31,5.20, 2.67, -17.93, 2.40, 2.25, 10.00, repro,
1999-04-01,7.58, -0.43, 4.51, 4.09, 3.15, 15.20, repro,
1999-04-02,-1.96, 0.95, -15.47, 3.03, 2.92, 11.66, repro,
1999-04-03,0.43, -2.77, 1.86, 7.71, 5.58, 30.30, repro,
1999-04-04,2.11, 1.03, -16.24, 4.75, 3.86, 17.65, repro,
1999-04-05,0.34, 4.12, -12.21, 3.46, 3.30, 13.16, repro,
1999-04-06,7.62, 7.48, -21.71, 4.30, 4.79, 19.76, repro,
1999-04-07,1.87, 1.04, -23.33, 2.34, 2.07, 9.00, repro,
1999-04-08,-0.15, 2.16, -10.58, 2.24, 2.03, 9.23, repro,
1999-04-09,3.82, 5.95, -8.79, 3.21, 3.18, 13.41, repro,
1999-04-10,-1.17, 2.36, -11.69, 2.70, 2.40, 10.62, repro,
1999-04-11,-0.11, -0.21, -8.91, 2.91, 2.65, 11.72, repro,
1999-04-12,-8.92, -6.02, 1.86, 2.70, 2.41, 10.94, repro,
1999-04-13,-1.37, -0.91, -32.30, 2.96, 2.65, 11.43, repro,
1999-04-14,0.41, -0.75, -18.65, 3.71, 3.77, 17.05, repro,
1999-04-15,-18.79, 5.03, 85.41, 6.27, 5.60, 25.43, repro,
1999-04-16,144.60, 181.32, 63.24, 106.41, 152.65, 298.33, repro,
1999-04-17,-1.22, 1.63, -13.16, 2.69, 2.28, 10.68, repro,
1999-04-18,-124.11, -20.22, -180.14, 6.05, 5.28, 24.01, repro,
1999-04-19,6.56, 4.86, -41.79, 12.04, 7.45, 54.75, repro,
1999-04-20,-356.34, -350.77, 627.55, 297.74, 420.74, 909.83, repro,
1999-04-21,-0.08, 4.13, -8.24, 5.37, 4.89, 23.35, repro,
1999-04-22,-1.84, -2.05, -9.19, 2.89, 2.71, 11.96, repro,
1999-04-23,-6.23, -9.77, 21.58, 3.09, 2.89, 12.96, repro,
1999-04-24,0.76, -1.65, -21.87, 2.87, 2.75, 12.16, repro,
1999-04-25,1.66, -9.19, -15.12, 3.34, 3.01, 13.54, repro,
1999-04-26,1.84, 0.14, -26.21, 3.20, 2.97, 13.02, repro,
1999-04-27,0.19, -15.55, -84.99, 3.47, 3.19, 13.40, repro,
1999-04-28,-1.46, 0.37, -15.40, 3.20, 2.76, 12.68, repro,
1999-04-29,-0.96, -0.99, -3.30, 3.27, 3.32, 14.08, repro,
1999-04-30,-1.07, -1.19, -4.43, 2.45, 2.23, 10.45, repro,
1999-05-01,6.45, 3.32, 10.45, 3.11, 2.67, 12.39, repro,
1999-05-02,-13.30, -1.66, -15.63, 3.56, 3.01, 14.89, repro,
1999-05-03,-8.58, 241.11, -83.81, 27.82, 21.92, 110.15, repro,
1999-05-04,-0.62, 1.34, 2.77, 3.71, 3.59, 16.81, repro,
1999-05-05,-3.43, -0.47, 4.10, 4.43, 4.06, 16.23, repro,
1999-05-06,-50.69, 331.04, 162.19, 186.58, 210.77, 529.52, repro,
1999-05-07,329.99, 58.54, -597.13, 13.93, 9.77, 58.19, repro,
1999-05-08,1.12, -1.49, -14.32, 4.58, 4.84, 20.20, repro,
1999-05-09,-5.58, -19.80, 71.90, 4.88, 4.55, 19.49, repro,
1999-05-10,-1.05, 0.07, -15.64, 3.18, 2.93, 13.62, repro,
1999-05-11,-4.42, -5.04, -25.36, 3.89, 3.15, 15.36, repro,
1999-05-12,-2.75, 8.51, -31.15, 6.29, 5.71, 28.33, repro,
1999-05-13,10.60, 77.70, -1475.76, 200.11, 290.13, 498.03, repro,
1999-05-14,33.62, -24.03, -42.76, 4.61, 4.82, 19.55, repro,
1999-05-15,-116.88, 265.12, -505.31, 189.50, 266.91, 318.43, repro,
1999-05-16,11.87, 86.00, -71.70, 42.53, 106.25, 125.22, repro,
1999-05-17,1.07, -1.54, -2.80, 4.53, 5.95, 23.53, repro,
1999-05-18,75.14, 194.48, -164.66, 90.66, 159.08, 203.57, repro,
1999-05-19,-14.00, -13.77, 23.55, 3.48, 3.31, 14.69, repro,
1999-05-20,-8.80, 39.75, -12.63, 11.08, 50.99, 69.80, repro,
1999-05-21,-7.72, -2.06, -9.48, 4.44, 4.29, 17.01, repro,
1999-05-22,66.31, 14.27, 63.17, 7.34, 9.47, 30.86, repro,
1999-05-23,-35.04, -22.54, 173.02, 3.71, 3.45, 15.15, repro,
1999-05-24,-0.07, -3.23, -7.57, 3.04, 2.75, 12.81, repro,
1999-05-25,1.43, -0.29, 4.24, 13.36, 10.21, 53.10, repro,
1999-05-26,12.17, -6.89, -71.56, 6.86, 6.69, 27.52, repro,
1999-05-27,27.92, -30.73, 43.53, 3.08, 2.98, 12.62, repro,
1999-05-28,109.84, 55.99, 310.69, 88.30, 138.40, 455.91, repro,
1999-05-29,48.95, -20.46, -176.76, 6.04, 5.37, 23.61, repro,
1999-05-30,85.42, -137.13, 178.42, 7.50, 7.61, 40.86, repro,
1999-05-31,-7.09, 117.36, -96.24, 4.25, 4.19, 18.69, repro,
1999-06-01,-2.70, 125.26, -31.97, 7.31, 8.33, 32.56, repro,
1999-06-02,4.45, -8.03, 34.46, 3.03, 2.71, 12.32, repro,
1999-06-03,-12.78, -10.16, 9.46, 4.45, 3.83, 17.47, repro,
1999-06-04,-102.17, -8.70, 60.02, 6.50, 6.58, 26.30, repro,
1999-06-05,5.48, -108.79, 88.93, 4.41, 5.01, 19.47, repro,
1999-06-06,0.14, 1.36, -6.53, 3.07, 2.75, 13.01, repro,
1999-06-07,1.41, -5.97, 12.09, 3.75, 3.73, 15.05, repro,
1999-06-08,180.11, 189.91, -306.37, 66.00, 207.39, 345.04, repro,
1999-06-09,-17.61, 69.08, 70.44, 52.16, 118.94, 168.18, repro,
1999-06-10,577.15, 371.35, -545.93, 345.78, 518.75, 940.44, repro,
1999-06-11,50.96, -23.28, -99.71, 18.64, 33.93, 62.57, repro,
1999-06-12,3.15, 2.20, 13.83, 3.28, 3.09, 13.03, repro,
1999-06-13,-73.53, -27.56, 60.74, 4.16, 4.04, 18.18, repro,
1999-06-14,-23.71, -42.72, 72.67, 4.65, 4.25, 18.42, repro,
1999-06-15,109.01, 42.11, 205.94, 353.76, 282.39, 1235.03, repro,
1999-06-16,15.65, 170.89, -94.67, 5.40, 6.73, 23.66, repro,
1999-06-17,22.67, -100.04, 152.70, 4.06, 4.19, 15.74, repro,
1999-06-18,-0.09, -2.09, -4.87, 3.71, 3.44, 15.20, repro,
1999-06-19,91.98, -171.99, 225.32, 920.31, 823.49, 2443.95, repro,
1999-06-20,-134.09, -142.11, 877.97, 237.21, 184.73, 347.24, repro,
1999-06-21,38.15, -140.84, -247.81, 22.18, 16.75, 54.36, repro,
1999-06-22,305.20, 76.42, -202.44, 164.50, 297.90, 1376.08, repro,
1999-06-23,21.56, 100.78, 102.38, 67.43, 271.01, 449.09, repro,
1999-06-24,10.10, 16.73, -222.97, 5.62, 7.65, 29.69, repro,
1999-06-25,-2.48, -2.80, 5.44, 5.70, 6.18, 24.23, repro,
1999-06-26,80.32, 18.22, -6.11, 12.12, 10.28, 43.58, repro,
1999-06-27,-24.78, -62.39, -374.16, 314.81, 224.87, 1010.14, repro,
1999-06-28,-198.17, -201.23, -170.12, 16.67, 23.37, 84.79, repro,
1999-06-29,112.11, -340.03, 386.68, 77.62, 281.63, 276.39, repro,
1999-07-01,-74.63, 18.99, -480.53, 129.66, 172.62, 468.94, repro,
1999-07-02,0.01, -4.88, 8.11, 3.90, 3.71, 17.63, repro,
1999-07-03,0.56, -0.14, 5.40, 3.19, 2.93, 13.15, repro,
1999-07-04,-4.03, 2.56, -6.08, 4.15, 3.58, 16.65, repro,
1999-07-05,7.49, 122.63, 86.66, 5.89, 7.36, 28.50, repro,
1999-07-06,179.60, -302.57, -435.14, 18.66, 19.04, 78.23, repro,
1999-07-07,552.34, 66.32, 533.47, 361.95, 320.87, 1303.40, repro,
1999-07-08,-108.12, -188.43, 181.24, 28.92, 81.13, 85.34, repro,
1999-07-09,-89.89, -5.53, 648.90, 1062.67, 885.57, 3100.63, repro,
1999-07-10,-104.70, -328.60, 184.95, 11.53, 15.57, 48.61, repro,
1999-07-11,195.08, 148.77, -322.27, 423.16, 367.53, 1104.01, repro,
1999-07-12,-249.78, 134.72, 282.81, 21.91, 15.71, 83.26, repro,
1999-07-13,-34.45, 201.07, 3.25, 52.48, 151.59, 139.14, repro,
1999-07-14,-394.96, -123.97, -1117.62, 366.75, 355.31, 1622.76, repro,
1999-07-15,74.98, -107.04, -73.72, 19.53, 19.80, 74.90, repro,
1999-07-16,-22.81, -48.85, 46.97, 42.87, 22.08, 159.56, repro,
1999-07-17,-5.87, -47.20, 207.13, 5.91, 5.77, 24.64, repro,
1999-07-18,6.33, -1.00, -53.38, 4.13, 3.54, 17.01, repro,
1999-07-19,-35.31, -3.24, 53.80, 6.26, 5.36, 23.93, repro,
1999-07-20,14.86, 151.37, -197.69, 113.39, 243.95, 418.29, repro,
1999-07-21,-10.48, -31.23, 74.50, 4.47, 4.13, 18.21, repro,
1999-07-22,3.35, -183.57, -95.67, 4.79, 5.48, 21.06, repro,
1999-07-23,-1.92, -0.16, -14.56, 4.08, 3.81, 17.77, repro,
1999-07-24,-52.67, 22.49, -89.04, 5.21, 5.17, 20.97, repro,
1999-07-25,5.55, 10.03, -46.96, 5.03, 5.87, 23.29, repro,
1999-07-26,-6.61, -130.53, -176.37, 4.79, 4.55, 20.31, repro,
1999-07-27,-27.01, -246.76, -93.82, 4.07, 3.61, 16.10, repro,
1999-07-28,14.86, -56.65, 53.67, 4.20, 3.66, 16.33, repro,
1999-07-29,12.77, -358.77, 89.50, 7.38, 7.70, 48.09, repro,
1999-07-30,-54.30, 3.85, 2.42, 4.27, 4.64, 20.05, repro,
1999-07-31,-84.53, 27.74, 52.66, 100.53, 240.82, 272.09, repro,
1999-08-01,-436.63, -4.43, 40.89, 178.37, 287.29, 832.00, repro,
1999-08-02,441.81, -229.10, -244.33, 99.53, 274.20, 153.49, repro,
1999-08-03,138.02, 209.76, 1071.85, 229.78, 315.47, 854.46, repro,
1999-08-04,-166.21, 591.43, 2234.26, 621.18, 491.62, 792.81, repro,
1999-08-05,25.20, 75.25, -67.20, 3.84, 3.85, 16.07, repro,
1999-08-06,20.51, -12.89, -184.21, 11.22, 23.46, 46.93, repro,
1999-08-07,-4.12, 50.34, -143.32, 6.81, 7.39, 29.95, repro,
1999-08-08,73.11, -154.83, -71.17, 4.03, 3.47, 15.12, repro,
1999-08-09,1.44, 86.09, -121.77, 42.41, 141.80, 125.23, repro,
1999-08-10,-2.86, -16.25, 73.82, 3.60, 4.13, 16.53, repro,
1999-08-11,54.04, -175.43, 113.49, 352.09, 338.94, 1365.14, repro,
1999-08-12,1.88, -151.81, -173.22, 10.18, 10.06, 38.47, repro,
1999-08-13,25.27, 28.03, 61.27, 37.02, 143.31, 102.19, repro,
1999-08-14,6.58, 114.26, -33.27, 33.14, 168.24, 132.24, repro,
1999-08-15,21.23, 70.92, -2.94, 24.17, 101.32, 67.49, repro,
1999-08-16,5.12, 8.31, -6.16, 8.66, 9.17, 31.97, repro,
1999-08-17,10.23, -11.32, -76.23, 4.75, 4.47, 18.68, repro,
1999-08-18,264.84, 319.04, 412.04, 244.63, 209.50, 725.34, repro,
1999-08-19,17.20, -129.06, -92.22, 4.74, 5.83, 23.83, repro,
1999-08-20,4.64, -3.88, 9.35, 5.32, 5.88, 24.44, repro,
1999-08-21,357.96, -118.51, -488.26, 517.87, 503.53, 1924.49, repro,
1999-08-30,130.91, 145.23, 509.78, 230.03, 283.03, 685.11, repro,
1999-08-31,30.89, 246.78, -46.25, 42.89, 164.01, 147.54, repro,
1999-09-01,56.07, 18.56, -69.77, 4.02, 4.27, 17.58, repro,
1999-09-02,72.62, -202.24, 764.29, 138.65, 238.95, 516.45, repro,
1999-09-03,19.64, -86.40, 170.74, 5.73, 5.11, 21.74, repro,
1999-09-04,-10.78, -122.86, 34.48, 10.29, 12.12, 51.04, repro,
1999-09-05,72.61, 114.62, -120.67, 5.55, 6.29, 22.74, repro,
1999-09-06,27.33, -31.13, 278.61, 10.72, 15.19, 52.40, repro,
1999-09-07,-1.39, -0.41, 0.52, 5.42, 5.17, 21.16, repro,
1999-09-08,-1.05, -0.99, -16.95, 5.74, 5.34, 22.55, repro,
1999-09-09,100.17, -23.83, -65.02, 5.58, 6.12, 26.17, repro,
1999-09-10,-61.08, 425.41, 26.44, 109.06, 163.23, 178.28, repro,
1999-09-11,-6.80, 44.92, -47.84, 24.12, 87.84, 56.63, repro,
1999-09-12,116.90, 69.23, 79.18, 46.45, 134.34, 115.55, repro,
1999-09-13,-1.27, 2.52, 7.57, 3.63, 3.46, 14.42, repro,
1999-09-14,36.86, 24.06, -75.52, 4.05, 3.91, 16.74, repro,
1999-09-15,3.84, -5.53, 4.89, 3.62, 3.27, 14.12, repro,
1999-09-16,70.18, -55.73, 208.63, 76.74, 155.08, 226.24, repro,
1999-09-17,194.42, -217.76, -762.63, 226.17, 238.59, 934.90, repro,
1999-09-18,247.40, -58.85, -650.69, 399.92, 363.41, 1286.36, repro,
1999-09-19,32.17, 69.70, -2.98, 100.99, 145.27, 243.67, repro,
1999-09-20,-2.12, 0.10, -5.31, 8.29, 7.06, 33.15, repro,
1999-09-21,-15.68, 3.87, 38.55, 3.90, 4.31, 17.54, repro,
1999-09-22,159.16, -107.77, -0.37, 6.28, 6.30, 27.39, repro,
1999-09-23,67.54, 195.29, 18.35, 15.49, 61.35, 86.31, repro,
1999-09-24,-99.53, 162.42, 992.20, 61.80, 220.04, 293.26, repro,
1999-09-25,-90.07, -39.75, 364.41, 6.13, 6.01, 27.47, repro,
1999-09-26,-63.55, 118.40, 203.95, 5.37, 6.10, 22.78, repro,
1999-09-27,-46.33, 49.81, -7.18, 11.76, 13.59, 37.97, repro,
1999-09-28,32.77, -270.19, -375.84, 6.98, 6.95, 29.42, repro,
1999-09-29,-167.21, -456.87, 270.01, 47.66, 38.76, 149.40, repro,
1999-09-30,3.56, -199.97, 162.03, 6.72, 5.22, 23.76, repro,
1999-10-02,34.86, 84.55, -85.19, 47.56, 102.10, 142.73, repro,
1999-10-03,-7.07, -1.60, -34.31, 3.37, 3.41, 15.10, repro,
1999-10-04,2.15, 1.94, -20.34, 2.67, 2.67, 11.62, repro,
1999-10-05,-15.57, -4.45, 99.89, 18.40, 20.28, 56.70, repro,
1999-10-06,4.30, -38.06, -5.97, 5.27, 5.57, 27.74, repro,
1999-10-07,-8.37, 1.15, 358.75, 9.25, 8.11, 38.00, repro,
1999-10-08,-2.24, -6.29, -10.37, 9.05, 10.76, 43.41, repro,
1999-10-09,143.57, -410.13, -170.17, 115.61, 278.63, 415.10, repro,
1999-10-10,531.93, 153.00, -1452.14, 1026.39, 975.30, 3032.96, repro,
1999-10-11,-436.32, -162.19, -955.28, 390.48, 238.97, 1246.26, repro,
1999-10-12,-434.53, 96.30, 651.20, 24.19, 49.24, 94.85, repro,
1999-10-13,46.15, 88.60, -445.47, 64.75, 163.48, 216.32, repro,
1999-10-14,22.53, 92.08, 1342.53, 213.66, 332.87, 955.14, repro,
1999-10-15,0.37, 49.40, -15.12, 3.95, 3.88, 15.89, repro,
1999-10-16,-1.87, -0.56, 4.46, 2.14, 1.89, 8.39, repro,
1999-10-17,-0.50, -2.16, 2.22, 2.17, 1.89, 8.54, repro,
1999-10-18,-1.24, -1.63, 3.72, 2.35, 2.00, 9.06, repro,
1999-10-19,-0.64, -0.81, 2.40, 2.26, 1.88, 8.84, repro,
1999-10-20,-0.38, -1.02, 3.29, 2.11, 1.90, 8.35, repro,
1999-10-21,-0.53, -2.07, -1.05, 2.20, 2.04, 9.03, repro,
1999-10-22,-0.90, -2.03, 5.05, 2.34, 2.18, 9.35, repro,
1999-10-23,0.42, -1.30, -2.88, 2.14, 1.91, 8.37, repro,
1999-10-24,0.41, -1.17, 1.94, 2.11, 1.90, 8.26, repro,
1999-10-25,-0.42, -1.58, 0.62, 2.13, 1.92, 8.32, repro,
1999-10-26,-0.78, -1.71, 11.76, 2.03, 1.82, 8.17, repro,
1999-10-27,0.27, -1.21, 6.66, 2.07, 1.85, 8.26, repro,
1999-10-28,0.06, -2.55, 12.16, 2.20, 1.93, 8.48, repro,
1999-10-29,0.17, -1.77, 9.08, 2.27, 1.99, 8.66, repro,
1999-10-30,1.00, -1.90, -1.63, 2.09, 1.84, 8.12, repro,
1999-10-31,0.81, -1.19, 3.13, 2.26, 1.91, 8.59, repro,
1999-11-01,-1.04, -2.11, -1.36, 2.25, 1.96, 8.90, repro,
1999-11-02,0.10, -2.03, 3.97, 2.20, 1.93, 8.55, repro,
1999-11-03,0.37, -1.01, 4.64, 2.21, 1.88, 8.54, repro,
1999-11-04,-0.15, -1.70, -0.51, 2.24, 2.03, 8.89, repro,
1999-11-05,0.56, -1.82, 2.32, 2.23, 1.92, 8.75, repro,
1999-11-06,-0.07, -2.13, 3.31, 2.17, 1.85, 8.42, repro,
1999-11-07,-1.61, -1.76, 2.11, 2.22, 1.89, 8.54, repro,
1999-11-08,-0.90, -2.58, 7.77, 2.15, 1.87, 8.56, repro,
1999-11-09,-0.44, -1.85, 6.00, 2.14, 1.95, 8.48, repro,
1999-11-10,-1.94, -1.57, 3.99, 2.09, 1.78, 8.23, repro,
1999-11-11,0.69, -1.54, -2.92, 2.05, 1.83, 8.20, repro,
1999-11-12,-1.06, -1.91, -2.27, 2.10, 1.88, 8.26, repro,
1999-11-13,-0.28, -2.53, 9.38, 2.24, 1.97, 8.82, repro,
1999-11-14,-0.06, -1.85, 7.70, 2.08, 1.88, 8.32, repro,
1999-11-15,0.18, -2.64, 3.93, 2.11, 1.83, 8.37, repro,
1999-11-16,-1.10, -2.64, 7.41, 2.23, 2.07, 9.12, repro,
1999-11-17,-2.99, -2.06, 8.09, 2.11, 1.89, 8.39, repro,
1999-11-18,-1.15, -2.40, 10.49, 2.21, 1.97, 8.67, repro,
1999-11-19,-2.23, -1.42, 0.85, 2.21, 2.03, 8.69, repro,
1999-11-20,-1.29, -2.78, 6.98, 2.19, 2.03, 8.49, repro,
1999-11-21,-0.73, -0.42, 0.10, 2.25, 2.03, 8.63, repro,
1999-11-22,-2.18, -3.08, 14.90, 2.20, 1.98, 8.65, repro,
1999-11-23,-0.56, -2.26, -2.49, 2.37, 2.23, 9.61, repro,
1999-11-24,-0.56, -1.93, -0.49, 2.53, 2.32, 10.28, repro,
1999-11-25,0.37, -0.64, 8.51, 2.28, 2.02, 8.88, repro,
1999-11-26,-0.88, -2.05, 3.17, 2.19, 2.08, 8.75, repro,
1999-11-27,-0.94, -2.13, 2.58, 2.04, 1.84, 8.14, repro,
1999-11-28,-1.01, -0.08, -4.54, 2.06, 1.92, 8.23, repro,
1999-11-29,-0.81, -0.58, -6.36, 2.11, 1.91, 8.50, repro,
1999-11-30,0.11, -0.05, -1.08, 2.18, 1.89, 8.47, repro,
1999-12-01,-1.05, -0.46, 13.54, 2.23, 2.05, 9.02, repro,
1999-12-02,-0.33, -3.13, -1.75, 2.02, 1.80, 7.95, repro,
1999-12-03,-1.40, -2.40, 8.96, 2.26, 2.22, 9.10, repro,
1999-12-04,-1.77, -2.39, -0.21, 2.23, 2.05, 8.89, repro,
1999-12-05,-2.02, -2.21, -5.04, 2.08, 1.93, 8.34, repro,
1999-12-06,-0.80, -2.36, -5.96, 2.24, 2.00, 9.04, repro,
1999-12-07,-0.35, -2.29, 7.93, 2.34, 2.08, 9.35, repro,
1999-12-08,-1.18, -2.75, 0.51, 2.70, 2.41, 10.34, repro,
1999-12-09,-0.79, -2.70, 10.24, 2.25, 2.18, 9.30, repro,
1999-12-10,-1.56, -1.93, -1.92, 2.14, 2.07, 8.86, repro,
1999-12-11,-0.34, -4.44, -3.10, 2.21, 2.09, 9.09, repro,
1999-12-12,-1.40, -2.94, 3.88, 2.33, 2.20, 9.42, repro,
1999-12-13,-1.12, -3.54, -2.36, 2.32, 2.33, 9.34, repro,
1999-12-14,-1.15, -3.30, -7.12, 2.45, 2.17, 9.69, repro,
1999-12-15,-0.30, -4.44, -2.28, 2.30, 2.09, 9.32, repro,
1999-12-16,-0.84, -4.08, 4.36, 2.28, 1.99, 8.90, repro,
1999-12-17,-0.04, -2.58, 1.53, 2.38, 2.07, 9.25, repro,
1999-12-18,-3.40, -5.15, -4.76, 2.56, 2.32, 10.13, repro,
1999-12-19,-1.91, -4.15, -2.67, 2.19, 1.99, 8.80, repro,
1999-12-20,-1.25, -2.07, 14.35, 2.16, 1.97, 8.57, repro,
1999-12-21,-0.59, -2.65, -1.15, 2.35, 1.95, 9.06, repro,
1999-12-22,-2.92, -4.54, 2.16, 2.22, 1.97, 8.77, repro,
1999-12-23,0.62, -4.44, 0.98, 2.24, 2.14, 8.91, repro,
1999-12-24,-1.30, -2.93, -1.84, 2.32, 2.24, 9.69, repro,
1999-12-25,-0.40, -1.97, -13.51, 2.07, 1.85, 8.27, repro,
1999-12-26,-1.41, -2.42, -5.03, 2.15, 2.02, 8.71, repro,
1999-12-27,-1.84, -2.03, -12.49, 2.02, 1.79, 7.95, repro,
1999-12-28,0.11, -2.77, -4.66, 2.28, 1.92, 9.11, repro,
1999-12-29,-0.51, -1.96, -2.03, 2.21, 1.91, 8.56, repro,
1999-12-30,-0.06, -2.39, -0.86, 2.09, 1.88, 8.29, repro,
1999-12-31,-0.39, -1.90, 4.58, 2.24, 1.97, 8.94, repro,
2000-01-01,-0.54, -2.64, -2.64, 2.44, 2.17, 10.08, repro,
2000-01-02,1.28, -3.20, -3.96, 2.03, 1.85, 8.10, repro,
2000-01-03,-0.16, -1.64, -0.94, 2.12, 1.81, 8.42, repro,
2000-01-04,-0.08, -2.47, -5.45, 2.18, 1.89, 8.58, repro,
2000-01-05,0.13, -1.93, 4.89, 2.08, 1.76, 8.09, repro,
2000-01-06,-3.78, -2.45, -3.85, 2.05, 1.77, 7.98, repro,
2000-01-07,-1.51, -1.51, -8.91, 2.13, 1.78, 8.22, repro,
2000-01-08,-0.90, -1.74, -7.39, 1.94, 1.72, 7.62, repro,
2000-01-09,-1.23, -2.19, -1.65, 2.01, 1.79, 7.97, repro,
2000-01-10,-1.09, -3.68, 1.94, 2.01, 1.80, 7.90, repro,
2000-01-11,-0.62, -1.81, -3.43, 2.01, 1.80, 8.08, repro,
2000-01-12,-0.56, -1.18, -7.49, 2.16, 1.91, 8.66, repro,
2000-01-13,-0.79, -1.64, -10.48, 2.19, 1.86, 8.95, repro,
2000-01-14,-2.48, -1.44, -9.39, 2.20, 1.91, 8.84, repro,
2000-01-15,-1.64, -2.74, -4.97, 2.26, 1.93, 9.22, repro,
2000-01-16,1.62, -3.11, -6.71, 2.12, 1.85, 8.64, repro,
2000-01-17,-1.44, -3.20, -7.98, 2.08, 1.82, 8.20, repro,
2000-01-18,-1.69, -0.64, -3.68, 2.02, 1.76, 8.05, repro,
2000-01-19,-1.81, -1.72, -2.30, 2.05, 1.80, 8.11, repro,
2000-01-20,-3.35, -2.62, 0.49, 2.13, 1.80, 8.58, repro,
2000-01-21,-1.10, -2.32, 4.39, 2.02, 1.86, 8.21, repro,
2000-01-22,-1.46, -1.92, 7.15, 2.23, 1.97, 8.94, repro,
2000-01-23,-0.65, -1.26, -0.50, 2.09, 1.82, 8.50, repro,
2000-01-24,-0.05, -2.12, -3.03, 2.05, 1.76, 8.08, repro,
2000-01-25,-0.99, -2.24, -4.27, 2.07, 1.81, 8.18, repro,
