PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6525260711 North Latitude, -75.0418119663 East Longitude, 108.69914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-25,0.11, 1.85, 16.01, 3.01, 2.44, 10.63, repro,
2006-05-26,-1.92, 2.09, 15.59, 3.56, 2.71, 11.36, repro,
2006-05-27,-0.14, 0.44, 11.11, 2.39, 1.87, 8.24, repro,
2006-05-28,-1.42, 0.71, 5.75, 2.14, 1.66, 7.29, repro,
2006-05-29,-2.27, -0.17, 10.27, 2.18, 1.68, 7.46, repro,
2006-05-30,-3.33, 1.27, 3.48, 2.17, 1.72, 7.61, repro,
2006-05-31,-2.60, 2.36, 6.44, 2.19, 1.68, 7.43, repro,
2006-06-02,-3.38, 1.49, 7.53, 2.91, 2.42, 10.74, repro,
2006-06-03,0.95, 1.76, 4.76, 3.22, 2.66, 11.82, repro,
2006-06-04,-1.04, 1.20, 13.57, 2.51, 1.93, 8.61, repro,
2006-06-05,-2.34, 1.53, 8.40, 3.26, 2.58, 11.54, repro,
2006-06-06,0.05, 1.57, 11.81, 2.39, 1.85, 8.24, repro,
2006-06-07,-2.41, 2.44, 7.46, 3.00, 2.36, 10.60, repro,
2006-06-08,-1.29, 1.05, 3.51, 2.42, 1.90, 8.43, repro,
2006-06-09,-1.15, 0.39, 9.69, 2.75, 2.12, 9.62, repro,
2006-06-10,-1.27, 0.74, 10.87, 2.90, 2.25, 10.06, repro,
2006-06-11,-1.71, 2.07, 7.92, 2.99, 2.32, 10.55, repro,
2006-06-12,-1.86, 2.73, 8.44, 2.98, 2.28, 10.24, repro,
2006-06-13,0.69, 2.41, 4.52, 3.04, 2.48, 10.91, repro,
2006-06-14,-1.50, 1.97, 14.56, 3.11, 2.59, 11.59, repro,
2006-06-15,-0.19, 1.00, 1.04, 2.72, 2.17, 9.86, repro,
2006-06-16,-1.43, 1.53, 16.01, 2.95, 2.43, 10.92, repro,
2006-06-17,1.47, 3.51, -4.11, 2.91, 2.44, 10.85, repro,
2006-06-18,-0.16, 2.14, 9.27, 2.95, 2.35, 10.63, repro,
2006-06-19,-4.28, 4.04, 10.23, 5.28, 4.95, 22.35, repro,
2006-06-21,-1.08, 2.28, 23.82, 6.14, 5.45, 26.96, repro,
2006-06-22,-2.24, 1.23, 13.25, 2.89, 2.26, 10.29, repro,
2006-06-23,0.93, -0.38, 8.04, 2.36, 1.83, 8.16, repro,
2006-06-24,-3.00, 1.56, 1.72, 2.21, 1.69, 7.49, repro,
2006-06-25,0.87, 2.11, -2.16, 2.22, 1.70, 7.51, repro,
2006-06-26,-0.40, 1.97, 3.25, 2.20, 1.69, 7.46, repro,
2006-06-27,-2.04, 2.07, -1.31, 3.18, 2.58, 11.49, repro,
2006-06-28,-3.15, 0.06, 8.81, 2.34, 1.77, 7.89, repro,
2006-06-29,-3.07, 1.78, 9.59, 2.23, 1.73, 7.60, repro,
2006-06-30,-0.26, 0.25, 9.27, 3.41, 2.90, 12.15, repro,
2006-07-01,-0.52, 0.42, 14.53, 3.25, 2.70, 11.41, repro,
2006-07-02,-0.96, 1.93, 6.28, 2.24, 1.76, 7.65, repro,
2006-07-03,-0.10, -0.05, 8.52, 2.17, 1.67, 7.38, repro,
2006-07-04,-2.15, 2.01, 2.42, 2.16, 1.68, 7.38, repro,
2006-07-05,-2.49, 1.85, 11.23, 2.17, 1.70, 7.47, repro,
2006-07-06,0.29, 1.68, 2.66, 3.04, 2.27, 10.28, repro,
2006-07-07,-1.17, 0.09, -0.83, 3.21, 2.47, 10.52, repro,
2006-07-08,-1.10, 1.89, 5.48, 3.06, 2.33, 10.08, repro,
2006-07-09,-1.08, 1.15, 8.68, 3.33, 2.60, 11.17, repro,
2006-07-10,-1.94, 1.16, 1.29, 3.37, 2.57, 10.64, repro,
2006-07-11,0.91, 2.06, -3.65, 3.08, 2.27, 9.93, repro,
2006-07-12,0.05, 1.13, -2.80, 3.37, 2.52, 10.71, repro,
2006-07-13,-2.68, -0.06, 10.72, 3.48, 2.73, 11.09, repro,
2006-07-14,1.07, 2.05, 6.84, 3.59, 2.64, 11.26, repro,
2006-07-15,2.85, 1.12, 12.97, 3.43, 2.59, 11.30, repro,
2006-07-16,1.75, 0.51, -2.32, 4.08, 3.10, 12.71, repro,
2006-07-17,-0.83, 2.22, 11.25, 4.31, 3.19, 13.72, repro,
2006-07-18,-3.32, 1.67, 13.02, 4.06, 2.93, 13.34, repro,
2006-07-19,-2.72, 1.03, 4.28, 3.79, 2.65, 11.65, repro,
2006-07-20,0.76, 2.09, 2.86, 3.80, 2.69, 11.94, repro,
2006-07-21,7.28, 2.39, 11.40, 4.06, 3.04, 13.25, repro,
2006-07-22,-1.63, 1.69, -0.80, 3.41, 2.45, 10.61, repro,
2006-07-23,0.48, 1.56, 8.52, 2.48, 1.84, 8.21, repro,
2006-07-24,-2.24, 1.56, 13.19, 2.91, 2.09, 9.45, repro,
2006-07-25,0.29, 1.00, -14.76, 3.59, 2.59, 11.64, repro,
2006-07-26,-3.25, 3.78, 14.15, 3.90, 2.69, 11.73, repro,
2006-07-27,-5.13, 1.41, 20.57, 3.72, 2.67, 11.67, repro,
2006-07-28,0.30, 1.16, 2.80, 3.30, 2.52, 11.58, repro,
2006-07-29,-0.81, 0.31, -0.69, 3.92, 2.97, 13.33, repro,
2006-07-30,-2.72, 1.19, 18.87, 2.78, 2.11, 8.84, repro,
2006-07-31,-1.89, 1.38, 8.17, 2.23, 1.69, 7.53, repro,
2006-08-01,-3.34, 0.08, 24.26, 2.44, 1.99, 8.71, repro,
2006-08-02,-4.71, 0.04, 17.79, 2.26, 1.70, 7.68, repro,
2006-08-03,0.78, -0.32, 13.11, 2.33, 1.70, 7.78, repro,
2006-08-04,-0.82, -0.14, 6.13, 2.69, 1.99, 8.87, repro,
2006-08-05,-0.46, 1.69, 9.76, 2.28, 1.69, 7.62, repro,
2006-08-06,-1.94, 0.82, 3.41, 2.19, 1.64, 7.32, repro,
2006-08-07,-24.77, 31.80, -109.75, 117.48, 331.19, 267.16, repro,
2006-08-08,-0.95, 1.25, 8.26, 2.17, 1.63, 7.32, repro,
2006-08-09,-0.17, 0.38, 8.65, 2.19, 1.65, 7.37, repro,
2006-08-10,0.26, 1.70, 16.27, 2.17, 1.63, 7.30, repro,
2006-08-11,-0.74, 1.63, 7.32, 2.18, 1.62, 7.30, repro,
2006-08-12,0.02, -0.25, 6.36, 2.27, 1.69, 7.58, repro,
2006-08-13,-1.34, 0.37, 6.54, 3.92, 2.76, 12.13, repro,
2006-08-14,1.58, 2.08, 8.38, 2.36, 1.74, 7.95, repro,
2006-08-15,-1.67, 0.07, 12.41, 3.05, 2.24, 9.92, repro,
2006-08-16,1.37, 1.55, 8.20, 2.33, 1.74, 7.69, repro,
2006-08-17,-0.28, 1.16, 5.95, 2.19, 1.66, 7.33, repro,
2006-08-18,-0.25, 2.48, 12.44, 2.31, 1.70, 7.68, repro,
2006-08-19,0.43, 0.99, 12.38, 2.18, 1.65, 7.46, repro,
2006-08-20,-0.46, 1.30, 8.39, 2.12, 1.61, 7.22, repro,
2006-08-21,0.13, 0.37, 11.65, 2.16, 1.63, 7.28, repro,
2006-08-22,0.43, 1.69, 5.05, 2.20, 1.69, 7.44, repro,
2006-08-23,-1.06, 1.43, 13.67, 2.15, 1.62, 7.23, repro,
2006-08-24,0.38, 0.88, 11.57, 2.21, 1.65, 7.40, repro,
2006-08-25,0.65, 1.24, 11.68, 2.22, 1.65, 7.40, repro,
2006-08-26,-0.79, 1.37, 7.94, 2.26, 1.66, 7.51, repro,
2006-08-27,0.25, 2.54, 14.15, 2.28, 1.68, 7.62, repro,
2006-08-28,0.05, 1.76, 9.25, 2.26, 1.67, 7.57, repro,
2006-08-29,1.56, 2.56, 8.73, 2.36, 1.79, 7.91, repro,
2006-08-30,0.86, 0.35, 8.42, 2.28, 1.67, 7.55, repro,
2006-08-31,1.45, 1.60, 1.69, 2.25, 1.65, 7.42, repro,
2006-09-01,1.41, 1.80, 1.08, 2.33, 1.72, 7.70, repro,
2006-09-02,2.18, 1.11, -0.47, 2.28, 1.68, 7.61, repro,
2006-09-03,1.20, 2.48, 5.23, 2.28, 1.66, 7.54, repro,
2006-09-04,-0.09, 0.10, 5.82, 2.36, 1.72, 7.80, repro,
2006-09-05,0.11, -0.09, 2.69, 2.62, 1.88, 8.56, repro,
2006-09-06,0.58, 0.95, 8.17, 2.27, 1.66, 7.49, repro,
2006-09-07,-0.12, 1.24, 10.13, 2.34, 1.73, 7.84, repro,
2006-09-08,0.42, 1.93, 2.62, 2.34, 1.72, 7.80, repro,
2006-09-09,0.84, 0.73, 6.02, 2.23, 1.65, 7.47, repro,
2006-09-10,-0.31, 0.84, 4.55, 2.21, 1.63, 7.34, repro,
2006-09-11,1.24, 0.87, -0.55, 2.23, 1.66, 7.43, repro,
2006-09-12,1.02, 1.07, 6.67, 2.19, 1.65, 7.41, repro,
2006-09-13,0.55, 1.22, 4.87, 2.22, 1.65, 7.47, repro,
2006-09-14,0.04, 1.89, 6.15, 2.25, 1.70, 7.60, repro,
2006-09-15,-0.07, 0.47, 10.96, 2.26, 1.73, 7.67, repro,
2006-09-16,0.45, 0.78, 8.91, 2.16, 1.62, 7.24, repro,
2006-09-17,-0.56, 0.81, 7.57, 2.15, 1.62, 7.30, repro,
2006-09-18,-0.52, 2.25, 10.14, 2.17, 1.63, 7.35, repro,
2006-09-19,1.28, 2.20, 14.72, 2.19, 1.64, 7.42, repro,
2006-09-20,0.69, 0.73, 7.90, 2.18, 1.62, 7.30, repro,
2006-09-21,0.06, -0.15, 13.53, 2.25, 1.64, 7.51, repro,
2006-09-22,0.05, 1.11, 8.17, 2.26, 1.67, 7.55, repro,
2006-09-23,2.77, 1.24, 9.30, 2.18, 1.66, 7.46, repro,
2006-09-24,1.72, -0.21, 9.72, 2.39, 1.77, 7.94, repro,
2006-09-25,1.24, -0.12, 10.58, 2.22, 1.63, 7.40, repro,
2006-09-26,1.67, 0.75, 9.51, 2.38, 1.77, 7.92, repro,
2006-09-27,0.89, 1.01, 6.95, 2.22, 1.64, 7.48, repro,
2006-09-28,0.97, 2.32, 11.60, 2.29, 1.68, 7.70, repro,
2006-09-29,1.25, 1.24, 11.84, 2.28, 1.67, 7.62, repro,
2006-09-30,1.84, 1.46, 11.10, 2.19, 1.62, 7.28, repro,
2006-10-01,0.90, 0.84, 3.02, 2.31, 1.68, 7.75, repro,
2006-10-02,0.57, 1.35, 1.80, 2.37, 1.77, 8.04, repro,
2006-10-03,0.84, 1.36, 1.02, 2.27, 1.68, 7.53, repro,
2006-10-04,2.79, 0.50, -1.98, 2.26, 1.67, 7.52, repro,
2006-10-05,-0.09, 0.19, -2.35, 2.20, 1.63, 7.30, repro,
2006-10-06,1.55, 0.93, -6.64, 2.25, 1.63, 7.39, repro,
2006-10-07,0.99, 1.12, 0.56, 2.38, 1.76, 7.97, repro,
2006-10-08,1.56, 0.18, 1.05, 2.29, 1.71, 7.76, repro,
2006-10-09,0.94, 1.85, 6.33, 2.37, 1.77, 7.92, repro,
2006-10-10,-0.23, 0.35, 7.92, 2.25, 1.65, 7.41, repro,
2006-10-11,1.63, 2.04, 11.46, 2.26, 1.66, 7.52, repro,
2006-10-12,0.85, 1.20, 19.73, 2.22, 1.64, 7.42, repro,
2006-10-13,1.06, 1.84, 12.58, 2.19, 1.62, 7.38, repro,
2006-10-14,1.83, 1.15, 11.98, 2.25, 1.65, 7.57, repro,
2006-10-15,0.74, 0.50, 12.10, 2.23, 1.63, 7.42, repro,
2006-10-16,2.11, 1.40, 3.90, 2.24, 1.63, 7.45, repro,
2006-10-17,1.67, 1.17, 6.93, 2.24, 1.62, 7.45, repro,
2006-10-18,2.61, 2.12, 10.77, 2.21, 1.61, 7.36, repro,
2006-10-19,2.04, 0.68, 9.80, 2.37, 1.68, 7.69, repro,
2006-10-20,-0.30, 1.63, 15.18, 2.46, 1.78, 8.08, repro,
2006-10-21,0.24, 2.50, 6.87, 2.28, 1.64, 7.50, repro,
2006-10-22,2.95, 0.77, 1.02, 2.30, 1.65, 7.57, repro,
2006-10-23,0.66, 0.74, 4.68, 2.60, 1.86, 8.41, repro,
2006-10-24,-0.64, 1.48, 6.95, 2.57, 1.82, 8.23, repro,
2006-10-25,0.50, 1.14, 4.96, 2.41, 1.70, 7.83, repro,
2006-10-26,2.03, 1.32, 6.41, 2.36, 1.66, 7.69, repro,
2006-10-27,0.05, 1.34, 4.90, 2.29, 1.64, 7.60, repro,
2006-10-28,2.33, 2.43, 3.98, 2.27, 1.64, 7.52, repro,
2006-10-29,-0.12, 1.21, 10.55, 2.22, 1.63, 7.42, repro,
2006-10-30,0.84, 1.59, 6.71, 2.15, 1.59, 7.19, repro,
2006-10-31,0.39, 1.96, 2.95, 2.24, 1.62, 7.34, repro,
2006-11-01,0.48, 1.26, 6.20, 2.37, 1.67, 7.72, repro,
2006-11-02,2.15, -0.33, 2.99, 2.35, 1.68, 7.73, repro,
2006-11-03,0.72, 0.90, -3.46, 2.45, 1.80, 8.00, repro,
2006-11-04,1.31, 0.66, -10.40, 2.43, 1.75, 7.99, repro,
2006-11-05,0.14, 1.11, -1.52, 2.47, 1.82, 8.10, repro,
2006-11-06,1.02, 1.44, -3.28, 2.17, 1.60, 7.25, repro,
2006-11-07,1.70, 1.17, 0.44, 2.37, 1.70, 7.92, repro,
2006-11-08,1.26, 1.12, 10.94, 2.29, 1.67, 7.69, repro,
2006-11-09,2.19, -0.31, 12.15, 2.36, 1.71, 7.96, repro,
2006-11-10,2.10, 0.32, 0.41, 2.23, 1.65, 7.53, repro,
2006-11-11,1.59, 1.20, -1.46, 2.27, 1.65, 7.60, repro,
2006-11-12,0.38, 1.48, -0.09, 2.34, 1.71, 7.76, repro,
2006-11-13,0.83, 1.53, 3.50, 2.29, 1.69, 7.61, repro,
2006-11-14,0.48, 1.18, 8.37, 2.26, 1.68, 7.53, repro,
2006-11-15,-0.58, 0.61, 6.75, 2.19, 1.60, 7.21, repro,
2006-11-16,0.26, 1.59, 6.23, 2.20, 1.60, 7.26, repro,
2006-11-17,-1.84, 0.24, 5.21, 2.25, 1.64, 7.50, repro,
2006-11-18,0.89, 0.66, -0.66, 2.17, 1.61, 7.21, repro,
2006-11-19,0.01, 0.96, -2.30, 2.18, 1.59, 7.17, repro,
2006-11-20,0.58, 1.10, -0.44, 2.16, 1.59, 7.12, repro,
2006-11-21,-0.29, 0.83, -4.34, 2.17, 1.59, 7.15, repro,
2006-11-22,-0.14, 1.76, -3.02, 2.17, 1.61, 7.21, repro,
2006-11-23,-0.45, 0.83, -4.94, 2.22, 1.62, 7.32, repro,
2006-11-24,0.15, 0.84, -2.52, 2.22, 1.62, 7.26, repro,
2006-11-25,0.21, 0.57, -1.94, 2.16, 1.60, 7.18, repro,
2006-11-26,-0.08, 1.54, -1.97, 2.17, 1.62, 7.24, repro,
2006-11-27,0.21, 0.71, -3.21, 2.22, 1.64, 7.37, repro,
2006-11-28,0.31, 1.03, -6.35, 2.18, 1.63, 7.33, repro,
2006-11-29,0.07, 1.98, -2.73, 2.20, 1.63, 7.27, repro,
2006-11-30,0.18, 0.67, -3.64, 2.17, 1.60, 7.22, repro,
2006-12-01,3.44, 0.99, -10.80, 2.28, 1.75, 7.69, repro,
2006-12-02,0.89, 1.39, -4.66, 2.16, 1.59, 7.11, repro,
2006-12-03,0.36, 0.96, -11.93, 2.17, 1.59, 7.13, repro,
2006-12-04,0.49, 1.47, -2.27, 2.20, 1.64, 7.28, repro,
2006-12-05,1.00, 1.60, -7.50, 2.24, 1.64, 7.37, repro,
2006-12-06,-0.39, 1.55, -1.22, 2.23, 1.66, 7.40, repro,
2006-12-07,-0.14, 1.99, -2.66, 2.16, 1.60, 7.12, repro,
2006-12-08,0.91, 1.77, -5.98, 2.23, 1.62, 7.25, repro,
2006-12-09,0.65, 3.10, 3.57, 2.21, 1.68, 7.43, repro,
2006-12-10,-0.10, 2.07, 2.30, 2.26, 1.67, 7.48, repro,
2006-12-11,-0.66, 1.73, -4.02, 2.17, 1.63, 7.28, repro,
2006-12-12,0.71, 2.84, -6.35, 2.18, 1.65, 7.31, repro,
2006-12-13,1.52, 2.16, -1.63, 2.19, 1.62, 7.24, repro,
2006-12-14,0.03, 1.90, 12.38, 2.23, 1.65, 7.36, repro,
2006-12-15,-0.55, 2.87, 12.58, 2.23, 1.65, 7.39, repro,
2006-12-16,1.56, 0.78, 5.33, 2.29, 1.68, 7.61, repro,
2006-12-17,1.40, 0.99, 3.56, 2.23, 1.64, 7.38, repro,
2006-12-18,0.17, 0.37, 1.68, 2.23, 1.70, 7.54, repro,
2006-12-19,-0.94, 0.97, 2.37, 2.21, 1.63, 7.32, repro,
2006-12-20,0.30, 2.45, 5.93, 2.22, 1.71, 7.57, repro,
2006-12-21,-0.10, 0.77, 5.04, 2.14, 1.59, 7.14, repro,
2006-12-22,1.34, 1.58, 1.33, 2.21, 1.63, 7.35, repro,
2006-12-23,0.76, 0.62, 7.01, 2.14, 1.59, 7.16, repro,
2006-12-24,0.49, 0.93, 5.19, 2.14, 1.60, 7.17, repro,
2006-12-25,-0.41, 1.70, 1.25, 2.21, 1.63, 7.34, repro,
2006-12-26,-1.18, -0.40, 3.51, 2.22, 1.65, 7.42, repro,
2006-12-27,0.49, 0.41, 7.64, 2.20, 1.64, 7.35, repro,
2006-12-28,-2.13, 1.15, 3.35, 2.29, 1.75, 7.83, repro,
2006-12-29,0.08, 0.39, -5.74, 2.32, 1.71, 7.72, repro,
2006-12-30,-0.87, 1.11, -9.56, 2.26, 1.73, 7.69, repro,
2006-12-31,-0.31, 1.60, -9.77, 2.30, 1.76, 7.90, repro,
2007-01-01,0.87, 2.05, -3.57, 2.35, 1.72, 7.72, repro,
2007-01-02,-0.35, 1.55, 7.37, 2.24, 1.70, 7.52, repro,
2007-01-03,-1.05, 0.55, 4.34, 2.20, 1.61, 7.29, repro,
2007-01-04,-0.65, 0.96, 10.57, 2.18, 1.59, 7.16, repro,
2007-01-05,-1.22, 1.67, 9.44, 2.19, 1.61, 7.23, repro,
2007-01-06,0.80, 1.53, 10.48, 2.20, 1.59, 7.24, repro,
2007-01-07,0.07, 0.50, 8.59, 2.22, 1.62, 7.39, repro,
2007-01-08,1.77, -3.19, 11.09, 2.25, 1.68, 7.61, repro,
2007-01-09,-0.11, 0.35, 7.93, 2.15, 1.57, 7.14, repro,
2007-01-10,-0.63, 0.74, 1.14, 2.18, 1.62, 7.41, repro,
2007-01-11,-0.15, 1.13, -1.17, 2.22, 1.65, 7.55, repro,
2007-01-12,-0.49, 1.06, -2.15, 2.17, 1.60, 7.26, repro,
2007-01-13,-0.66, 0.68, -4.04, 2.13, 1.55, 7.07, repro,
2007-01-14,-0.37, 0.93, -3.95, 2.13, 1.56, 7.07, repro,
2007-01-15,0.21, 0.83, 0.49, 2.12, 1.55, 7.09, repro,
2007-01-16,1.01, -0.04, -2.43, 2.14, 1.59, 7.16, repro,
2007-01-17,0.39, -1.09, -13.60, 2.15, 1.56, 7.11, repro,
2007-01-18,0.34, 0.55, -5.56, 2.17, 1.57, 7.16, repro,
2007-01-19,0.13, 1.40, 4.19, 2.20, 1.65, 7.36, repro,
2007-01-20,0.68, 1.02, -2.26, 2.15, 1.60, 7.18, repro,
2007-01-21,0.73, 1.91, 0.25, 2.12, 1.56, 7.08, repro,
2007-01-22,1.58, 2.73, -1.38, 2.12, 1.56, 7.07, repro,
2007-01-23,0.09, 2.40, 2.86, 2.20, 1.60, 7.33, repro,
2007-01-24,0.07, 1.37, 1.52, 2.11, 1.55, 7.02, repro,
2007-01-25,-0.08, 1.32, 1.71, 2.18, 1.63, 7.31, repro,
2007-01-26,0.63, 1.53, -2.35, 2.23, 1.69, 7.56, repro,
2007-01-27,0.73, 2.51, -0.23, 2.27, 1.72, 7.73, repro,
2007-01-28,0.86, 1.59, 2.08, 2.11, 1.56, 7.03, repro,
2007-01-29,0.98, 1.63, -2.10, 2.20, 1.64, 7.38, repro,
2007-01-30,0.82, 1.41, 0.93, 2.12, 1.59, 7.06, repro,
2007-01-31,0.38, 0.83, 2.84, 2.18, 1.63, 7.31, repro,
2007-02-01,1.87, 2.01, -3.62, 2.20, 1.61, 7.28, repro,
2007-02-02,1.35, 1.65, 0.94, 2.23, 1.67, 7.53, repro,
2007-02-03,-0.58, 0.22, 2.11, 2.25, 1.73, 7.70, repro,
2007-02-04,1.46, 0.85, 0.70, 2.23, 1.69, 7.53, repro,
2007-02-05,1.89, 0.75, -7.09, 2.18, 1.63, 7.29, repro,
2007-02-06,1.10, -0.75, -4.31, 2.29, 1.81, 7.85, repro,
2007-02-07,0.53, 1.29, -0.75, 2.23, 1.73, 7.64, repro,
2007-02-08,-0.14, 0.52, 1.21, 2.31, 1.73, 7.75, repro,
2007-02-09,0.72, 0.58, 1.45, 2.32, 1.74, 7.81, repro,
2007-02-10,1.48, 1.28, -4.92, 2.24, 1.71, 7.66, repro,
2007-02-11,0.63, 0.76, -2.88, 2.24, 1.70, 7.61, repro,
2007-02-12,0.61, -0.37, -6.77, 2.16, 1.63, 7.28, repro,
2007-02-13,2.31, 1.02, -11.72, 2.23, 1.69, 7.50, repro,
2007-02-14,2.13, 0.86, -6.19, 2.13, 1.60, 7.13, repro,
2007-02-15,3.00, 1.00, -0.76, 2.14, 1.63, 7.16, repro,
2007-02-16,1.51, 1.19, 5.75, 2.21, 1.69, 7.49, repro,
2007-02-17,1.88, 1.36, 1.79, 2.22, 1.66, 7.48, repro,
2007-02-18,1.64, 1.05, -0.32, 2.14, 1.64, 7.27, repro,
2007-02-19,1.92, 1.05, 0.77, 2.15, 1.64, 7.28, repro,
2007-02-20,2.19, 1.65, 0.26, 2.44, 1.85, 8.18, repro,
2007-02-21,0.27, -1.18, -4.98, 3.64, 2.81, 12.37, repro,
2007-02-22,1.10, 0.99, -5.50, 2.10, 1.57, 6.98, repro,
2007-02-23,1.39, 0.31, -6.87, 2.09, 1.56, 6.98, repro,
2007-02-24,1.35, 0.64, -6.31, 2.08, 1.56, 6.95, repro,
2007-02-25,1.39, 1.51, -5.47, 2.07, 1.56, 6.93, repro,
2007-02-26,0.61, 1.90, 0.63, 2.11, 1.58, 7.04, repro,
2007-02-27,0.79, 1.63, -5.42, 2.10, 1.57, 7.00, repro,
2007-02-28,0.50, 0.75, -4.35, 2.09, 1.58, 7.02, repro,
2007-03-01,1.54, 1.05, -6.45, 2.20, 1.61, 7.27, repro,
2007-03-02,3.15, -4.57, -4.14, 2.19, 1.61, 7.24, repro,
2007-03-03,0.73, 0.94, 2.75, 2.16, 1.59, 7.06, repro,
2007-03-04,0.63, 0.67, 0.54, 2.24, 1.69, 7.46, repro,
2007-03-05,0.97, 0.50, -0.30, 2.19, 1.66, 7.32, repro,
2007-03-06,2.02, -1.05, -5.94, 2.15, 1.60, 7.12, repro,
2007-03-07,1.64, 0.74, -10.16, 2.18, 1.62, 7.22, repro,
2007-03-08,2.00, 0.55, -10.10, 2.17, 1.60, 7.11, repro,
2007-03-09,0.75, 0.51, -6.29, 2.16, 1.60, 7.17, repro,
2007-03-10,1.08, 1.33, -7.37, 2.21, 1.65, 7.39, repro,
2007-03-11,0.47, -0.24, -2.23, 2.16, 1.63, 7.24, repro,
2007-03-12,-0.65, 1.37, -0.23, 2.22, 1.64, 7.32, repro,
2007-03-13,-0.61, 1.52, 1.59, 2.13, 1.59, 7.11, repro,
2007-03-14,-0.41, 1.12, 2.74, 2.12, 1.60, 7.14, repro,
2007-03-15,0.54, 0.47, -2.22, 2.22, 1.63, 7.37, repro,
2007-03-16,1.31, 1.53, -8.53, 2.16, 1.60, 7.21, repro,
2007-03-17,0.92, 2.08, -1.93, 2.11, 1.59, 7.10, repro,
2007-03-18,0.26, 0.93, 2.39, 2.13, 1.61, 7.17, repro,
2007-03-19,0.22, 1.53, -1.10, 2.14, 1.60, 7.15, repro,
2007-03-20,0.40, 1.12, -7.57, 2.17, 1.66, 7.45, repro,
2007-03-21,0.54, 1.87, -8.32, 2.17, 1.68, 7.49, repro,
2007-03-22,-0.42, 2.29, 1.72, 2.14, 1.62, 7.26, repro,
2007-03-23,0.49, 1.05, -1.39, 2.16, 1.61, 7.20, repro,
2007-03-24,0.45, 1.49, -3.82, 2.14, 1.62, 7.18, repro,
2007-03-25,2.17, -1.05, -4.19, 2.09, 1.57, 6.97, repro,
2007-03-26,0.48, 1.08, 1.33, 2.13, 1.63, 7.28, repro,
2007-03-27,-0.65, 0.83, -0.91, 2.28, 1.75, 7.62, repro,
2007-03-28,1.22, 0.58, -2.36, 2.22, 1.71, 7.46, repro,
